Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708101261254089,NaN,1.6384937565832012,NaN,12.94375993913485,NaN,1.6388425890495368,NaN,1.6552198432703857,1.6563394581181317,1.6535485025869023,NaN,NaN,3.513638885328611,NaN,5.081619388979136,NaN,NaN,NaN,13.051816935051374,4.272164630390844,NaN,12.940777543317667,NaN,13.036801520062719,NaN,6.9784817398409285,NaN,117.88064669434789,NaN,131.84745249259544,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.29253201142181,NaN
1708101771254089,1.6384915375792775,NaN,12.82766092293041,NaN,1.6510520946708644,NaN,1.660243990319136,NaN,NaN,NaN,1.6447935888641672,1.8339707714031779,NaN,4.109292974376828,NaN,2.5236085315488634,5.183461001703532,13.023001795542994,NaN,NaN,12.988956094670328,NaN,12.814365885704255,NaN,12.978379347453327,NaN,130.42182983443135,NaN,123.3204806498233,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.664305393805805,NaN,37.56211481375484,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.61541378849672,73.91926909077134,NaN,168.75285177373024
1708101773254089,NaN,1.638504314649237,NaN,12.952073892445087,NaN,1.6388220224888583,NaN,1.655231715132486,1.656352007238901,1.6535610899711755,NaN,NaN,3.5148853668247444,NaN,5.084922788458418,NaN,NaN,NaN,13.061043321496191,4.273791655800035,NaN,12.945021429544555,NaN,13.046057569622834,NaN,6.976656574333163,NaN,117.87422131421417,NaN,131.83460022095392,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,127.29896753255099,NaN
1708102283254089,1.6384803004215995,NaN,12.840462486862272,NaN,1.6511912717899477,NaN,1.660243990319136,NaN,NaN,NaN,1.6448035124237572,1.8342984959258055,NaN,4.1111043845170485,NaN,2.5240985486351226,5.18732789254335,13.032179364769085,NaN,NaN,12.995118950089966,NaN,12.818665787341839,NaN,12.988625083612368,NaN,130.39598814043728,NaN,123.3011059909056,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5652463491227,NaN,89.55698623231665,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.664305393805805,NaN,37.57204319651282,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.61541378849672,73.91289847450595,NaN,168.7594955254365
1708102285254089,NaN,1.6384831985171653,NaN,12.958309357427767,NaN,1.6388220224888583,NaN,1.655231715132486,1.6563269089973622,1.6535485025869023,NaN,NaN,3.516501176171584,NaN,5.089052037807523,NaN,NaN,NaN,13.065656514718599,4.2759610230122895,NaN,12.953509201998328,NaN,13.05299960679292,NaN,6.9784817398409285,NaN,117.87422131421417,NaN,131.82817408513318,NaN,89.686472404941,NaN,89.54509686491103,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.29896753255099,NaN
1708102795254089,1.6384578261062435,NaN,12.848996862816847,NaN,1.65103068280639,NaN,1.66023297332527,NaN,NaN,NaN,1.6447737417449868,1.8354455317550022,NaN,4.113368647192326,NaN,2.5244252266926286,5.191658810283947,13.03906254168865,NaN,NaN,12.999414395630112,NaN,12.827265590617005,NaN,12.996821672539605,NaN,130.38952771693874,NaN,123.3011059909056,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.56211481375484,50.24851322470714,NaN,61.771231311867304,NaN,61.802603600517955,75.61541378849672,73.91289847450595,NaN,168.7661392771428
1708102797254089,NaN,1.6384726404511294,NaN,12.968701799065565,NaN,1.6388220224888583,NaN,1.6552198432703857,1.656352007238901,1.6535736773554488,NaN,NaN,3.5181631514997616,NaN,5.093511627104554,NaN,NaN,NaN,13.074882901163415,4.278130390224544,NaN,12.957753088225214,NaN,13.062255656353035,NaN,6.978808216585698,NaN,117.86137055394676,NaN,131.80889567767093,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.30540305368017,NaN
1708103307254089,1.6384465889485655,NaN,12.857531238771426,NaN,1.651084212467576,NaN,1.66023297332527,NaN,NaN,NaN,1.6447935888641672,1.8348556276142725,NaN,4.115406483600074,NaN,2.524915243778888,5.194442971688616,13.04594571860822,NaN,NaN,13.006517444983576,NaN,12.838015344710966,NaN,13.008462277548944,NaN,130.37014644644321,NaN,123.2817313319879,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.664305393805805,NaN,37.56211481375484,50.24851322470714,NaN,61.771231311867304,NaN,61.802603600517955,75.60904317223134,73.91926909077134,NaN,168.77278302884903
1708103309254089,NaN,1.6384726404511294,NaN,12.977015752375802,NaN,1.638811739208519,NaN,1.6552198432703857,1.65637710548044,1.6535610899711755,NaN,NaN,3.5198712928092775,NaN,5.096484686635909,NaN,NaN,NaN,13.081802690997026,4.280480538037821,NaN,12.964118917565544,NaN,13.071511705913151,NaN,6.976982962888644,NaN,117.85494517381304,NaN,131.79604340602944,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.31827409593853,NaN
1708103819254089,1.6384353517908876,NaN,12.863932020737359,NaN,1.651041388738627,NaN,1.660243990319136,NaN,NaN,NaN,1.6447638181853965,1.8350194898755863,NaN,4.11767074627535,NaN,2.525486930379524,5.197691159994063,13.052828895527785,NaN,NaN,13.013620494337042,NaN,12.844465197167342,NaN,13.01318782770838,NaN,130.36172195192327,NaN,123.27345068272771,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.6739504885344,NaN,37.56184470903271,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.61457153819231,73.91208704134299,NaN,168.76999708079512
1708103821254089,NaN,1.6384620823850935,NaN,12.983251217358482,NaN,1.638811739208519,NaN,1.655231715132486,1.6563896546012093,1.6535485025869023,NaN,NaN,3.52167176608147,NaN,5.099953256089156,NaN,NaN,NaN,13.088722480830638,4.283011466452119,NaN,12.974728633132761,NaN,13.080767755473262,NaN,6.973332455494542,NaN,117.84851979367932,NaN,131.79604340602944,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,127.33114513819689,NaN
1708104331254089,1.6384353517908876,NaN,12.871945082565363,NaN,1.6510199768741527,NaN,1.6602219563314045,NaN,NaN,NaN,1.6447737417449868,1.8448676117805467,NaN,4.12023696034787,NaN,2.5260586169801598,5.200832158207672,13.059128879144728,NaN,NaN,13.017765888952805,NaN,12.848243894315726,NaN,13.019689971853932,NaN,130.34234106884392,NaN,123.26053450163859,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.66403055619696,NaN,37.57177289333021,50.255329134251205,NaN,61.77058083143323,NaN,61.809191841110504,75.61457153819231,73.91208704134299,NaN,168.76999708079512
1708104333254089,NaN,1.6384515243190574,NaN,12.9874081940136,NaN,1.6388014559281798,NaN,1.655231715132486,1.656402203721979,1.6535736773554488,NaN,NaN,3.5237030692603537,NaN,5.103752165490332,NaN,NaN,NaN,13.093335674053046,4.285271223964885,NaN,12.976850576246203,NaN,13.087709792643349,NaN,6.976982962888644,NaN,117.83566903341189,NaN,131.78319113438795,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.33114513819689,NaN
1708104843254089,1.6384353517908876,NaN,12.871945082565363,NaN,1.6510735065353388,NaN,1.6602109393375386,NaN,NaN,NaN,1.6447836653045769,1.835101421006243,NaN,4.112160824205829,NaN,2.5234451925201102,5.187993657869291,13.063717814863693,NaN,NaN,13.027236933289625,NaN,12.85469395916187,NaN,13.026778530507379,NaN,130.34430475244915,NaN,123.24298201415249,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.664305393805805,NaN,37.56211481375484,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.60267255596595,73.91289847450595,NaN,168.77942678055533
1708104845254089,NaN,1.6384620823850935,NaN,12.99572214732384,NaN,1.6387911726478406,NaN,1.6551842276840845,1.6563394581181317,1.6535610899711755,NaN,NaN,3.5141467111233324,NaN,5.088556527885631,NaN,NaN,NaN,13.102562060497862,4.280932489540374,NaN,12.983216405586534,NaN,13.092337817423406,NaN,7.053643618164851,NaN,117.82924365327817,NaN,131.7639127269257,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,127.33758065932608,NaN
1708105355254089,1.6384465889485655,NaN,12.876212411058587,NaN,1.6510199768741527,NaN,1.660199922343673,NaN,NaN,NaN,1.6447638181853965,1.835052262327849,NaN,4.109594575338265,NaN,2.5224651583475914,5.185828127691733,13.075190154161108,NaN,NaN,13.031972455458035,NaN,12.85469395916187,NaN,13.026778530507379,NaN,130.32942048012436,NaN,123.23470213946038,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.6739504885344,NaN,37.56184470903271,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.60820104927048,73.90571655242117,NaN,168.77664069969808
1708105357254089,NaN,1.6384409662530215,NaN,12.997800635651398,NaN,1.6387911726478406,NaN,1.6551842276840845,1.6563645563596705,1.6535736773554488,NaN,NaN,3.511838412056419,NaN,5.086244148250132,NaN,NaN,NaN,13.109481850331473,4.278311170825566,NaN,12.991704178040306,NaN,13.092337817423406,NaN,7.051818364467799,NaN,117.82281827314446,NaN,131.75748659110496,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.35688722271362,NaN
1708105867254089,1.6384353517908876,NaN,12.876733584669225,NaN,1.650977153145204,NaN,1.6601889053498071,NaN,NaN,NaN,1.6447638181853965,1.8350850347801118,NaN,4.10816084303919,NaN,2.522138480290085,5.184698406772274,13.075772818593007,NaN,NaN,13.039665008633088,NaN,12.859514852898883,NaN,13.03209002834613,NaN,130.32942048012436,NaN,123.22824404891584,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.6739504885344,NaN,37.57177289333021,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.60820104927048,73.91208704134299,NaN,168.78328431860103
1708105869254089,NaN,1.6384198501209497,NaN,13.000136386765789,NaN,1.638770606087162,NaN,1.6551723558219842,1.6563394581181317,1.6535233278183559,NaN,NaN,3.5107304285043006,NaN,5.085087958432383,NaN,NaN,NaN,13.111788446942679,4.276684145416374,NaN,12.995948064267193,NaN,13.099279854593496,NaN,7.046342603376642,NaN,117.81639289301074,NaN,131.74463431946344,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.36332274384279,NaN
1708106379254089,1.6384128774755315,NaN,12.881000772646512,NaN,1.650977153145204,NaN,1.6601668713620759,NaN,NaN,NaN,1.644734047506626,1.8350850347801118,NaN,4.107330613391588,NaN,2.521893471746955,5.184389055505088,13.080361603206047,NaN,NaN,13.04440037486873,NaN,12.859514852898883,NaN,13.03209002834613,NaN,130.3164998914048,NaN,123.21532786782673,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.6739504885344,NaN,37.56184470903271,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.60183056034866,73.90571655242117,NaN,168.77664069969808
1708106381254089,NaN,1.6384198501209497,NaN,13.002529021536526,NaN,1.638770606087162,NaN,1.655136740235683,1.6563143598765928,1.6535107404340825,NaN,NaN,3.510176436728241,NaN,5.084592448510491,NaN,NaN,NaN,13.116401640165087,4.275780242411269,NaN,12.995948064267193,NaN,13.103907879373553,NaN,7.046342603376642,NaN,117.80996751287702,NaN,131.7382081836427,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.37619378610114,NaN
1708106891254089,1.6384128774755315,NaN,12.883134366635156,NaN,1.6509985650096783,NaN,1.6601668713620759,NaN,NaN,NaN,1.6447241239470358,1.8350686485539804,NaN,4.107104187124061,NaN,2.521811802232579,5.184543731138681,13.084950387819093,NaN,NaN,13.046768057986554,NaN,12.863814754536468,NaN,13.036815578505564,NaN,130.3164998914048,NaN,123.20886977728219,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.2052858911317,NaN,85.21548235943278,NaN,37.6739504885344,NaN,37.56184470903271,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.60820104927048,73.91208704134299,NaN,168.77664069969808
1708106893254089,NaN,1.6384092920549138,NaN,13.007314291078,NaN,1.6387603228068228,NaN,1.6551486120977834,1.6563394581181317,1.653485565665536,NaN,NaN,3.5098994408402118,NaN,5.0847576184844545,NaN,NaN,NaN,13.121014833387495,4.275689852110758,NaN,12.998070007380637,NaN,13.103907879373553,NaN,7.042692095982535,NaN,117.80354213274332,NaN,131.73178204782195,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,127.39550034948867,NaN
1708107403254089,1.6384016403178536,NaN,12.883655295164157,NaN,1.6509878590774412,NaN,1.6601338203804787,NaN,NaN,NaN,1.6447142003874455,1.8351505796846372,NaN,4.107406461593596,NaN,2.5219751412613323,5.1852701361960545,13.087827028446537,NaN,NaN,13.052092265532336,NaN,12.866485309185402,NaN,13.039763873679124,NaN,130.31200263495657,NaN,123.20423269631708,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.57204319651282,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.60267255596595,73.91289847450595,NaN,168.77942678055533
1708107405254089,NaN,1.6384304081869856,NaN,13.004921656307264,NaN,1.6387397562461443,NaN,1.6551248683735826,1.6563018107558232,1.6534603908969896,NaN,NaN,3.510037938784227,NaN,5.085253128406347,NaN,NaN,NaN,13.123321429998699,4.275689852110758,NaN,13.00029839847851,NaN,13.103907879373553,NaN,7.046342603376642,NaN,117.80354213274332,NaN,131.71892977618046,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.20979123127333,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.40837139174705,NaN
1708107915254089,1.6384086645550469,NaN,12.885788818899458,NaN,1.6510719369771165,NaN,1.6601866524919329,NaN,NaN,NaN,1.6447318064232077,1.83522088505267,NaN,4.10868950152791,NaN,2.5226675780179044,5.1863528299799215,13.09241566196361,NaN,NaN,13.05682747584548,NaN,12.868635189212267,NaN,13.039763873679124,NaN,130.31003959704503,NaN,123.19595359619308,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.60183056034866,73.90571655242117,NaN,168.78992793750396
1708107917254089,NaN,1.638377617856806,NaN,13.009706925848738,NaN,1.6387500395264836,NaN,1.655136740235683,1.6562767125142843,1.6534603908969896,NaN,NaN,3.512715565701846,NaN,5.087235168093917,NaN,NaN,NaN,13.127934623221106,4.276503364815353,NaN,13.005189316957185,NaN,13.10853590415361,NaN,7.020789051617906,NaN,117.7971167526096,NaN,131.71250364035973,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,127.4212424340054,NaN
1708108427254089,1.6384086645550469,NaN,12.891668742589731,NaN,1.6510398204002688,NaN,1.660175635916503,NaN,NaN,NaN,1.6447218832405235,1.8356141395430832,NaN,4.118953828458007,NaN,2.5257709016926064,5.202640780269031,13.096422349351704,NaN,NaN,13.058606473575663,NaN,12.870264606992844,NaN,13.048629453904159,NaN,130.30357930268525,NaN,123.18303741510397,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.2052858911317,NaN,85.21548235943278,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.60820104927048,73.91208704134299,NaN,168.78328431860103
1708108429254089,NaN,1.638377617856806,NaN,13.014492195390213,NaN,1.638729472965805,NaN,1.6551486120977834,1.6563143598765928,1.653472978281263,NaN,NaN,3.522918247577603,NaN,5.1050735252820445,NaN,NaN,NaN,13.13024121983231,4.2840057597577355,NaN,13.010080235435861,NaN,13.113163928933668,NaN,6.978808216585698,NaN,117.78426599234217,NaN,131.71250364035973,NaN,89.686472404941,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.43411347626375,NaN
1708108939254089,1.6384086645550469,NaN,12.895935930567019,NaN,1.6510933480283483,NaN,1.6601866524919329,NaN,NaN,NaN,1.6447218832405235,1.835843537995824,NaN,4.123935206343615,NaN,2.527322563529957,5.207590400543999,13.10101113396475,NaN,NaN,13.063341839811306,NaN,12.874564508630428,NaN,13.048629453904159,NaN,130.30357930268525,NaN,123.17012123401486,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.5704645859972,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.66403055619696,NaN,37.56184470903271,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.60820104927048,73.90571655242117,NaN,168.78328431860103
1708108941254089,NaN,1.638385170588904,NaN,13.019277464931688,NaN,1.6387680487360001,NaN,1.6551803284188347,1.6563722780586854,1.6535307997837894,NaN,NaN,3.5271193518793855,NaN,5.110524134422861,NaN,NaN,NaN,13.137161009665922,4.289248397187353,NaN,13.014971153914539,NaN,13.113163928933668,NaN,6.975157709191593,NaN,117.78426599234217,NaN,131.69965136871824,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,127.45342003965129,NaN
1708109451254089,1.6383974278241666,NaN,12.90020311854431,NaN,1.651018409349037,NaN,1.6601866524919329,NaN,NaN,NaN,1.6447020368751553,1.8360073940334962,NaN,4.127784452891585,NaN,2.5285475597173397,5.212075993918188,13.103305526271273,NaN,NaN,13.065709522929128,NaN,12.881014361086802,NaN,13.055717779143313,NaN,130.30357930268525,NaN,123.1636631434703,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.21548235943278,NaN,37.6739504885344,NaN,37.56184470903271,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.60820104927048,73.91208704134299,NaN,168.78992793750396
1708109453254089,NaN,1.638385170588904,NaN,13.026455369243902,NaN,1.6387680487360001,NaN,1.6551684570042056,1.6563848267064563,1.6535056259641243,NaN,NaN,3.5303971365544022,NaN,5.115314063667822,NaN,NaN,NaN,13.14177420288833,4.2933159607103315,NaN,13.017416613153877,NaN,13.120105966103754,NaN,6.976982962888644,NaN,117.78426599234217,NaN,131.69965136871824,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.185639715777,NaN,61.58964436477592,NaN,NaN,NaN,127.47916212416803,NaN
1708109963254089,1.638363717631526,NaN,12.902336712532954,NaN,1.651007703823421,NaN,1.6601646193410728,NaN,NaN,NaN,1.6447119600578395,1.8361712500711684,NaN,4.13110537148199,NaN,2.529200891017277,5.215478857857228,13.110188703190838,NaN,NaN,13.068077206046949,NaN,12.885314262724386,NaN,13.060443329302748,NaN,130.30357930268525,NaN,123.1636631434703,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.22179372294957,NaN,37.6739504885344,NaN,37.56184470903271,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.60183056034866,73.90571655242117,NaN,168.78328431860103
1708109965254089,NaN,1.638385170588904,NaN,13.025860524341798,NaN,1.6387474829505113,NaN,1.6551921998334638,1.6564224726497694,1.6535307997837894,NaN,NaN,3.5328281532427646,NaN,5.11883651816993,NaN,NaN,NaN,13.143499978538351,4.296666069265129,NaN,13.021717086233863,NaN,13.126470593612417,NaN,6.97118107780987,NaN,117.77141523207474,NaN,131.69965136871824,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,127.49203316642638,NaN
1708110475254089,1.638363717631526,NaN,12.908737494498885,NaN,1.6511361701308118,NaN,1.660153602765643,NaN,NaN,NaN,1.6447020368751553,1.8362695636937718,NaN,4.133747011269813,NaN,2.5300175551421984,5.218572370529082,13.110188703190838,NaN,NaN,13.075180255400419,NaN,12.88746421354318,NaN,13.065168879462188,NaN,130.30357930268525,NaN,123.15720505292576,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.66403055619696,NaN,37.57177289333021,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.60183056034866,73.91208704134299,NaN,168.78328431860103
1708110477254089,NaN,1.638385170588904,NaN,13.033038662568638,NaN,1.638737200057767,NaN,1.6551921998334638,1.6564350212975405,1.653543386693622,NaN,NaN,3.5349980250754696,NaN,5.122140025300894,NaN,NaN,NaN,13.148113322096197,4.299468259896194,NaN,13.026608164098528,NaN,13.133412857010658,NaN,6.975157709191593,NaN,117.76498985194102,NaN,131.68679909707674,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.51133972981393,NaN
1708110987254089,1.6383412441697653,NaN,12.910871088487529,NaN,1.651221814335739,NaN,1.660175635916503,NaN,NaN,NaN,1.6447119600578395,1.8364661909389783,NaN,4.136086749367598,NaN,2.5305075536171513,5.221356531933752,13.114777487803881,NaN,NaN,13.082283304753885,NaN,12.891764115180763,NaN,13.067531654541902,NaN,130.30357930268525,NaN,123.15074696238119,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.21548235943278,NaN,37.66403055619696,NaN,37.57177289333021,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.60183056034866,73.90571655242117,NaN,168.78992793750396
1708110989254089,NaN,1.6383640552527363,NaN,13.040216800795479,NaN,1.638737200057767,NaN,1.6552040712480929,1.6564601185930825,1.653543386693622,NaN,NaN,3.5369832269649657,NaN,5.124948006362214,NaN,NaN,NaN,13.150419993875122,4.301818484296443,NaN,13.036390319827857,NaN,13.133412857010658,NaN,6.974831408825398,NaN,117.75686123733844,NaN,131.69124324018313,NaN,89.67904292826611,NaN,89.55021141614586,NaN,89.47365474241607,NaN,89.64149531799647,NaN,89.66180335087259,NaN,85.2024820187666,NaN,37.45029949130521,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,127.52231396533537,NaN
