Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681705818254089,1.6389367909064188,NaN,12.204541691966512,NaN,1.652056845333778,NaN,1.6889288977888335,NaN,NaN,NaN,1.6450394250864155,1.8118877852881548,NaN,3.9905649867333852,NaN,2.5635824506764755,4.926432014259332,12.456050196866443,NaN,NaN,12.437876788425491,NaN,12.180666307943454,NaN,12.350809991302837,NaN,131.3307661058905,NaN,124.90734759049946,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.33823182109414,NaN,84.34451419411631,NaN,38.08066771436919,NaN,37.978828449527555,50.16847555135541,NaN,61.39388257272168,NaN,61.43275683755411,75.03485704630616,73.42155939436242,NaN,169.37456640096343
1681705820254089,NaN,1.639003572396393,NaN,12.323291378282784,NaN,1.6494681783130327,NaN,1.656114167392523,1.6553277673866347,1.6754816688077112,NaN,NaN,3.4585782062666075,NaN,4.834689535826542,NaN,NaN,NaN,12.505241732448805,4.160296566857075,NaN,12.383762393333285,NaN,12.429055740272569,NaN,7.0609446329530625,NaN,119.61429450775947,NaN,132.87522472779386,NaN,88.57210354593981,NaN,88.45242555395222,NaN,88.38221327289199,NaN,88.53876103618649,NaN,88.55939565900678,NaN,84.3394607139804,NaN,37.83591932704171,NaN,NaN,50.08584596088504,NaN,61.21756073829876,NaN,NaN,NaN,127.150183236415,NaN
1681706330254089,1.6389705010990594,NaN,12.192190781523289,NaN,1.652056845333778,NaN,1.6888738149116835,NaN,NaN,NaN,1.6450592714517838,1.8115109164015086,NaN,3.9869721276471064,NaN,2.562357454489093,4.921029075204026,12.446624204397002,NaN,NaN,12.426081966343384,NaN,12.173754636046459,NaN,12.341094558360822,NaN,131.31138522281114,NaN,124.86859904723215,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.34456068291924,NaN,84.34451419411631,NaN,38.07074778203176,NaN,37.978828449527555,50.16123775278076,NaN,61.401126770004595,NaN,61.43275683755411,75.03485704630616,73.42792988328424,NaN,169.35463554425456
1681706332254089,NaN,1.6389477534227463,NaN,12.312898259282003,NaN,1.6494446510793086,NaN,1.656145848514216,1.6552602337319589,1.6753624395324094,NaN,NaN,3.455359462441789,NaN,4.829362862965905,NaN,NaN,NaN,12.49322861252886,4.1566203468145835,NaN,12.371029904823152,NaN,12.421034702961231,NaN,7.055468871861904,NaN,119.58859145323287,NaN,132.83666561161112,NaN,88.57210354593981,NaN,88.45242555395222,NaN,88.38221327289199,NaN,88.53876103618649,NaN,88.55939565900678,NaN,84.3394607139804,NaN,37.83591932704171,NaN,NaN,50.08584596088504,NaN,61.21756073829876,NaN,NaN,NaN,127.150183236415,NaN
1681706842254089,1.6389705010990594,NaN,12.179840684442622,NaN,1.6520354342825463,NaN,1.6888627983362536,NaN,NaN,NaN,1.645079117817152,1.811215975533699,NaN,3.9837990549938156,NaN,2.5610507918892185,4.915757481368897,12.435208600899028,NaN,NaN,12.41223370350498,NaN,12.164998974607217,NaN,12.331379765223415,NaN,131.2920043397318,NaN,124.82985050396483,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46795559035083,NaN,88.44183702956839,NaN,84.34456068291924,NaN,84.34451419411631,NaN,38.08066771436919,NaN,37.96890026523006,50.16123775278076,NaN,61.39388257272168,NaN,61.43275683755411,75.04122753522799,73.42792988328424,NaN,169.33470468754572
1681706844254089,NaN,1.6389583114887822,NaN,12.298888242744576,NaN,1.6494446510793086,NaN,1.6560983610658144,1.6552476846111894,1.6752743278424969,NaN,NaN,3.452769329337115,NaN,4.823999476577599,NaN,NaN,NaN,12.479738483573154,4.153090945555462,NaN,12.36095330293467,NaN,12.40952632062972,NaN,7.059119379256009,NaN,119.56288839870624,NaN,132.81095953415596,NaN,88.57210354593981,NaN,88.44619823351171,NaN,88.38221327289199,NaN,88.53239786028824,NaN,88.55939565900678,NaN,84.3394607139804,NaN,37.81619839222343,NaN,NaN,50.09306352919941,NaN,61.21756073829876,NaN,NaN,NaN,127.14374733118262,NaN
1681707354254089,1.638948027637299,NaN,12.172516686605436,NaN,1.651981906654467,NaN,1.6888297486099635,NaN,NaN,NaN,1.6450989641825202,1.8108718778545874,NaN,3.9805625277555214,NaN,2.55998912852682,4.911041862517674,12.421276978493683,NaN,NaN,12.406071051011107,NaN,12.155776751073848,NaN,12.32113436642809,NaN,131.2706412563162,NaN,124.79570722935063,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.34354686068637,NaN,84.34350039949689,NaN,38.07046482561844,NaN,37.95869404890648,50.16081761671573,NaN,61.40048370052084,NaN,61.43935233925089,75.04039677905692,73.43349852186743,NaN,169.31862059082653
1681707356254089,NaN,1.6389477534227463,NaN,12.287954773680116,NaN,1.6494343677989693,NaN,1.6561577203763165,1.6552476846111894,1.6750855170783985,NaN,NaN,3.450033207779292,NaN,4.818569341643034,NaN,NaN,NaN,12.471204559342294,4.149120857927901,NaN,12.351931172057956,NaN,12.398976850355057,NaN,7.058789022182561,NaN,119.54361110781127,NaN,132.77240041797324,NaN,88.57210354593981,NaN,88.45242555395222,NaN,88.37591508420019,NaN,88.53876103618649,NaN,88.55314217714475,NaN,84.3394607139804,NaN,37.81619839222343,NaN,NaN,50.08584596088504,NaN,61.21756073829876,NaN,NaN,NaN,127.13731142595024,NaN
1681707866254089,1.638891843982898,NaN,12.161530689849663,NaN,1.6519176735007717,NaN,1.6887966988836733,NaN,NaN,NaN,1.645079117817152,1.810609708194312,NaN,3.9775657432756195,NaN,2.5589274651644223,4.906195254253917,12.409335587860532,NaN,NaN,12.391691528525397,NaN,12.146554527540475,NaN,12.308839887873704,NaN,131.2577209258638,NaN,124.75050149916541,NaN,88.5905124569118,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.33721812536767,NaN,84.34981163685705,NaN,38.06054509156861,NaN,37.95869404890648,50.16081761671573,NaN,61.40048370052084,NaN,61.43211334926878,75.04039677905692,73.43349852186743,NaN,169.29204664640676
1681707868254089,NaN,1.638950780076303,NaN,12.277561654679328,NaN,1.6494064763052525,NaN,1.6560785504637066,1.655189721854796,1.674890039446479,NaN,NaN,3.447235966122009,NaN,4.813663195587184,NaN,NaN,NaN,12.457189252769018,4.146032833092208,NaN,12.339198683547822,NaN,12.388950553715889,NaN,7.060614187690325,NaN,119.53075958054798,NaN,132.7402678211543,NaN,88.57210354593981,NaN,88.44619823351171,NaN,88.38221327289199,NaN,88.53876103618649,NaN,88.55314217714475,NaN,84.3394607139804,NaN,37.81619839222343,NaN,NaN,50.08584596088504,NaN,61.21036806142703,NaN,NaN,NaN,127.14374733118262,NaN
1681708378254089,1.6389255541755385,NaN,12.152843887271857,NaN,1.6519926121800828,NaN,1.6887526325819535,NaN,NaN,NaN,1.645079117817152,1.810298381722735,NaN,3.9743930848153752,NaN,2.5580291346270085,4.901841218109524,12.405882252970967,NaN,NaN,12.381953153722508,NaN,12.137800049986186,NaN,12.297077464338248,NaN,131.23834043018513,NaN,124.71821169189025,NaN,88.5841013965808,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.34354686068637,NaN,84.34350039949689,NaN,38.06054509156861,NaN,37.94876606306154,50.16081761671573,NaN,61.40048370052084,NaN,61.43211334926878,75.04039677905692,73.43349852186743,NaN,169.27211618809196
1681708380254089,NaN,1.638950780076303,NaN,12.267709901819812,NaN,1.649396192637289,NaN,1.6560666781541011,1.6551520730733853,1.6747263972827338,NaN,NaN,3.444761049137485,NaN,4.808440491855541,NaN,NaN,NaN,12.449706662486703,4.142503776860582,NaN,12.327001106716336,NaN,12.383458798887894,NaN,7.056963856674797,NaN,119.50331844420825,NaN,132.71255931365286,NaN,88.57732508960555,NaN,88.44510775555453,NaN,88.37482610463347,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.33845177548801,NaN,37.80606544517177,NaN,NaN,50.08543055403866,NaN,61.21692296328996,NaN,NaN,NaN,127.13542220319677,NaN
1681708890254089,1.6389705010990594,NaN,12.14735106975724,NaN,1.6519390845520034,NaN,1.6887526325819535,NaN,NaN,NaN,1.645079117817152,1.8099542840436234,NaN,3.971636133872626,NaN,2.557130804089595,4.897256739625017,12.389960923038736,NaN,NaN,12.37168240442005,NaN,12.124889362152667,NaN,12.286832402884427,NaN,131.2189599345065,NaN,124.67946392316007,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.34354686068637,NaN,84.34350039949689,NaN,38.05062535751878,NaN,37.94876606306154,50.16081761671573,NaN,61.40048370052084,NaN,61.42487435928666,75.04039677905692,73.43349852186743,NaN,169.24554224367222
1681708892254089,NaN,1.638950780076303,NaN,12.257317121511553,NaN,1.649416759973216,NaN,1.65604293353489,1.6551018746981712,1.6745375794014896,NaN,NaN,3.4424237041988364,NaN,4.803674676715452,NaN,NaN,NaN,12.435691812646354,4.1394158526579075,NaN,12.320635069925402,NaN,12.36741724704677,NaN,7.0551386911670315,NaN,119.48404153682648,NaN,132.68042735609774,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.33216838007468,NaN,37.80606544517177,NaN,NaN,50.08543055403866,NaN,61.21692296328996,NaN,NaN,NaN,127.13542220319677,NaN
1681709402254089,1.6389213219438583,NaN,12.134065697960223,NaN,1.6519374821791795,NaN,1.688749294973818,NaN,NaN,NaN,1.6450371724900272,1.8096650740920721,NaN,3.96869526121511,NaN,2.556515266380095,4.89283433417545,12.377491879505458,NaN,NaN,12.358824048558061,NaN,12.11519896752701,NaN,12.27810369148773,NaN,131.20802051305463,NaN,124.64902396871739,NaN,88.5851999155637,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.34456068291924,NaN,84.34451419411631,NaN,38.050907917356895,NaN,37.939115712337575,50.16123775278076,NaN,61.401126770004595,NaN,61.43275683755411,75.0475980241498,73.43430037220607,NaN,169.22840678509857
1681709404254089,NaN,1.6388904537858648,NaN,12.24590008302769,NaN,1.6493682986531224,NaN,1.65601124733946,1.6550690043941059,1.6741406604135836,NaN,NaN,3.439971407869763,NaN,4.798908861575361,NaN,NaN,NaN,12.423679084211772,4.136180884445584,NaN,12.30790299634353,NaN,12.359396471126209,NaN,7.060614187690325,NaN,119.46476462944472,NaN,132.64829539854264,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.33845177548801,NaN,37.80606544517177,NaN,NaN,50.0926479787627,NaN,61.21692296328996,NaN,NaN,NaN,127.13542220319677,NaN
1681709914254089,1.638966267160318,NaN,12.126741700123038,NaN,1.6521408794406636,NaN,1.688628117246531,NaN,NaN,NaN,1.6450669409074474,1.8093865294074165,NaN,3.9658183481144045,NaN,2.5556986332716614,4.888511683561828,12.367540720644497,NaN,NaN,12.34649874357031,NaN,12.107821188700315,NaN,12.26785829269241,NaN,131.19509992433507,NaN,124.61027542545007,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.34456068291924,NaN,84.3508255576331,NaN,38.040987985019456,NaN,37.939115712337575,50.16123775278076,NaN,61.401126770004595,NaN,61.43275683755411,75.04122753522799,73.43430037220607,NaN,169.2084759283897
1681709916254089,NaN,1.638932689233985,NaN,12.240544549094924,NaN,1.6493785827087393,NaN,1.6559637563108827,1.6550439042603593,1.673700068749421,NaN,NaN,3.4374041601502645,NaN,4.7940028754017385,NaN,NaN,NaN,12.417672719994485,4.133019438238084,NaN,12.299414947288945,NaN,12.347365307245365,NaN,7.062439353198089,NaN,119.43906208626905,NaN,132.62258983249856,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.33845177548801,NaN,37.78634490269279,NaN,NaN,50.08543055403866,NaN,61.21692296328996,NaN,NaN,NaN,127.12898642600388,NaN
1681710426254089,1.6389325582479732,NaN,12.115286271980318,NaN,1.6518839565840522,NaN,1.6886611657176094,NaN,NaN,NaN,1.6450669409074474,1.8090588297784103,NaN,3.963116937701742,NaN,2.5548820001632278,4.884219838255735,12.353080230959964,NaN,NaN,12.335693420188695,NaN,12.0981299129601,NaN,12.257079521856665,NaN,131.17571904125575,NaN,124.57798497272731,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.34456068291924,NaN,84.3508255576331,NaN,38.040987985019456,NaN,37.929187528040075,50.16123775278076,NaN,61.401126770004595,NaN,61.43275683755411,75.0475980241498,73.43430037220607,NaN,169.20183230948675
1681710428254089,NaN,1.638922130371955,NaN,12.22983348122939,NaN,1.6493785827087393,NaN,1.655975629068027,1.6549937039928664,1.6731965354189493,NaN,NaN,3.435449986513034,NaN,4.789937915429309,NaN,NaN,NaN,12.405659991559899,4.130005036040236,NaN,12.284560861443424,NaN,12.335334143364527,NaN,7.062439353198089,NaN,119.41335954309335,NaN,132.59688426645445,NaN,88.57732508960555,NaN,88.44510775555453,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.33845177548801,NaN,37.78634490269279,NaN,NaN,50.08543055403866,NaN,61.209730429513364,NaN,NaN,NaN,127.12898642600388,NaN
1681710938254089,1.6389887397685479,NaN,12.110262704989376,NaN,1.6519374821791795,NaN,1.6885730364614007,NaN,NaN,NaN,1.6450669409074474,1.8087639001123044,NaN,3.960244328981787,NaN,2.554147030365637,4.879473414096983,12.349628634694769,NaN,NaN,12.328010786088687,NaN,12.09306563104692,NaN,12.248037849680935,NaN,131.1563381581764,NaN,124.54569452000453,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.34456068291924,NaN,84.35713692114989,NaN,38.03106805268202,NaN,37.939115712337575,50.16123775278076,NaN,61.40837096728751,NaN,61.43275683755411,75.0475980241498,73.44067086112788,NaN,169.16861421497202
1681710940254089,NaN,1.638911571509925,NaN,12.220907591341444,NaN,1.6493785827087393,NaN,1.6559043925251613,1.6549435037253732,1.6725797070891215,NaN,NaN,3.4331892758346694,NaN,4.785312271322751,NaN,NaN,NaN,12.395649384531083,4.127358243866516,NaN,12.27607281238884,NaN,12.32530817346382,NaN,7.0609446329530625,NaN,119.39581854428324,NaN,132.56032527896815,NaN,88.57210354593981,NaN,88.45242555395222,NaN,88.38221327289199,NaN,88.53876103618649,NaN,88.55939565900678,NaN,84.3457442344016,NaN,37.77675652258687,NaN,NaN,50.08584596088504,NaN,61.21756073829876,NaN,NaN,NaN,127.13731142595024,NaN
1681711450254089,1.6389325582479732,NaN,12.101107707692893,NaN,1.651905366822103,NaN,1.6885620203043745,NaN,NaN,NaN,1.6450570181016406,1.8085345103719999,NaN,3.9578469013978657,NaN,2.553412060568047,4.875936699958565,12.339677475833806,NaN,NaN,12.317739698598894,NaN,12.081998962806875,NaN,12.239250398434105,NaN,131.1498778638166,NaN,124.50694597673723,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.35088954474433,NaN,84.34451419411631,NaN,38.03106805268202,NaN,37.929187528040075,50.16123775278076,NaN,61.401126770004595,NaN,61.43275683755411,75.0475980241498,73.43430037220607,NaN,169.1553269771661
1681711452254089,NaN,1.638940221612285,NaN,12.213766879431088,NaN,1.649396192637289,NaN,1.655936082748441,1.654951279572529,1.6716297840303262,NaN,NaN,3.4311967850672973,NaN,4.780966969283258,NaN,NaN,NaN,12.385638777502262,4.12449088567832,NaN,12.263340738806965,NaN,12.315282203563122,NaN,7.0609446329530625,NaN,119.37654125338828,NaN,132.534619201513,NaN,88.57210354593981,NaN,88.45242555395222,NaN,88.38221327289199,NaN,88.53876103618649,NaN,88.55939565900678,NaN,84.3394607139804,NaN,37.77675652258687,NaN,NaN,50.09306352919941,NaN,61.21756073829876,NaN,NaN,NaN,127.13087552071786,NaN
1681711962254089,1.6389437945520882,NaN,12.093783709855712,NaN,1.6518839565840522,NaN,1.688473891048166,NaN,NaN,NaN,1.645076863713254,1.8082887356502448,NaN,3.955149795365954,NaN,2.552595427459613,4.871745038757478,12.329726316972843,NaN,NaN,12.309522828607058,NaN,12.070932294566827,NaN,12.230462947187274,NaN,131.13695727509705,NaN,124.46819743346991,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.34456068291924,NaN,84.3508255576331,NaN,38.02114812034459,NaN,37.91925934374258,50.16123775278076,NaN,61.401126770004595,NaN,61.43275683755411,75.0475980241498,73.43430037220607,NaN,169.13539612045727
1681711964254089,NaN,1.638950780076303,NaN,12.204840989543142,NaN,1.6493756253013625,NaN,1.6559716996772573,1.6549763787601361,1.6700563016866232,NaN,NaN,3.429012708649217,NaN,4.776761838277296,NaN,NaN,NaN,12.37763029187921,4.121550005485298,NaN,12.252855442980122,NaN,12.309266621622697,NaN,7.053643618164851,NaN,119.35552882094807,NaN,132.5133411768112,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.33845177548801,NaN,37.77648463145329,NaN,NaN,50.08543055403866,NaN,61.21692296328996,NaN,NaN,NaN,127.12255064881099,NaN
1681712474254089,1.638948027637299,NaN,12.084158256212929,NaN,1.651874851398308,NaN,1.688422135319053,NaN,NaN,NaN,1.6450295019037313,1.8079552403840229,NaN,3.952567908982184,NaN,2.551904153690097,4.8671906539024326,12.3232257713524,NaN,NaN,12.296662002530985,NaN,12.063084309578613,NaN,12.222974414859312,NaN,131.12205745611337,NaN,124.43406138786884,NaN,88.5905124569118,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.34354686068637,NaN,84.34981163685705,NaN,38.0208661553693,NaN,37.91898210552671,50.16081761671573,NaN,61.393239648040776,NaN,61.43211334926878,75.04676714064027,73.43349852186743,NaN,169.1060290354685
1681712476254089,NaN,1.638940221612285,NaN,12.195915099655197,NaN,1.649396192637289,NaN,1.655936082748441,1.6548885316035113,1.6674380270667013,NaN,NaN,3.4269819007517026,NaN,4.772416536237802,NaN,NaN,NaN,12.365617563444628,4.118609125292275,NaN,12.245567265760656,NaN,12.299240651721998,NaN,7.063100452045453,NaN,119.32982627777237,NaN,132.4876356107671,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.34473517090134,NaN,37.766624360213804,NaN,NaN,50.08543055403866,NaN,61.21692296328996,NaN,NaN,NaN,127.12898642600388,NaN
1681712986254089,1.6389143174446583,NaN,12.075473715262753,NaN,1.6518641458726921,NaN,1.688400102168193,NaN,NaN,NaN,1.6450493482690998,1.807725841931282,NaN,3.9502350688189147,NaN,2.5512508223901595,4.863492705767837,12.309823999250922,NaN,NaN,12.288980653627476,NaN,12.05802118162011,NaN,12.214645534942981,NaN,131.10267696043476,NaN,124.40822954204873,NaN,88.5905124569118,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.34987559600506,NaN,84.34981163685705,NaN,38.0208661553693,NaN,37.90905411968177,50.16081761671573,NaN,61.40048370052084,NaN,61.43211334926878,75.04676714064027,73.43349852186743,NaN,169.09274206325864
1681712988254089,NaN,1.6389794276208542,NaN,12.188306931168338,NaN,1.6494035179579516,NaN,1.6559440268585095,1.6549088583504143,1.66316526417165,NaN,NaN,3.425049624758082,NaN,4.7686668274749575,NaN,NaN,NaN,12.35507773344947,4.1161084019463265,NaN,12.235995135073953,NaN,12.284677068668516,NaN,7.06127511015059,NaN,119.31228361707176,NaN,132.45750096914756,NaN,88.57841831851056,NaN,88.44619823351171,NaN,88.38221327289199,NaN,88.53876103618649,NaN,88.55314217714475,NaN,84.3394607139804,NaN,37.76689605517773,NaN,NaN,50.08584596088504,NaN,61.21756073829876,NaN,NaN,NaN,127.13087552071786,NaN
1681713498254089,1.6389592643681792,NaN,12.06631871796627,NaN,1.6518641458726921,NaN,1.688367052441903,NaN,NaN,NaN,1.645069194634468,1.8074636722710065,NaN,3.947837641234993,NaN,2.550434158265238,4.8596940128043515,12.29788260861777,NaN,NaN,12.278709566137685,NaN,12.05064340279341,NaN,12.209373064194887,NaN,131.08975662998233,NaN,124.3823976962286,NaN,88.5905124569118,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.34987559600506,NaN,84.34981163685705,NaN,38.00102668726964,NaN,37.89912613383682,50.16081761671573,NaN,61.40048370052084,NaN,61.43935233925089,75.04676714064027,73.43986888345079,NaN,169.0661681188389
1681713500254089,NaN,1.6389583114887822,NaN,12.179380750392669,NaN,1.6493829513972729,NaN,1.6559440268585095,1.6549214074711838,1.6588352039816587,NaN,NaN,3.422788840404936,NaN,4.763900857020703,NaN,NaN,NaN,12.345066800182849,4.113314474714033,NaN,12.22870672033853,NaN,12.280666550012851,NaN,7.064925793940318,NaN,119.28658056254514,NaN,132.4382214110562,NaN,88.57210354593981,NaN,88.45242555395222,NaN,88.38221327289199,NaN,88.54512421208472,NaN,88.55939565900678,NaN,84.3394607139804,NaN,37.75703558776859,NaN,NaN,50.078628392570664,NaN,61.21756073829876,NaN,NaN,NaN,127.13087552071786,NaN
1681714010254089,1.6389592643681792,NaN,12.06265671904768,NaN,1.6518320292958444,NaN,1.6883119695647528,NaN,NaN,NaN,1.645079117817152,1.8072015026107309,NaN,3.945440213651072,NaN,2.549780826965301,4.8560263092534,12.291911913301194,NaN,NaN,12.272546913643808,NaN,12.039576734553364,NaN,12.197070632449327,NaN,131.07683629952993,NaN,124.34364992749842,NaN,88.5905124569118,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.34987559600506,NaN,84.34981163685705,NaN,38.00102668726964,NaN,37.89912613383682,50.16081761671573,NaN,61.40048370052084,NaN,61.43935233925089,75.05313750222363,73.43986888345079,NaN,169.05288114662903
1681714012254089,NaN,1.6389583114887822,NaN,12.171771795094518,NaN,1.6493932346776123,NaN,1.6559202831343087,1.6548712109881059,1.6565694748124773,NaN,NaN,3.420856364784919,NaN,4.76015074852549,NaN,NaN,NaN,12.336528208841841,4.110592916923614,NaN,12.222778054337072,NaN,12.272117861032472,NaN,7.06127511015059,NaN,119.26730327165019,NaN,132.40608881423722,NaN,88.57841831851056,NaN,88.45242555395222,NaN,88.38221327289199,NaN,88.53876103618649,NaN,88.55939565900678,NaN,84.3394607139804,NaN,37.75703558776859,NaN,NaN,50.08584596088504,NaN,61.21756073829876,NaN,NaN,NaN,127.12443961548549,NaN
1681714522254089,1.638903080713778,NaN,12.051670722291902,NaN,1.6518213237702286,NaN,1.688278919838463,NaN,NaN,NaN,1.6450493482690998,1.8069065617429212,NaN,3.9431626574463463,NaN,2.5491274956653633,4.85209662687738,12.281960754440233,NaN,NaN,12.260221608656062,NaN,12.035887845140017,NaN,12.191798161701229,NaN,131.06589403713946,NaN,124.31320326040066,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.35088954474433,NaN,84.3508255576331,NaN,38.00130825566972,NaN,37.88947479085009,50.16123775278076,NaN,61.401126770004595,NaN,61.439995972237895,75.05396851307164,73.44067086112788,NaN,169.042385455816
1681714524254089,NaN,1.638897987756213,NaN,12.162845323412158,NaN,1.6493344906295089,NaN,1.65591233812923,1.654901081197315,1.655454385537059,NaN,NaN,3.418748785262882,NaN,4.755945343426776,NaN,NaN,NaN,12.32851920122129,4.108019479027554,NaN,12.215489402070208,NaN,12.25808058827396,NaN,7.063100452045453,NaN,119.24629301245142,NaN,132.38481334659073,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.33845177548801,NaN,37.74690381773482,NaN,NaN,50.08543055403866,NaN,61.21692296328996,NaN,NaN,NaN,127.12898642600388,NaN
1681715034254089,1.6389255541755385,NaN,12.04434672445472,NaN,1.6518320292958444,NaN,1.6882128203858828,NaN,NaN,NaN,1.6450493482690998,1.8066280064788787,NaN,3.9405854227936308,NaN,2.5485558307779184,4.84882189156403,12.27200959557927,NaN,NaN,12.25202681363716,NaN,12.024821176899973,NaN,12.184768200703768,NaN,131.0529734484199,NaN,124.28737089822245,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.981468390994856,NaN,37.88947479085009,50.16123775278076,NaN,61.401126770004595,NaN,61.439995972237895,75.05396851307164,73.44704135004972,NaN,169.02245459910716
1681715036254089,NaN,1.6389794276208542,NaN,12.157489440402744,NaN,1.6494035179579516,NaN,1.6558609238238067,1.654896309229645,1.654895352704138,NaN,NaN,3.4170244020175797,NaN,4.752440839177848,NaN,NaN,NaN,12.318507941695596,4.105593094725555,NaN,12.206378586736626,NaN,12.254069938914386,NaN,7.06127511015059,NaN,119.22874868986025,NaN,132.3611031786907,NaN,88.57210354593981,NaN,88.45242555395222,NaN,88.38221327289199,NaN,88.53876103618649,NaN,88.55314217714475,NaN,84.3394607139804,NaN,37.7373146529503,NaN,NaN,50.08584596088504,NaN,61.21756073829876,NaN,NaN,NaN,127.12443961548549,NaN
1681715546254089,1.6389367909064188,NaN,12.039325658636423,NaN,1.6517892071933808,NaN,1.6881687540841628,NaN,NaN,NaN,1.6450295019037313,1.806447764837439,NaN,3.938432855127336,NaN,2.547902499477981,4.844993684901622,12.26856078230547,NaN,NaN,12.243678630937401,NaN,12.01607070755584,NaN,12.178198285390753,NaN,131.04005285970032,NaN,124.25508044549969,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.99138832333229,NaN,37.879546606552594,50.16123775278076,NaN,61.401126770004595,NaN,61.439995972237895,75.06033900199346,73.44067086112788,NaN,168.99588012349537
