Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658261001254089,1.6368763145949408,NaN,12.979663863252766,NaN,1.6492849330481363,NaN,1.658014216871045,NaN,NaN,NaN,1.6432312218332081,1.8372573828544172,NaN,4.153369480416941,NaN,2.526544831300577,5.258927226362858,13.1658337982368,NaN,NaN,13.12075281507297,NaN,12.965379790421192,NaN,13.143722554002554,NaN,129.9314316629776,NaN,123.70893864325626,NaN,88.10859393989033,NaN,87.94627364859451,NaN,87.99056310556824,NaN,87.96761747932244,NaN,84.08938872628835,NaN,84.09004219706237,NaN,37.3460557692959,NaN,37.24361533517186,49.75509698053691,NaN,61.001425734180444,NaN,61.033333395964846,74.68283293809803,73.08233381983541,NaN,169.31582384372274
1658261003254089,NaN,1.6368783724797031,NaN,13.117375490531927,NaN,1.6373000969986486,NaN,1.653486551403729,1.6548837601088753,1.6518617930942894,NaN,NaN,3.5487250311456946,NaN,5.163708866039317,NaN,NaN,NaN,13.194825924946022,4.319348367257393,NaN,13.07855309413733,NaN,13.208038436924848,NaN,6.905475119530353,NaN,118.15693804009763,NaN,132.1687592836328,NaN,88.08893029362468,NaN,87.97590577085816,NaN,87.90661012771317,NaN,88.05827359482909,NaN,88.08088144631441,NaN,84.07882505701939,NaN,37.125188872681605,NaN,NaN,49.68044008654166,NaN,60.82007387121155,NaN,NaN,NaN,126.97719147609205,NaN
1658261513254089,1.6368875508990557,NaN,12.994598529399882,NaN,1.6493323838019396,NaN,1.658036249185097,NaN,NaN,NaN,1.6432510674448215,1.837601467464874,NaN,4.156916708470632,NaN,2.5273614644090108,5.264888180398813,13.177305382029482,NaN,NaN,13.132590840855837,NaN,12.976129190555517,NaN,13.15789873768302,NaN,129.9333870544909,NaN,123.71722766636033,NaN,88.10327187175773,NaN,87.94735955322747,NaN,87.9853134969618,NaN,87.9687036689145,NaN,84.09039744793841,NaN,84.09736214245052,NaN,37.34632423998097,NaN,37.243879068070534,49.75550899833272,NaN,61.002060814117634,NaN,61.03396890025239,74.67728616880558,73.07675827319945,NaN,169.31862059082653
1658261515254089,NaN,1.6368889305457393,NaN,13.129338664385614,NaN,1.6373000969986486,NaN,1.6534984232658292,1.6549088583504143,1.6518995552471092,NaN,NaN,3.5516796539513438,NaN,5.169324645154098,NaN,NaN,NaN,13.206358908002041,4.323325540479861,NaN,13.09322584957336,NaN,13.22192251126502,NaN,6.905475119530353,NaN,118.15864926764408,NaN,132.1771770792226,NaN,88.09001376282623,NaN,87.97698687104626,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.08196460027496,NaN,84.08611206072197,NaN,37.12544779601306,NaN,NaN,49.680847419913306,NaN,60.82070372586381,NaN,NaN,NaN,126.97907747580864,NaN
1658262025254089,1.6368692324244525,NaN,13.003132624341092,NaN,1.6492957521588214,NaN,1.6580053705567905,NaN,NaN,NaN,1.6432135594725361,1.837957280881795,NaN,4.160388463587009,NaN,2.5283025604798635,5.270668499463982,13.186482649063633,NaN,NaN,13.144428866638703,NaN,12.986878590689843,NaN,13.167349526803335,NaN,129.9333870544909,NaN,123.7107697049053,NaN,88.10327187175773,NaN,87.94735955322747,NaN,87.99164962890322,NaN,87.9687036689145,NaN,84.09039744793841,NaN,84.09105090509036,NaN,37.34632423998097,NaN,37.243879068070534,49.762746652232416,NaN,61.002060814117634,NaN,61.03396890025239,74.68365653038893,73.0831286347828,NaN,169.31197710472162
1658262027254089,NaN,1.6368994886117751,NaN,13.138909203468565,NaN,1.6372898137183094,NaN,1.6534746795416284,1.6549465057127226,1.6518995552471092,NaN,NaN,3.554680442738331,NaN,5.174114574399058,NaN,NaN,NaN,13.217891891058061,4.327031542800797,NaN,13.10545314577005,NaN,13.233492573215164,NaN,6.901824788514823,NaN,118.1522237596828,NaN,132.1771770792226,NaN,88.09001376282623,NaN,87.97698687104626,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.07571136722851,NaN,84.07982879031152,NaN,37.12544779601306,NaN,NaN,49.680847419913306,NaN,60.82070372586381,NaN,NaN,NaN,126.97907747580864,NaN
1658262537254089,1.6368804691553327,NaN,13.010765430397674,NaN,1.649305242670027,NaN,1.6580053705567905,NaN,NaN,NaN,1.6432334058379046,1.838268607353372,NaN,4.1639342031059305,NaN,2.5291192246047847,5.27620997426466,13.198532816770369,NaN,NaN,13.159219792086576,NaN,12.995994433108585,NaN,13.17974390486321,NaN,129.9398472197171,NaN,123.70431174345028,NaN,88.1096829320887,NaN,87.94735955322747,NaN,87.99164962890322,NaN,87.9687036689145,NaN,84.09672618325712,NaN,84.09105090509036,NaN,37.34632423998097,NaN,37.243879068070534,49.75550899833272,NaN,61.002060814117634,NaN,61.03396890025239,74.67728616880558,73.0831286347828,NaN,169.30533361861666
1658262539254089,NaN,1.6368889305457393,NaN,13.150281586940388,NaN,1.6373000969986486,NaN,1.6534984232658292,1.6549841530750309,1.6519247300156557,NaN,NaN,3.5575277581469607,NaN,5.179290698666568,NaN,NaN,NaN,13.228846834358487,4.3307443230687275,NaN,13.112202026730182,NaN,13.242174983583109,NaN,6.892698960976003,NaN,118.16036056327877,NaN,132.17916881823803,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.90247135022432,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.08083256354132,NaN,37.12570672964686,NaN,NaN,49.681254769492384,NaN,60.821333605577415,NaN,NaN,NaN,126.97452777337459,NaN
1658263049254089,1.6368692324244525,NaN,13.020608493694963,NaN,1.6493147331812323,NaN,1.6579833374059307,NaN,NaN,NaN,1.6432135594725361,1.8386127050324834,NaN,4.167481314363069,NaN,2.5300175551421984,5.281990103006196,13.212298264063529,NaN,NaN,13.168689900888413,NaN,13.005607597102713,NaN,13.191557002291018,NaN,129.9314316629776,NaN,123.70893864325626,NaN,88.10859393989033,NaN,87.94627364859451,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.0957173351057,NaN,84.09004219706237,NaN,37.35597530506605,NaN,37.25354312257218,49.75509698053691,NaN,60.99418182649745,NaN,61.0405722412511,74.68283293809803,73.08233381983541,NaN,169.30253713709826
1658263051254089,NaN,1.6368889305457393,NaN,13.159852437909509,NaN,1.6373000969986486,NaN,1.6535102951279297,1.65500925131657,1.6519373173999288,NaN,NaN,3.5602516398092927,NaN,5.184245959363015,NaN,NaN,NaN,13.242686865032024,4.334179266422937,NaN,13.124429721391847,NaN,13.253745422580177,NaN,6.903649954022588,NaN,118.15393492748485,NaN,132.17916881823803,NaN,88.09741192207922,NaN,87.97806801425038,NaN,87.91506747700855,NaN,88.06680276703283,NaN,88.0767944398815,NaN,84.08711595895466,NaN,37.12570672964686,NaN,NaN,49.681254769492384,NaN,60.821333605577415,NaN,NaN,NaN,126.9680919961817,NaN
1658263561254089,1.636891705886213,NaN,13.034777870144179,NaN,1.6493147331812323,NaN,1.6580274037076506,NaN,NaN,NaN,1.6432334058379046,1.8389568027115952,NaN,4.1706527830615165,NaN,2.5310792185045967,5.287467551747129,13.223191717200224,NaN,NaN,13.179942943987307,NaN,13.017403212172448,NaN,13.202789986004502,NaN,129.93789169907538,NaN,123.70893864325626,NaN,88.10218300770623,NaN,87.95265064553986,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.08938872628835,NaN,84.09004219706237,NaN,37.3460557692959,NaN,37.25354312257218,49.75509698053691,NaN,60.99418182649745,NaN,61.033333395964846,74.68283293809803,73.08233381983541,NaN,169.30253713709826
1658263563254089,NaN,1.6368572563476314,NaN,13.171816001620913,NaN,1.637310380278988,NaN,1.6535340388521305,1.6550343495581088,1.6519373173999288,NaN,NaN,3.563160191414834,NaN,5.189201220059459,NaN,NaN,NaN,13.251913552147714,4.338156569254125,NaN,13.136657416053513,NaN,13.263001773777834,NaN,6.902147561309491,NaN,118.15393492748485,NaN,132.18559520974907,NaN,88.09109727513808,NaN,87.97184081769966,NaN,87.91506747700855,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.08711595895466,NaN,37.12570672964686,NaN,NaN,49.681254769492384,NaN,60.821333605577415,NaN,NaN,NaN,126.9680919961817,NaN
1658264073254089,1.6368579956935723,NaN,13.047676917762518,NaN,1.649324223692438,NaN,1.6580163871322207,NaN,NaN,NaN,1.6432135594725361,1.839251743579405,NaN,4.17412271416367,NaN,2.5317325498045338,5.292647215373402,13.235240676218801,NaN,NaN,13.189997645692543,NaN,13.027909644396395,NaN,13.215183197146624,NaN,129.92497162687977,NaN,123.70248081088559,NaN,88.10859393989033,NaN,87.94627364859451,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.08938872628835,NaN,84.09004219706237,NaN,37.3460557692959,NaN,37.24361533517186,49.75509698053691,NaN,61.001425734180444,NaN,61.033333395964846,74.68283293809803,73.08233381983541,NaN,169.29589378378603
1658264075254089,NaN,1.6368678144136672,NaN,13.184369264112577,NaN,1.6373000969986486,NaN,1.653557782576331,1.6550594477996476,1.6519624921684752,NaN,NaN,3.5659449421848683,NaN,5.194430481196648,NaN,NaN,NaN,13.261717226670934,4.3414939908824985,NaN,13.151916871317479,NaN,13.275144796235683,NaN,6.901824788514823,NaN,118.141083655897,NaN,132.19844799277112,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.91506747700855,NaN,88.06043971772718,NaN,88.0767944398815,NaN,84.08711595895466,NaN,37.12570672964686,NaN,NaN,49.681254769492384,NaN,60.814141071800826,NaN,NaN,NaN,126.9680919961817,NaN
1658264585254089,1.636853841986711,NaN,13.055059215235486,NaN,1.6493703444049823,NaN,1.658025233028071,NaN,NaN,NaN,1.6432411446390147,1.839616820183264,NaN,4.177367943611691,NaN,2.5327512429246735,5.297885457045419,13.24441764108091,NaN,NaN,13.201835281694839,NaN,13.037821665415812,NaN,13.22227105560331,NaN,129.94239616358212,NaN,123.70064995151431,NaN,88.10109418718318,NaN,87.95156465685358,NaN,87.98314074702002,NaN,87.96653133315192,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.345787309343216,NaN,37.24335161281617,49.75468497921194,NaN,60.993546916739504,NaN,61.03269791708224,74.68837948565277,73.08153903666154,NaN,169.2930975468472
1658264587254089,NaN,1.6368572563476314,NaN,13.196332437966264,NaN,1.6372898137183094,NaN,1.653557782576331,1.6550594477996476,1.6519624921684752,NaN,NaN,3.5685302371398113,NaN,5.1990552404676444,NaN,NaN,NaN,13.27555680633816,4.344838432001391,NaN,13.16169870827483,NaN,13.286714858185826,NaN,6.903972815006544,NaN,118.15393492748485,NaN,132.19202160126008,NaN,88.10372656902037,NaN,87.97806801425038,NaN,87.90247135022432,NaN,88.06043971772718,NaN,88.0767944398815,NaN,84.08083256354132,NaN,37.12570672964686,NaN,NaN,49.681254769492384,NaN,60.821333605577415,NaN,NaN,NaN,126.96165621898882,NaN
1658265097254089,1.6368987872031706,NaN,13.067363044357101,NaN,1.6493893247065037,NaN,1.658036249185097,NaN,NaN,NaN,1.6432312218332081,1.8399117498493696,NaN,4.180688643511991,NaN,2.5334862127222637,5.303123698717435,13.253594605943016,NaN,NaN,13.211305390496673,NaN,13.047733686435226,NaN,13.236446772516674,NaN,129.93593625660756,NaN,123.69419224822283,NaN,88.10750499122551,NaN,87.95156465685358,NaN,87.98314074702002,NaN,87.96653133315192,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.345787309343216,NaN,37.25327920177981,49.75468497921194,NaN,61.00079067963122,NaN,61.03269791708224,74.68200937873108,73.08790914358323,NaN,169.27981110579753
1658265099254089,NaN,1.6368466982815955,NaN,13.205902977049215,NaN,1.6372898137183094,NaN,1.6535459107142307,1.6551096442827256,1.652000254321295,NaN,NaN,3.571254030038769,NaN,5.2036799997386405,NaN,NaN,NaN,13.282476596171772,4.348454044021817,NaN,13.16903508599284,NaN,13.295970907745941,NaN,6.894846546521279,NaN,118.14750929169094,NaN,132.21130077579315,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.92136554040067,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.08083256354132,NaN,37.12570672964686,NaN,NaN,49.674037344768344,NaN,60.821333605577415,NaN,NaN,NaN,126.96165621898882,NaN
1658265609254089,1.6368763145949408,NaN,13.074151419752614,NaN,1.6493703444049823,NaN,1.6580472653421232,NaN,NaN,NaN,1.6432411446390147,1.8402066795154755,NaN,4.183785074153901,NaN,2.534221182519854,5.30824057338758,13.266783735612432,NaN,NaN,13.222559836805631,NaN,13.057052601751726,NaN,13.242955839765829,NaN,129.94885607055667,NaN,123.70710765480577,NaN,88.10750499122551,NaN,87.95156465685358,NaN,87.98947662566813,NaN,87.96653133315192,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.345787309343216,NaN,37.25327920177981,49.75468497921194,NaN,61.00079067963122,NaN,61.03269791708224,74.68200937873108,73.08790914358323,NaN,169.27316788527267
1658265611254089,NaN,1.6368572563476314,NaN,13.213080881361428,NaN,1.637310380278988,NaN,1.653557782576331,1.6551472916450338,1.651987666937022,NaN,NaN,3.5737469930310355,NaN,5.2083047590096365,NaN,NaN,NaN,13.294009579227794,4.351888875441221,NaN,13.178816922950194,NaN,13.309854982086113,NaN,6.894846546521279,NaN,118.15393492748485,NaN,132.21130077579315,NaN,88.09741192207922,NaN,87.97806801425038,NaN,87.90876941361644,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.08711595895466,NaN,37.13556700088635,NaN,NaN,49.681254769492384,NaN,60.821333605577415,NaN,NaN,NaN,126.94878466460304,NaN
1658266121254089,1.6368763145949408,NaN,13.086455654005253,NaN,1.6493608542542217,NaN,1.6580472653421232,NaN,NaN,NaN,1.6432312218332081,1.8405016091815813,NaN,4.18672851870909,NaN,2.5352011422499747,5.3129370826280296,13.271372369129505,NaN,NaN,13.232030257431926,NaN,13.066964949146545,NaN,13.25240662888614,NaN,129.95336022587838,NaN,123.70527673954945,NaN,88.10641608609167,NaN,87.95047871157993,NaN,87.9883901892003,NaN,87.97173868889722,NaN,84.09369975978966,NaN,84.09433576089693,NaN,37.345518860122276,NaN,37.25301529153773,49.7542729943568,NaN,61.00015565046844,NaN,61.032062463603026,74.68118585228609,73.08074428525931,NaN,169.27701524620304
1658266123254089,NaN,1.6368572563476314,NaN,13.225044055215115,NaN,1.6373000969986486,NaN,1.6535696544384315,1.6551347425242644,1.651987666937022,NaN,NaN,3.5764707859299936,NaN,5.2129295182806334,NaN,NaN,NaN,13.305542562283813,4.355142926259603,NaN,13.188598759907546,NaN,13.31448300686617,NaN,6.895168997718015,NaN,118.1522237596828,NaN,132.2093083975393,NaN,88.09632828414276,NaN,87.97698687104626,NaN,87.91398768728362,NaN,88.05935663473153,NaN,88.08196460027496,NaN,84.08611206072197,NaN,37.13530787109072,NaN,NaN,49.67363013877389,NaN,60.82070372586381,NaN,NaN,NaN,126.94046358085771,NaN
1658266633254089,1.636853841986711,NaN,13.096892234248974,NaN,1.649379834555743,NaN,1.6580472653421232,NaN,NaN,NaN,1.6432510674448215,1.840796538847687,NaN,4.189745097785537,NaN,2.535936112047565,5.317935278617621,13.283419741744869,NaN,NaN,13.239715716902182,NaN,13.079947754748325,NaN,13.26007296737228,NaN,129.95336022587838,NaN,123.7117343137669,NaN,88.10000541018597,NaN,87.9441019695564,NaN,87.9883901892003,NaN,87.97173868889722,NaN,84.0873714039598,NaN,84.08802490197637,NaN,37.355437999356845,NaN,37.25301529153773,49.7542729943568,NaN,61.00015565046844,NaN,61.032062463603026,74.68755583188458,73.08074428525931,NaN,169.27701524620304
1658266635254089,NaN,1.6368754240529098,NaN,13.232221959527328,NaN,1.637307877966302,NaN,1.6536133016878,1.6551927051682074,1.6520203706038772,NaN,NaN,3.5789175829409214,NaN,5.217223937603701,NaN,NaN,NaN,13.312462352117425,4.358306586777476,NaN,13.198380596864899,NaN,13.326053068816314,NaN,6.898497053915386,NaN,118.1522237596828,NaN,132.222160924866,NaN,88.09632828414276,NaN,87.97698687104626,NaN,87.9076897491862,NaN,88.05935663473153,NaN,88.07571136722851,NaN,84.08611206072197,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,60.82070372586381,NaN,NaN,NaN,126.94689923001619,NaN
1658267145254089,1.6368763145949408,NaN,13.106735297546264,NaN,1.6493988148572645,NaN,1.6580692976561753,NaN,NaN,NaN,1.6432312218332081,1.8410750835323426,NaN,4.192537504519881,NaN,2.5367527451559986,5.3226316332201185,13.297185189038032,NaN,NaN,13.251553352904477,NaN,13.092337781022593,NaN,13.271886064800084,NaN,129.96177588450578,NaN,123.71356535809726,NaN,88.10750499122551,NaN,87.9451877873717,NaN,87.98314074702002,NaN,87.97282491744251,NaN,84.09470852728403,NaN,84.08903352935852,NaN,37.35570664684162,NaN,37.24335161281617,49.75468497921194,NaN,61.00079067963122,NaN,61.03269791708224,74.68837948565277,73.08790914358323,NaN,169.27316788527267
1658267147254089,NaN,1.6368754240529098,NaN,13.244185133381015,NaN,1.637307877966302,NaN,1.6536251731024292,1.6552178024637494,1.6520581313333749,NaN,NaN,3.581272047989173,NaN,5.221353186952805,NaN,NaN,NaN,13.323995335173445,4.361470247295348,NaN,13.205716974582913,NaN,13.335309118376431,NaN,6.898819681507742,NaN,118.1522237596828,NaN,132.22858718852933,NaN,88.09001376282623,NaN,87.9707597983804,NaN,87.91398768728362,NaN,88.05935663473153,NaN,88.07571136722851,NaN,84.08611206072197,NaN,37.12544779601306,NaN,NaN,49.680847419913306,NaN,60.82070372586381,NaN,NaN,NaN,126.93402793169923,NaN
1658267657254089,1.6368763145949408,NaN,13.114117595019236,NaN,1.6494272853095464,NaN,1.6580803138132014,NaN,NaN,NaN,1.6432113762215947,1.841353628216998,NaN,4.195631793063343,NaN,2.5374877149535893,5.327327987822616,13.301773671469084,NaN,NaN,13.263390988906773,NaN,13.094815786277445,NaN,13.283699162227888,NaN,129.9682357914803,NaN,123.73293846797166,NaN,88.10750499122551,NaN,87.9451877873717,NaN,87.98947662566813,NaN,87.96653133315192,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.345787309343216,NaN,37.25327920177981,49.75468497921194,NaN,61.00079067963122,NaN,61.03269791708224,74.68837948565277,73.08790914358323,NaN,169.27981110579753
1658267659254089,NaN,1.6368255821495235,NaN,13.251363037693228,NaN,1.637310380278988,NaN,1.6536052700247326,1.65523513549042,1.6520254290898415,NaN,NaN,3.5836265130374247,NaN,5.225317266327944,NaN,NaN,NaN,13.33322172161826,4.36463390781322,NaN,13.217944270779604,NaN,13.344565167936546,NaN,6.900322307612439,NaN,118.1522237596828,NaN,132.23501345219267,NaN,88.09001376282623,NaN,87.98321394371212,NaN,87.9076897491862,NaN,88.05935663473153,NaN,88.07571136722851,NaN,84.08611206072197,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,60.82070372586381,NaN,NaN,NaN,126.92759228254073,NaN
1658268169254089,1.6368650782908258,NaN,13.123960658316525,NaN,1.6494652459125891,NaN,1.658036249185097,NaN,NaN,NaN,1.6432411446390147,1.8419107175863092,NaN,4.1983487293454065,NaN,2.538059358129493,5.331663084378768,13.315539118762246,NaN,NaN,13.27049357050815,NaN,13.104727807296863,NaN,13.288424401199011,NaN,129.97019187956437,NaN,123.72831214036827,NaN,88.10859393989033,NaN,87.95265064553986,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.0957173351057,NaN,84.09635330827096,NaN,37.3460557692959,NaN,37.25354312257218,49.747859471306384,NaN,61.001425734180444,NaN,61.033333395964846,74.68920317234802,73.08870405408538,NaN,169.28260707716154
1658268171254089,NaN,1.6368044660174517,NaN,13.256148307234703,NaN,1.6373206635593271,NaN,1.6535933981626323,1.6552727828527283,1.6520254290898415,NaN,NaN,3.5859348121043384,NaN,5.229446515677048,NaN,NaN,NaN,13.342448108063078,4.36743600712905,NaN,13.225280648497618,NaN,13.349193192716603,NaN,6.903972815006544,NaN,118.1505126599639,NaN,132.2522990493025,NaN,88.09524468932158,NaN,87.98213271964408,NaN,87.91290794052087,NaN,88.0646363909647,NaN,88.0746283376683,NaN,84.09139134784444,NaN,37.125188872681605,NaN,NaN,49.68044008654166,NaN,60.82007387121155,NaN,NaN,NaN,126.9257073070586,NaN
1658268681254089,1.636853841986711,NaN,13.13075089731474,NaN,1.6493988148572645,NaN,1.6580472653421232,NaN,NaN,NaN,1.6432312218332081,1.8417632527532561,NaN,4.2007664850492255,NaN,2.5384676746837096,5.3338907392392665,13.31955302105878,NaN,NaN,13.279382360563396,NaN,13.106614338725821,NaN,13.292572482647467,NaN,129.9766519156622,NaN,123.74122780510962,NaN,88.10859393989033,NaN,87.95265064553986,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.0957173351057,NaN,84.09635330827096,NaN,37.35597530506605,NaN,37.25354312257218,49.75509698053691,NaN,61.001425734180444,NaN,61.0405722412511,74.68920317234802,73.08870405408538,NaN,169.28260707716154
1658268683254089,NaN,1.6368466982815955,NaN,13.263326211546914,NaN,1.6373000969986486,NaN,1.6535815263005318,1.6552853319734977,1.652050603858388,NaN,NaN,3.587827617339207,NaN,5.231593725338581,NaN,NaN,NaN,13.351674494507893,4.370057325843858,NaN,13.23750794469431,NaN,13.35613522988669,NaN,6.903972815006544,NaN,118.15693804009763,NaN,132.25872518512324,NaN,88.08893029362468,NaN,87.97590577085816,NaN,87.91290794052087,NaN,88.05827359482909,NaN,88.08088144631441,NaN,84.07882505701939,NaN,37.13504875160522,NaN,NaN,49.68044008654166,NaN,60.82007387121155,NaN,NaN,NaN,126.91927178592941,NaN
1658269193254089,1.6368763145949408,NaN,13.126421424140847,NaN,1.649408305008025,NaN,1.658036249185097,NaN,NaN,NaN,1.6432312218332081,1.8415174780315013,NaN,4.20272601557762,NaN,2.5393659711029866,5.333830632656844,13.324716083624354,NaN,NaN,13.287066260911363,NaN,13.112161823061424,NaN,13.295512259655693,NaN,129.98311195175998,NaN,123.7476856374803,NaN,88.10859393989033,NaN,87.95265064553986,NaN,87.984227100276,NaN,87.97391118941175,NaN,84.08938872628835,NaN,84.09004219706237,NaN,37.3460557692959,NaN,37.25354312257218,49.75509698053691,NaN,61.001425734180444,NaN,61.033333395964846,74.68283293809803,73.08870405408538,NaN,169.28260707716154
1658269195254089,NaN,1.6368361402155596,NaN,13.26811148108839,NaN,1.637310380278988,NaN,1.6536290137489333,1.6552978810942673,1.6520757786269344,NaN,NaN,3.589628090611399,NaN,5.23192406528651,NaN,NaN,NaN,13.360900880952709,4.3722266930561124,NaN,13.239953403933647,NaN,13.358449242276718,NaN,6.913099083491805,NaN,118.15693804009763,NaN,132.265151320944,NaN,88.08893029362468,NaN,87.97590577085816,NaN,87.90661012771317,NaN,88.05827359482909,NaN,88.0871345549605,NaN,84.09139134784444,NaN,37.13504875160522,NaN,NaN,49.68044008654166,NaN,60.82007387121155,NaN,NaN,NaN,126.91927178592941,NaN
1658269705254089,1.636831369378481,NaN,13.128882189965172,NaN,1.6494937163648713,NaN,1.6580582814991494,NaN,NaN,NaN,1.6432312218332081,1.8414519381057,NaN,4.203933542814093,NaN,2.53969262434636,5.332927487540978,13.331598807270936,NaN,NaN,13.291801315312279,NaN,13.104727807296863,NaN,13.29078702068457,NaN,129.9960320239556,NaN,123.76060130222163,NaN,88.10859393989033,NaN,87.95265064553986,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.0957173351057,NaN,84.09004219706237,NaN,37.3460557692959,NaN,37.25354312257218,49.747859471306384,NaN,61.001425734180444,NaN,61.033333395964846,74.68920317234802,73.08870405408538,NaN,169.27596372384932
1658269707254089,NaN,1.6368255821495235,NaN,13.260933576776177,NaN,1.6373000969986486,NaN,1.6536052700247326,1.6553104302150368,1.652050603858388,NaN,NaN,3.5906899081821795,NaN,5.231098215416689,NaN,NaN,NaN,13.365514074175117,4.373582547563773,NaN,13.244844322412323,NaN,13.351507205106632,NaN,6.900645023402606,NaN,118.16336342023135,NaN,132.265151320944,NaN,88.09524468932158,NaN,87.97590577085816,NaN,87.91290794052087,NaN,88.05827359482909,NaN,88.08088144631441,NaN,84.08510820243191,NaN,37.13504875160522,NaN,NaN,49.68044008654166,NaN,60.827266118814954,NaN,NaN,NaN,126.91283626480023,NaN
1658270217254089,1.636831369378481,NaN,13.121499892492205,NaN,1.6494272853095464,NaN,1.6580582814991494,NaN,NaN,NaN,1.643201453415788,1.840894848736389,NaN,4.20446183598005,NaN,2.53969262434636,5.330759939262903,13.329304566055406,NaN,NaN,13.291801315312279,NaN,13.094815786277445,NaN,13.281336542742329,NaN,130.00249206005338,NaN,123.76705913459232,NaN,88.10859393989033,NaN,87.95265064553986,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.0957173351057,NaN,84.09004219706237,NaN,37.35597530506605,NaN,37.25354312257218,49.747859471306384,NaN,61.001425734180444,NaN,61.0405722412511,74.68920317234802,73.08870405408538,NaN,169.28925043047377
1658270219254089,NaN,1.6368361402155596,NaN,13.253755672463965,NaN,1.6372898137183094,NaN,1.653617141886833,1.6553104302150368,1.652063191242661,NaN,NaN,3.5910130700515475,NaN,5.22911617572912,NaN,NaN,NaN,13.363207477563913,4.374124889366836,NaN,13.244844322412323,NaN,13.349193192716603,NaN,6.896994339612878,NaN,118.16336342023135,NaN,132.265151320944,NaN,88.09524468932158,NaN,87.97590577085816,NaN,87.91290794052087,NaN,88.0646363909647,NaN,88.08088144631441,NaN,84.08510820243191,NaN,37.13504875160522,NaN,NaN,49.68044008654166,NaN,60.82007387121155,NaN,NaN,NaN,126.90640074367107,NaN
1658270729254089,1.636842605682596,NaN,13.114117595019236,NaN,1.6494177951587858,NaN,1.6580692976561753,NaN,NaN,NaN,1.6432312218332081,1.8406163040517336,NaN,4.2045373064323295,NaN,2.540100940900577,5.328411761961654,13.329304566055406,NaN,NaN,13.291801315312279,NaN,13.08985977576774,NaN,13.276611303771206,NaN,130.00699523332761,NaN,123.77168468772051,NaN,88.10750499122551,NaN,87.95156465685358,NaN,87.98947662566813,NaN,87.96653133315192,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.35570664684162,NaN,37.25327920177981,49.75468497921194,NaN,61.00079067963122,NaN,61.03269791708224,74.69474959257447,73.08790914358323,NaN,169.28645432632237
