Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710547022254089,NaN,1.6324306457895974,NaN,11.734036263877213,NaN,1.846367864505436,NaN,1.6502806881001229,1.6493845278227521,1.6471190578742678,NaN,NaN,3.5857963141603233,NaN,4.855079720842782,NaN,NaN,NaN,11.869295882092954,4.2399908933398205,NaN,11.765024826489993,NaN,11.835567701334364,NaN,6.774063202971318,NaN,118.32228344072759,NaN,130.29037349983676,NaN,89.29387245324686,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.26609781406566,NaN,89.27411832733006,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.65838178741456,NaN,61.02082296832901,NaN,NaN,NaN,116.60788725931239,NaN
1710547028254089,1.6324676964163585,NaN,11.611857876271358,NaN,1.646882687592722,NaN,1.7023197575119855,NaN,NaN,NaN,1.638664720673768,1.7933904963844889,NaN,4.10144580665116,NaN,2.665346532240817,4.92993839525608,11.830636176547877,NaN,NaN,11.809478133399297,NaN,11.587300953881162,NaN,11.759119604462633,NaN,130.6161954893443,NaN,122.57236014601807,NaN,89.31384919049981,NaN,89.13877207737671,NaN,89.17539609521731,NaN,89.15712868620076,NaN,84.86780761082402,NaN,84.8663088757182,NaN,36.97903294580037,NaN,36.876287201359844,49.71890943438428,NaN,61.204255149304196,NaN,61.24325990926582,74.97586371359705,73.3244027213346,NaN,165.39624538950412
1710547030254089,NaN,1.6324228686125388,NaN,11.734036263877213,NaN,1.8469559484997993,NaN,1.6502528601473236,1.6493556009019013,1.647112333269349,NaN,NaN,3.5856578162163086,NaN,4.85479938791125,NaN,NaN,NaN,11.869295882092954,4.239696814903991,NaN,11.76684681141974,NaN,11.832128344045794,NaN,6.774063202971318,NaN,118.3239979235742,NaN,130.29232762397453,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.65157153629964,NaN,61.0286490517103,NaN,NaN,NaN,116.60956693698436,NaN
1710547036254089,1.6324789322937405,NaN,11.61551951348723,NaN,1.6468921773830654,NaN,1.7026726318921832,NaN,NaN,NaN,1.6386845655316835,1.7933904963844889,NaN,4.100993013754933,NaN,2.6656345027394157,4.929676442307168,11.834047482490137,NaN,NaN,11.805954877861145,NaN,11.589145216408461,NaN,11.757362287803977,NaN,130.6161954893443,NaN,122.56590231364741,NaN,89.31384919049981,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8663088757182,NaN,36.97903294580037,NaN,36.876287201359844,49.72614694361481,NaN,61.204255149304196,NaN,61.24325990926582,74.98223394784704,73.31803248708462,NaN,165.3896020361919
1710547038254089,NaN,1.632412310546503,NaN,11.732251144073379,NaN,1.847547242464458,NaN,1.6502632151791714,1.6493446287214035,1.64710138044885,NaN,NaN,3.585426986309617,NaN,4.854238722048185,NaN,NaN,NaN,11.869295882092954,4.239182177641289,NaN,11.768668796349486,NaN,11.832128344045794,NaN,6.768271402038112,NaN,118.31757254344049,NaN,130.29232762397453,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.658788673860144,NaN,61.0286490517103,NaN,NaN,NaN,116.60956693698436,NaN
1710547044254089,1.6324492107736577,NaN,11.613688694879293,NaN,1.6469123953579645,NaN,1.702992125745992,NaN,NaN,NaN,1.6386766539679334,1.7933416752326046,NaN,4.100540220858707,NaN,2.665786515726883,4.929414489358256,11.834047482490137,NaN,NaN,11.809478133399297,NaN,11.590989478935763,NaN,11.759119604462633,NaN,130.6161954893443,NaN,122.57236014601807,NaN,89.31384919049981,NaN,89.13877207737671,NaN,89.17539609521731,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.97903294580037,NaN,36.876287201359844,49.72614694361481,NaN,61.211499056987186,NaN,61.23602106397958,74.97586371359705,73.31803248708462,NaN,165.3896020361919
1710547046254089,NaN,1.6324334266785747,NaN,11.734036263877213,NaN,1.8481211454301563,NaN,1.6502632151791714,1.6493556009019013,1.64710138044885,NaN,NaN,3.5852884883656024,NaN,4.853958389116653,NaN,NaN,NaN,11.871012933946705,4.238888099205459,NaN,11.76684681141974,NaN,11.832128344045794,NaN,6.771921556692107,NaN,118.31928696667593,NaN,130.28785556220024,NaN,89.29608733428157,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.85895432120623,NaN,36.75076494306246,NaN,NaN,49.65919557649505,NaN,61.029283055791204,NaN,NaN,NaN,116.6112466814879,NaN
1710547052254089,1.6324604470777726,NaN,11.61551951348723,NaN,1.646902905207204,NaN,1.7033702197983354,NaN,NaN,NaN,1.63865680835632,1.7933416752326046,NaN,4.100162893445185,NaN,2.6659785033505976,4.928890583460431,11.832341829519008,NaN,NaN,11.809478133399297,NaN,11.589145216408461,NaN,11.759119604462633,NaN,130.6161954893443,NaN,122.56590231364741,NaN,89.31384919049981,NaN,89.13877207737671,NaN,89.17539609521731,NaN,89.15712868620076,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.96911341003022,NaN,36.86635941395952,49.72614694361481,NaN,61.211499056987186,NaN,61.24325990926582,74.97586371359705,73.31803248708462,NaN,165.3896020361919
1710547054254089,NaN,1.6324334266785747,NaN,11.734036263877213,NaN,1.848677657396894,NaN,1.6502528601473236,1.6493446287214035,1.647079474807852,NaN,NaN,3.585196156402926,NaN,4.853397723253589,NaN,NaN,NaN,11.867578830239204,4.2385205011606715,NaN,11.76684681141974,NaN,11.832128344045794,NaN,6.766446324711114,NaN,118.31757254344049,NaN,130.29232762397453,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.25447926832507,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.65157153629964,NaN,61.0286490517103,NaN,NaN,NaN,116.60956693698436,NaN
1710547060254089,1.6324604470777726,NaN,11.611857876271358,NaN,1.6469313756594859,NaN,1.7037357107156006,NaN,NaN,NaN,1.6386667311621268,1.7933560778963238,NaN,4.099785566031662,NaN,2.666170490974312,4.928497654037063,11.832341829519008,NaN,NaN,11.807716505630223,NaN,11.589145216408461,NaN,11.757362287803977,NaN,130.6097354532465,NaN,122.56590231364741,NaN,89.30743825831573,NaN,89.13239508043135,NaN,89.18173210050954,NaN,89.15712868620076,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.97903294580037,NaN,36.876287201359844,49.71890943438428,NaN,61.204255149304196,NaN,61.24325990926582,74.97586371359705,73.31803248708462,NaN,165.3896020361919
1710547062254089,NaN,1.6324228686125388,NaN,11.73582138368105,NaN,1.849251560362592,NaN,1.6502632151791714,1.6493336565409058,1.64710138044885,NaN,NaN,3.5848729945335576,NaN,4.853257556787822,NaN,NaN,NaN,11.869295882092954,4.238079383506927,NaN,11.76684681141974,NaN,11.832128344045794,NaN,6.768271402038112,NaN,118.31585818841636,NaN,130.28394749185355,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.65838178741456,NaN,61.03520717737972,NaN,NaN,NaN,116.61432265241736,NaN
1710547068254089,1.6324716833818875,NaN,11.61551951348723,NaN,1.6468459643026396,NaN,1.7040885984977878,NaN,NaN,NaN,1.6386667311621268,1.7933272725688854,NaN,4.099257307652731,NaN,2.666362478598026,4.92823570108815,11.832341829519008,NaN,NaN,11.809478133399297,NaN,11.589145216408461,NaN,11.759119604462633,NaN,130.6161954893443,NaN,122.56590231364741,NaN,89.31384919049981,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.96911341003022,NaN,36.876287201359844,49.72614694361481,NaN,61.211499056987186,NaN,61.24325990926582,74.97586371359705,73.31803248708462,NaN,165.3896020361919
1710547070254089,NaN,1.6324334266785747,NaN,11.734036263877213,NaN,1.8498080723293298,NaN,1.6502632151791714,1.649322684360408,1.647112333269349,NaN,NaN,3.5847344965895434,NaN,4.852696890924758,NaN,NaN,NaN,11.869295882092954,4.237638265853183,NaN,11.76684681141974,NaN,11.832128344045794,NaN,6.770412871955788,NaN,118.32228344072759,NaN,130.29037349983676,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28662429583143,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.65838178741456,NaN,61.02801507285436,NaN,NaN,NaN,116.60788725931239,NaN
1710547076254089,1.6324716833818875,NaN,11.61551951348723,NaN,1.646836474151879,NaN,1.704441486279975,NaN,NaN,NaN,1.6386667311621268,1.7933272725688854,NaN,4.098955445721914,NaN,2.6667464538454544,4.9277117951903255,11.830636176547877,NaN,NaN,11.807716505630223,NaN,11.587300953881162,NaN,11.759119604462633,NaN,130.6161954893443,NaN,122.57236014601807,NaN,89.31384919049981,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.97903294580037,NaN,36.876287201359844,49.71890943438428,NaN,61.211499056987186,NaN,61.23602106397958,74.97586371359705,73.31803248708462,NaN,165.3896020361919
1710547078254089,NaN,1.6324306457895974,NaN,11.730466024269543,NaN,1.850367643501983,NaN,1.6502806881001229,1.6493406407550042,1.6471081054666,NaN,NaN,3.5846421646268665,NaN,4.8521362250616935,NaN,NaN,NaN,11.867578830239204,4.237344187417353,NaN,11.76684681141974,NaN,11.830408665401508,NaN,6.777713533986846,NaN,118.31585818841636,NaN,130.29037349983676,NaN,89.29387245324686,NaN,89.16414827166894,NaN,89.10209117856041,NaN,89.25337247494936,NaN,89.28662429583143,NaN,84.86948193652908,NaN,36.750262014111655,NaN,NaN,49.65838178741456,NaN,61.02801507285436,NaN,NaN,NaN,116.61432265241736,NaN
1710547084254089,1.6324492107736577,NaN,11.61551951348723,NaN,1.6469313756594859,NaN,1.7048069771972403,NaN,NaN,NaN,1.6386667311621268,1.7933416752326046,NaN,4.0987290492738,NaN,2.666938441469169,4.927449842241414,11.835753135461271,NaN,NaN,11.809478133399297,NaN,11.589145216408461,NaN,11.757362287803977,NaN,130.6161954893443,NaN,122.55944448127673,NaN,89.31384919049981,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8663088757182,NaN,36.97903294580037,NaN,36.876287201359844,49.72614694361481,NaN,61.211499056987186,NaN,61.24325990926582,74.97586371359705,73.31803248708462,NaN,165.3829586828797
1710547086254089,NaN,1.632462318793849,NaN,11.730466024269543,NaN,1.8509841254306665,NaN,1.6502703334585744,1.649362584288878,1.6471190578742678,NaN,NaN,3.584503666682852,NaN,4.851715725664396,NaN,NaN,NaN,11.869295882092954,4.2370501089815225,NaN,11.765024826489993,NaN,11.832128344045794,NaN,6.770412871955788,NaN,118.31585818841636,NaN,130.28394749185355,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.28037131158074,NaN,84.86948193652908,NaN,36.750262014111655,NaN,NaN,49.65838178741456,NaN,61.02801507285436,NaN,NaN,NaN,116.61432265241736,NaN
1710547092254089,1.6324492107736577,NaN,11.61551951348723,NaN,1.6469218855087253,NaN,1.7051850712495837,NaN,NaN,NaN,1.6386766539679334,1.7933128699051661,NaN,4.098276256377574,NaN,2.667034435281026,4.927056912818045,11.834047482490137,NaN,NaN,11.807716505630223,NaN,11.587300953881162,NaN,11.757362287803977,NaN,130.62265552544207,NaN,122.55944448127673,NaN,89.31384919049981,NaN,89.13239508043135,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.97903294580037,NaN,36.876287201359844,49.72614694361481,NaN,61.211499056987186,NaN,61.24325990926582,74.97586371359705,73.31803248708462,NaN,165.3896020361919
1710547094254089,NaN,1.632462318793849,NaN,11.734036263877213,NaN,1.8515757239034207,NaN,1.6502806881001229,1.6493516125219412,1.6471409626896036,NaN,NaN,3.5843190027574985,NaN,4.851575559198629,NaN,NaN,NaN,11.869295882092954,4.236608991327778,NaN,11.76684681141974,NaN,11.830408665401508,NaN,6.768587706448023,NaN,118.31585818841636,NaN,130.29037349983676,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.25337247494936,NaN,89.28037131158074,NaN,84.86319891610951,NaN,36.7699813796664,NaN,NaN,49.651164793427256,NaN,61.02801507285436,NaN,NaN,NaN,116.61432265241736,NaN
1710547100254089,1.6324716833818875,NaN,11.61551951348723,NaN,1.6469313756594859,NaN,1.7055253558966925,NaN,NaN,NaN,1.6386865767737402,1.7932840645777277,NaN,4.097974394446755,NaN,2.667514404340311,4.926794959869133,11.834047482490137,NaN,NaN,11.805954877861145,NaN,11.589145216408461,NaN,11.757362287803977,NaN,130.6161954893443,NaN,122.56590231364741,NaN,89.31384919049981,NaN,89.13239508043135,NaN,89.17539609521731,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.96911341003022,NaN,36.876287201359844,49.72614694361481,NaN,61.211499056987186,NaN,61.24325990926582,74.98223394784704,73.31803248708462,NaN,165.3896020361919
1710547102254089,NaN,1.632462318793849,NaN,11.730466024269543,NaN,1.8521673223761748,NaN,1.6503013973832197,1.6493516125219412,1.6471190578742678,NaN,NaN,3.584180504813484,NaN,4.85115505980133,NaN,NaN,NaN,11.867578830239204,4.236241393282991,NaN,11.765024826489993,NaN,11.830408665401508,NaN,6.774063202971318,NaN,118.32228344072759,NaN,130.28394749185355,NaN,89.29387245324686,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.85691589568994,NaN,36.76012169688902,NaN,NaN,49.651164793427256,NaN,61.02801507285436,NaN,NaN,NaN,116.60788725931239,NaN
1710547108254089,1.6324492107736577,NaN,11.613688694879293,NaN,1.6468934150564432,NaN,1.705890846813958,NaN,NaN,NaN,1.6386865767737402,1.793298467241447,NaN,4.0973706705851205,NaN,2.6677063919640256,4.926271053971307,11.832341829519008,NaN,NaN,11.809478133399297,NaN,11.587300953881162,NaN,11.759119604462633,NaN,130.61422648893543,NaN,122.55763646892383,NaN,89.31273615118438,NaN,89.13128551100482,NaN,89.180621811515,NaN,89.15601876407169,NaN,84.86045488813527,NaN,84.87159567705244,NaN,36.97877182190252,NaN,36.87603082116154,49.725735520943374,NaN,61.20361604059916,NaN,61.24262023437054,74.98140440405054,73.31723299276409,NaN,165.38688387824064
1710547110254089,NaN,1.632462318793849,NaN,11.730466024269543,NaN,1.852680041052562,NaN,1.6502910427416713,1.6493406407550042,1.6471519150972715,NaN,NaN,3.5840881728508074,NaN,4.850734560404033,NaN,NaN,NaN,11.869295882092954,4.235873795238203,NaN,11.76684681141974,NaN,11.833848022690079,NaN,6.77588836847908,NaN,118.32228344072759,NaN,130.29037349983676,NaN,89.29387245324686,NaN,89.15792144675801,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.651164793427256,NaN,61.02082296832901,NaN,NaN,NaN,116.60788725931239,NaN
1710547116254089,1.6324901681711224,NaN,11.61551951348723,NaN,1.6469586059154684,NaN,1.7062643889763391,NaN,NaN,NaN,1.6386944879606415,1.7933040836840837,NaN,4.097068808654303,NaN,2.6679382667282026,4.926140077496852,11.832341829519008,NaN,NaN,11.807716505630223,NaN,11.589145216408461,NaN,11.759119604462633,NaN,130.60776658196085,NaN,122.5640941722153,NaN,89.31273615118438,NaN,89.12490864152292,NaN,89.180621811515,NaN,89.16231234836228,NaN,84.86678337045635,NaN,84.87159567705244,NaN,36.97877182190252,NaN,36.8661032321979,49.725735520943374,NaN,61.21085980349088,NaN,61.24262023437054,74.97503429712884,73.31723299276409,NaN,165.3802406577158
1710547118254089,NaN,1.6324439847446106,NaN,11.734036263877213,NaN,1.853248559826134,NaN,1.6502632151791714,1.649322684360408,1.64710138044885,NaN,NaN,3.5839035089254545,NaN,4.850314061006734,NaN,NaN,NaN,11.867578830239204,4.235359157975501,NaN,11.768668796349486,NaN,11.832128344045794,NaN,6.768587706448023,NaN,118.31585818841636,NaN,130.28394749185355,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.85691589568994,NaN,36.750262014111655,NaN,NaN,49.651164793427256,NaN,61.02801507285436,NaN,NaN,NaN,116.60788725931239,NaN
1710547124254089,1.6324789322937405,NaN,11.61551951348723,NaN,1.646911156963752,NaN,1.7066424686694082,NaN,NaN,NaN,1.6387044103895994,1.793318485800818,NaN,4.096766946723484,NaN,2.668226237226801,4.925485195124571,11.834047482490137,NaN,NaN,11.807716505630223,NaN,11.589145216408461,NaN,11.759119604462633,NaN,130.61422648893543,NaN,122.5640941722153,NaN,89.31273615118438,NaN,89.13766238048673,NaN,89.17428593286688,NaN,89.15601876407169,NaN,84.86045488813527,NaN,84.87159567705244,NaN,36.97877182190252,NaN,36.87603082116154,49.718498156376235,NaN,61.21085980349088,NaN,61.235381533774394,74.97503429712884,73.31723299276409,NaN,165.39352709876547
1710547126254089,NaN,1.6324651008766826,NaN,11.732251144073379,NaN,1.8538007392133158,NaN,1.6502632151791714,1.649322684360408,1.647112333269349,NaN,NaN,3.5839035089254545,NaN,4.8497533951436695,NaN,NaN,NaN,11.867578830239204,4.235065079539671,NaN,11.761380856630502,NaN,11.830408665401508,NaN,6.764937375432495,NaN,118.31414390159946,NaN,130.28841945344573,NaN,89.29276507882037,NaN,89.16927029936127,NaN,89.0946902775992,NaN,89.25226572560848,NaN,89.2792643608388,NaN,84.86217963918891,NaN,36.75987005128232,NaN,NaN,49.65075806673753,NaN,61.02738111922186,NaN,NaN,NaN,116.606207648468,NaN
1710547132254089,1.6324789322937405,NaN,11.61551951348723,NaN,1.6469301365444384,NaN,1.7069827403931703,NaN,NaN,NaN,1.6386845655316835,1.7932896815673496,NaN,4.096389619309963,NaN,2.6684182175592,4.925354218650115,11.834047482490137,NaN,NaN,11.811239761168373,NaN,11.587300953881162,NaN,11.759119604462633,NaN,130.6161954893443,NaN,122.56590231364741,NaN,89.30743825831573,NaN,89.13239508043135,NaN,89.17539609521731,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.97903294580037,NaN,36.876287201359844,49.72614694361481,NaN,61.211499056987186,NaN,61.24325990926582,74.97586371359705,73.3244027213346,NaN,165.3896020361919
1710547134254089,NaN,1.6324545428106467,NaN,11.730466024269543,NaN,1.8542937565232993,NaN,1.6502632151791714,1.649322684360408,1.647112333269349,NaN,NaN,3.5836265130374247,NaN,4.849613228677904,NaN,NaN,NaN,11.867578830239204,4.2346239618859265,NaN,11.765024826489993,NaN,11.832128344045794,NaN,6.768904041424656,NaN,118.32056902609331,NaN,130.28841945344573,NaN,89.29907922329302,NaN,89.16304359832044,NaN,89.08839271535595,NaN,89.25226572560848,NaN,89.2792643608388,NaN,84.86217963918891,NaN,36.75987005128232,NaN,NaN,49.65797491715735,NaN,61.03457308067485,NaN,NaN,NaN,116.606207648468,NaN
1710547140254089,1.6325014040485046,NaN,11.61551951348723,NaN,1.6469301365444384,NaN,1.7073482174298038,NaN,NaN,NaN,1.6386944879606415,1.7932896815673496,NaN,4.095936826413736,NaN,2.6688021782239977,4.924961289226746,11.832341829519008,NaN,NaN,11.807716505630223,NaN,11.590989478935763,NaN,11.760876921121282,NaN,130.6161954893443,NaN,122.56590231364741,NaN,89.31384919049981,NaN,89.13239508043135,NaN,89.18173210050954,NaN,89.15712868620076,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.97903294580037,NaN,36.876287201359844,49.71890943438428,NaN,61.204255149304196,NaN,61.24325990926582,74.97586371359705,73.3244027213346,NaN,165.39624538950412
1710547142254089,NaN,1.6324834341300167,NaN,11.732251144073379,NaN,1.8548492354526604,NaN,1.6502806881001229,1.6493516125219412,1.6471409626896036,NaN,NaN,3.5836265130374247,NaN,4.849192729280605,NaN,NaN,NaN,11.869295882092954,4.234403403059054,NaN,11.765024826489993,NaN,11.832128344045794,NaN,6.774379802515813,NaN,118.32056902609331,NaN,130.2819935732949,NaN,89.29907922329302,NaN,89.16927029936127,NaN,89.0946902775992,NaN,89.25226572560848,NaN,89.27301150097857,NaN,84.86217963918891,NaN,36.75987005128232,NaN,NaN,49.65797491715735,NaN,61.03457308067485,NaN,NaN,NaN,116.606207648468,NaN
1710547148254089,1.6325014040485046,NaN,11.61551951348723,NaN,1.6469586059154684,NaN,1.707688489153566,NaN,NaN,NaN,1.6387044103895994,1.7932752794506155,NaN,4.095634964482918,NaN,2.6688981683901973,4.924568359803378,11.835753135461271,NaN,NaN,11.809478133399297,NaN,11.589145216408461,NaN,11.757362287803977,NaN,130.6161954893443,NaN,122.56590231364741,NaN,89.31384919049981,NaN,89.13239508043135,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.87413621964137,NaN,84.8663088757182,NaN,36.97903294580037,NaN,36.876287201359844,49.72614694361481,NaN,61.204255149304196,NaN,61.24325990926582,74.97586371359705,73.3244027213346,NaN,165.3896020361919
1710547150254089,NaN,1.6324834341300167,NaN,11.732251144073379,NaN,1.8553816740781393,NaN,1.6502910427416713,1.6493516125219412,1.6471190578742678,NaN,NaN,3.5834880150934096,NaN,4.848632063417541,NaN,NaN,NaN,11.867578830239204,4.233888765796352,NaN,11.76684681141974,NaN,11.830408665401508,NaN,6.770412871955788,NaN,118.32056902609331,NaN,130.28841945344573,NaN,89.29907922329302,NaN,89.16927029936127,NaN,89.08839271535595,NaN,89.25862826859421,NaN,89.2792643608388,NaN,84.8558967437573,NaN,36.75987005128232,NaN,NaN,49.65075806673753,NaN,61.02738111922186,NaN,NaN,NaN,116.606207648468,NaN
1710547156254089,1.6325014040485046,NaN,11.613688694879293,NaN,1.646911156963752,NaN,1.7080539661901994,NaN,NaN,NaN,1.6386944879606415,1.7932896815673496,NaN,4.095333102552099,NaN,2.669186138888796,4.924175430380009,11.832341829519008,NaN,NaN,11.811239761168373,NaN,11.587300953881162,NaN,11.753847654486675,NaN,130.6161954893443,NaN,122.56590231364741,NaN,89.31384919049981,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.97903294580037,NaN,36.876287201359844,49.71890943438428,NaN,61.211499056987186,NaN,61.24325990926582,74.97586371359705,73.31803248708462,NaN,165.3829586828797
1710547158254089,NaN,1.632462318793849,NaN,11.732251144073379,NaN,1.8558943927545262,NaN,1.6503013973832197,1.6493516125219412,1.6471081054666,NaN,NaN,3.583395683130733,NaN,4.848491896951774,NaN,NaN,NaN,11.869295882092954,4.233741726578438,NaN,11.76684681141974,NaN,11.833848022690079,NaN,6.76676254094026,NaN,118.30771877710562,NaN,130.2819935732949,NaN,89.29907922329302,NaN,89.16304359832044,NaN,89.0946902775992,NaN,89.26499081157992,NaN,89.2792643608388,NaN,84.86217963918891,NaN,36.750010564643375,NaN,NaN,49.65797491715735,NaN,61.02738111922186,NaN,NaN,NaN,116.606207648468,NaN
1710547164254089,1.6324829196860025,NaN,11.61551951348723,NaN,1.6468934150564432,NaN,1.7084114738295804,NaN,NaN,NaN,1.6386964995795468,1.7932552592502893,NaN,4.094880309655873,NaN,2.669338286765597,4.923913477431097,11.832341829519008,NaN,NaN,11.811239761168373,NaN,11.589145216408461,NaN,11.759119604462633,NaN,130.6097354532465,NaN,122.57236014601807,NaN,89.31384919049981,NaN,89.13877207737671,NaN,89.17539609521731,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.96911341003022,NaN,36.876287201359844,49.72614694361481,NaN,61.204255149304196,NaN,61.24325990926582,74.96949347934708,73.3244027213346,NaN,165.3896020361919
1710547166254089,NaN,1.6324939917981007,NaN,11.734036263877213,NaN,1.8563676715327295,NaN,1.6502910427416713,1.6493406407550042,1.6471519150972715,NaN,NaN,3.5833495171493954,NaN,4.8480713975544765,NaN,NaN,NaN,11.869295882092954,4.233300608924693,NaN,11.768668796349486,NaN,11.830408665401508,NaN,6.776205056212864,NaN,118.31585818841636,NaN,130.28394749185355,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.08949580351445,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.86319891610951,NaN,36.750262014111655,NaN,NaN,49.651164793427256,NaN,61.02801507285436,NaN,NaN,NaN,116.60788725931239,NaN
1710547172254089,1.6324941559901174,NaN,11.612343820158141,NaN,1.6469503559610073,NaN,1.7087517584766896,NaN,NaN,NaN,1.6386964995795468,1.7932552592502893,NaN,4.0946547057766995,NaN,2.669626268201168,4.923750397188539,11.832811734834818,NaN,NaN,11.808191624306865,NaN,11.587786762285749,NaN,11.757836128043472,NaN,130.6097354532465,NaN,122.56590231364741,NaN,89.30743825831573,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8726199869268,NaN,36.97903294580037,NaN,36.876287201359844,49.72614694361481,NaN,61.204255149304196,NaN,61.24325990926582,74.97586371359705,73.31803248708462,NaN,165.3896020361919
1710547174254089,NaN,1.6324939917981007,NaN,11.731768825482048,NaN,1.8568606702600248,NaN,1.650311752024768,1.6493516125219412,1.6471300102819357,NaN,NaN,3.5831045452813997,NaN,4.847548210210984,NaN,NaN,NaN,11.86710953108332,4.232862320791191,NaN,11.764547569276106,NaN,11.83166157733041,NaN,6.772554548818759,NaN,118.31585818841636,NaN,130.28394749185355,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25973514450752,NaN,89.27411832733006,NaN,84.85691589568994,NaN,36.750262014111655,NaN,NaN,49.65838178741456,NaN,61.02801507285436,NaN,NaN,NaN,116.60788725931239,NaN
