Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1665942838254089,NaN,1.6319794298390295,NaN,12.907905168808306,NaN,1.7809268798221427,NaN,1.6486788953064635,1.6524617798003713,1.7449001801584372,NaN,NaN,3.731348342192379,NaN,5.338749942867857,NaN,NaN,NaN,13.099673214738825,4.594899319761234,NaN,12.972092834864657,NaN,13.00845211584231,NaN,6.816679296238885,NaN,116.56986914707008,NaN,130.09311741353133,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26731941939504,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.81630344786257,NaN
1665942844254089,1.6319620819341674,NaN,12.787609498933726,NaN,1.6449467703626932,NaN,1.679228359422194,NaN,NaN,NaN,1.6970607933767528,1.8288077360960908,NaN,4.421990196044314,NaN,2.5503468811831853,5.423052872083819,13.048863375250061,NaN,NaN,13.028407016053631,NaN,12.765386730233255,NaN,12.92970687224885,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.83435605509433
1665942846254089,NaN,1.6319688717729937,NaN,12.909983724869956,NaN,1.7822423008763895,NaN,1.6486788953064635,1.6524366815588325,1.7448280810957089,NaN,NaN,3.7316253471071925,NaN,5.338942475092485,NaN,NaN,NaN,13.104286558296673,4.594789423354796,NaN,12.969970822601008,NaN,13.006138028042896,NaN,6.816679296238885,NaN,116.5762945272038,NaN,130.09311741353133,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.80986792673338,NaN
1665942852254089,1.6319845536889312,NaN,12.78974274170192,NaN,1.6449562601530365,NaN,1.6795808630591198,NaN,NaN,NaN,1.6967420490438918,1.8287749673777296,NaN,4.421897464369292,NaN,2.5508368424397663,5.4226916497184545,13.048863375250061,NaN,NaN,13.030774309416545,NaN,12.765386730233255,NaN,12.92970687224885,NaN,128.3209595129698,NaN,121.82145829369607,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.2719060322744,NaN,84.26574111109586,NaN,37.60369008430154,NaN,37.50146892587078,49.89943227055474,NaN,61.123934648790325,NaN,61.155755827216765,74.59282788182742,72.9857546944961,NaN,167.838232251907
1665942854254089,NaN,1.6319688717729937,NaN,12.912062280931607,NaN,1.7835424263369821,NaN,1.648699605370159,1.6524366815588325,1.7447704018455263,NaN,NaN,3.7319023520220056,NaN,5.338942475092485,NaN,NaN,NaN,13.101979886517748,4.594899319761234,NaN,12.969970822601008,NaN,13.006138028042896,NaN,6.816997985726956,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.80986792673338,NaN
1665942860254089,1.631950846056785,NaN,12.787609498933726,NaN,1.64493728057235,NaN,1.67988930374143,NaN,NaN,NaN,1.6964233047110306,1.8287421986593682,NaN,4.421897464369292,NaN,2.551571784324638,5.4226916497184545,13.051157389866404,NaN,NaN,13.028407016053631,NaN,12.765386730233255,NaN,12.933804492073886,NaN,128.31449960599528,NaN,121.82145829369607,NaN,88.27418589632622,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.60369008430154,NaN,37.50146892587078,49.89219490598761,NaN,61.123934648790325,NaN,61.155755827216765,74.59282788182742,72.9857546944961,NaN,167.838232251907
1665942862254089,NaN,1.6319794298390295,NaN,12.910504125893896,NaN,1.784796665016613,NaN,1.6487099604020068,1.6524743289211408,1.7447271424078894,NaN,NaN,3.7320963090212924,NaN,5.339449363056768,NaN,NaN,NaN,13.100255463886658,4.594661513492355,NaN,12.970484746905873,NaN,13.004405346602317,NaN,6.814853954344023,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.80986792673338,NaN
1665942868254089,1.6319620819341674,NaN,12.787609498933726,NaN,1.644975239733723,NaN,1.6801977444237401,NaN,NaN,NaN,1.696150095282864,1.8287749673777296,NaN,4.421990196044314,NaN,2.551980085371789,5.4226916497184545,13.046569360633725,NaN,NaN,13.030774309416545,NaN,12.765386730233255,NaN,12.931755682161368,NaN,128.3209595129698,NaN,121.82145829369607,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.26557754995332,NaN,84.2720520961579,NaN,37.60369008430154,NaN,37.50146892587078,49.89219490598761,NaN,61.11669088589862,NaN,61.155755827216765,74.59282788182742,72.97927878482649,NaN,167.838232251907
1665942870254089,NaN,1.6319688717729937,NaN,12.908425637566337,NaN,1.7860661992898974,NaN,1.6486788953064635,1.6524366815588325,1.7446838829702525,NaN,NaN,3.732373304909322,NaN,5.339256837106205,NaN,NaN,NaN,13.104868657109066,4.5948812991428225,NaN,12.970484746905873,NaN,13.004405346602317,NaN,6.818504638133749,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.80986792673338,NaN
1665942876254089,1.6319733178115492,NaN,12.787609498933726,NaN,1.6449467703626932,NaN,1.680572279537974,NaN,NaN,NaN,1.6958541184023501,1.8287421986593682,NaN,4.422082927719336,NaN,2.5527966874660906,5.422511038535772,13.051157389866404,NaN,NaN,13.028407016053631,NaN,12.765386730233255,NaN,12.92970687224885,NaN,128.3209595129698,NaN,121.82145829369607,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.26557754995332,NaN,84.2720520961579,NaN,37.60369008430154,NaN,37.50146892587078,49.88495754142046,NaN,61.11669088589862,NaN,61.155755827216765,74.59282788182742,72.9857546944961,NaN,167.83158903138215
1665942878254089,NaN,1.6319688717729937,NaN,12.908425637566337,NaN,1.7873051423758741,NaN,1.648699605370159,1.6524366815588325,1.7446117839075244,NaN,NaN,3.7327887987413666,NaN,5.33906431115564,NaN,NaN,NaN,13.100255463886658,4.5948812991428225,NaN,12.972606690019317,NaN,13.004405346602317,NaN,6.814535383850967,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.81630344786257,NaN
1665942884254089,1.6319733178115492,NaN,12.78974274170192,NaN,1.6449847295240663,NaN,1.680913767436246,NaN,NaN,NaN,1.6956036764265305,1.8287585830185489,NaN,4.422175659394358,NaN,2.553368308932102,5.4226916497184545,13.048863375250061,NaN,NaN,13.028407016053631,NaN,12.763237133327483,NaN,12.92970687224885,NaN,128.32288267462565,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.84099940840656
1665942886254089,NaN,1.6319688717729937,NaN,12.909983724869956,NaN,1.7885287898681965,NaN,1.6486892503383113,1.6524617798003713,1.7445685244698874,NaN,NaN,3.7328718692238527,NaN,5.339135007317114,NaN,NaN,NaN,13.099673214738825,4.594349837729044,NaN,12.969970822601008,NaN,13.003823940243482,NaN,6.814853954344023,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81034856263074,NaN,60.942342080469444,NaN,NaN,NaN,126.81630344786257,NaN
1665942892254089,1.6319845536889312,NaN,12.78974274170192,NaN,1.6449942193144096,NaN,1.6812552553345181,NaN,NaN,NaN,1.6953190832721903,1.8287258143001874,NaN,4.422175659394358,NaN,2.553939930398113,5.4226916497184545,13.044275346017383,NaN,NaN,13.028407016053631,NaN,12.765386730233255,NaN,12.927658062336336,NaN,128.32288267462565,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.84099940840656
1665942894254089,NaN,1.6319794298390295,NaN,12.909983724869956,NaN,1.789721846173211,NaN,1.6487099604020068,1.6524617798003713,1.7445252650322505,NaN,NaN,3.7331488741386663,NaN,5.339135007317114,NaN,NaN,NaN,13.101979886517748,4.594679526948358,NaN,12.969970822601008,NaN,13.00150985244407,NaN,6.814535383850967,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.80986792673338,NaN
1665942900254089,1.6319845536889312,NaN,12.78547625616553,NaN,1.6449847295240663,NaN,1.6815526802781744,NaN,NaN,NaN,1.6950231063916765,1.8287421986593682,NaN,4.422175659394358,NaN,2.5545932120735544,5.423052872083819,13.048863375250061,NaN,NaN,13.026039722690715,NaN,12.76108753642171,NaN,12.927658062336336,NaN,128.32288267462565,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.8853721466864,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.84099940840656
1665942902254089,NaN,1.6319899879050654,NaN,12.912062280931607,NaN,1.7909149024782256,NaN,1.6487203154338546,1.652449230679602,1.7444820055946135,NaN,NaN,3.733333544081875,NaN,5.338942475092485,NaN,NaN,NaN,13.099673214738825,4.594679526948358,NaN,12.972092834864657,NaN,13.003823940243482,NaN,6.821836398639177,NaN,116.56986914707008,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.80986792673338,NaN
1665942908254089,1.6319845536889312,NaN,12.787085476799149,NaN,1.645003709104753,NaN,1.6818831524377924,NaN,NaN,NaN,1.6947043620588154,1.8287421986593682,NaN,4.422279354735959,NaN,2.555164833539566,5.422574058893131,13.043691740481526,NaN,NaN,13.027817472478842,NaN,12.762713198718012,NaN,12.927146821091577,NaN,128.31642263852783,NaN,121.82970942339085,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.83435605509433
1665942910254089,NaN,1.6319794298390295,NaN,12.909983724869956,NaN,1.7920926631895862,NaN,1.6487099604020068,1.652449230679602,1.7443954867193396,NaN,NaN,3.7337028839682933,NaN,5.338942475092485,NaN,NaN,NaN,13.097366542959902,4.594789423354796,NaN,12.969970822601008,NaN,13.00150985244407,NaN,6.811203270554295,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.81630344786257,NaN
1665942916254089,1.6319845536889312,NaN,12.787085476799149,NaN,1.645041668266126,NaN,1.6822246403360643,NaN,NaN,NaN,1.6944311526306488,1.8287421986593682,NaN,4.422372089464077,NaN,2.5556547947961468,5.422754676022252,13.045985830625956,NaN,NaN,13.027817472478842,NaN,12.762713198718012,NaN,12.927146821091577,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.83435605509433
1665942918254089,NaN,1.6319794298390295,NaN,12.909983724869956,NaN,1.7932398327136385,NaN,1.6487306704657023,1.6524617798003713,1.7443378074691571,NaN,NaN,3.7339798888831064,NaN,5.338942475092485,NaN,NaN,NaN,13.101979886517748,4.594789423354796,NaN,12.967848810337362,NaN,12.999195764644659,NaN,6.809377928659432,NaN,116.5762945272038,NaN,130.09311741353133,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81034856263074,NaN,60.942342080469444,NaN,NaN,NaN,126.80986792673338,NaN
1665942924254089,1.6319772860008306,NaN,12.784952163796115,NaN,1.645023855356588,NaN,1.682536182411107,NaN,NaN,NaN,1.6941168856949869,1.8287208075187986,NaN,4.422557558920313,NaN,2.5563519397584082,5.422212824634889,13.043691740481526,NaN,NaN,13.025450101175213,NaN,12.762713198718012,NaN,12.931244575826561,NaN,128.32288267462565,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.26675331090273,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.84099940840656
1665942926254089,NaN,1.6319899879050654,NaN,12.907905168808306,NaN,1.7943717066440368,NaN,1.6487203154338546,1.6524366815588325,1.7442945480315202,NaN,NaN,3.73425689379792,NaN,5.339135007317114,NaN,NaN,NaN,13.097366542959902,4.594679526948358,NaN,12.969970822601008,NaN,13.003823940243482,NaN,6.818504638133749,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.80986792673338,NaN
1665942932254089,1.6319660496967157,NaN,12.787085476799149,NaN,1.644995384904306,NaN,1.6828666671218895,NaN,NaN,NaN,1.6938322817319433,1.828704422537348,NaN,4.422464824192194,NaN,2.5569235829343118,5.422754676022252,13.045985830625956,NaN,NaN,13.027817472478842,NaN,12.760563531038962,NaN,12.927146821091577,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.84099940840656
1665942934254089,NaN,1.6319794298390295,NaN,12.907905168808306,NaN,1.7954882849807812,NaN,1.64874102549755,1.652449230679602,1.7442512885938832,NaN,NaN,3.734395396255327,NaN,5.339327539541742,NaN,NaN,NaN,13.09505987118098,4.594679526948358,NaN,12.967848810337362,NaN,13.00150985244407,NaN,6.813028612449158,NaN,116.56986914707008,NaN,130.09311741353133,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.81630344786257,NaN
1665942940254089,1.6319845536889312,NaN,12.784952163796115,NaN,1.645041668266126,NaN,1.6832270725535725,NaN,NaN,NaN,1.6935659894414543,1.8287258143001874,NaN,4.422372089464077,NaN,2.557532979613041,5.422393441764011,13.043691740481526,NaN,NaN,13.030184843782473,NaN,12.760563531038962,NaN,12.92919569845907,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.84099940840656
1665942942254089,NaN,1.6319716353604095,NaN,12.908425637566337,NaN,1.7965697795648832,NaN,1.648713138458824,1.652428811218022,1.7441598810385224,NaN,NaN,3.734773935938912,NaN,5.33906431115564,NaN,NaN,NaN,13.100255463886658,4.594771406317588,NaN,12.966240860678987,NaN,12.99977732182226,NaN,6.811203270554295,NaN,116.56986914707008,NaN,130.0995435493521,NaN,88.25310458174414,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.80986792673338,NaN
1665942948254089,1.6319772860008306,NaN,12.789218789802183,NaN,1.6450143652058273,NaN,1.6835606850145326,NaN,NaN,NaN,1.6932630738058565,1.8286880375558978,NaN,4.422557558920313,NaN,2.5583118592186493,5.422393441764011,13.045985830625956,NaN,NaN,13.023082729871582,NaN,12.764862866397067,NaN,12.92919569845907,NaN,128.32288267462565,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.83435605509433
1665942950254089,NaN,1.6319399599683555,NaN,12.909983724869956,NaN,1.797655807650169,NaN,1.648713138458824,1.6524162616242184,1.7441166199702383,NaN,NaN,3.7350417410565577,NaN,5.338942475092485,NaN,NaN,NaN,13.09505987118098,4.594789423354796,NaN,12.969970822601008,NaN,13.00150985244407,NaN,6.820329980028612,NaN,116.5762945272038,NaN,130.10596968517285,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.80986792673338,NaN
1665942956254089,1.6319548133926005,NaN,12.784952163796115,NaN,1.6450428356581093,NaN,1.6839021858823413,NaN,NaN,NaN,1.6929443173672478,1.828704422537348,NaN,4.42265029364843,NaN,2.5588018390837095,5.422393441764011,13.041397650337094,NaN,NaN,13.027817472478842,NaN,12.762713198718012,NaN,12.927146821091577,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.84099940840656
1665942958254089,NaN,1.6319610768963915,NaN,12.907905168808306,NaN,1.7987418357354545,NaN,1.648713138458824,1.652403712030415,1.7440733589019541,NaN,NaN,3.735226410999767,NaN,5.339327539541742,NaN,NaN,NaN,13.099673214738825,4.594789423354796,NaN,12.967848810337362,NaN,13.003823940243482,NaN,6.814535383850967,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.80986792673338,NaN
1665942964254089,1.6319845536889312,NaN,12.78547625616553,NaN,1.6450321784757826,NaN,1.6842295047710807,NaN,NaN,NaN,1.6927122099784335,1.8287094299410067,NaN,4.423010244469557,NaN,2.559411164429935,5.422511038535772,13.046569360633725,NaN,NaN,13.023672429327805,NaN,12.76108753642171,NaN,12.927658062336336,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.149154920544696,74.59364965859834,72.98656073678181,NaN,167.83435605509433
1665942966254089,NaN,1.6319716353604095,NaN,12.907905168808306,NaN,1.7997666791398792,NaN,1.6487027830366474,1.6523911624366114,1.7440012571214807,NaN,NaN,3.735549583400383,NaN,5.339135007317114,NaN,NaN,NaN,13.097366542959902,4.594679526948358,NaN,12.967848810337362,NaN,12.997048156810845,NaN,6.813028612449158,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.82478283775176,NaN,60.942342080469444,NaN,NaN,NaN,126.80986792673338,NaN
1665942972254089,1.6319957895663133,NaN,12.783343013397339,NaN,1.645079627427499,NaN,1.6845820084080065,NaN,NaN,NaN,1.692439000550267,1.8287094299410067,NaN,4.422732049444491,NaN,2.560227766524237,5.4226916497184545,13.044275346017383,NaN,NaN,13.028407016053631,NaN,12.76108753642171,NaN,12.925609252423818,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26245631230856,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.26675331090273,NaN,37.60396369931979,NaN,37.5017378075803,49.8853721466864,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.84099940840656
1665942974254089,NaN,1.6319716353604095,NaN,12.907905168808306,NaN,1.8008648761318244,NaN,1.6487338493031771,1.6524162616242184,1.7439579960531968,NaN,NaN,3.7359189232868006,NaN,5.33952007176637,NaN,NaN,NaN,13.09505987118098,4.594899319761234,NaN,12.969970822601008,NaN,13.00150985244407,NaN,6.814853954344023,NaN,116.56986914707008,NaN,130.09311741353133,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.80986792673338,NaN
1665942980254089,1.6319660496967157,NaN,12.783343013397339,NaN,1.6450713061103914,NaN,1.6848716077006365,NaN,NaN,NaN,1.6921474262707263,1.8286880375558978,NaN,4.422917512794535,NaN,2.560680095233107,5.422511038535772,13.044275346017383,NaN,NaN,13.026039722690715,NaN,12.76108753642171,NaN,12.927658062336336,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.26675331090273,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.83435605509433
1665942982254089,NaN,1.6319821938244274,NaN,12.907905168808306,NaN,1.8020649002928264,NaN,1.6487442047253535,1.652403712030415,1.7439291553410075,NaN,NaN,3.736149760715812,NaN,5.338942475092485,NaN,NaN,NaN,13.092753199402058,4.594679526948358,NaN,12.967848810337362,NaN,12.999195764644659,NaN,6.818504638133749,NaN,116.56986914707008,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.80986792673338,NaN
1665942988254089,1.6319660496967157,NaN,12.78547625616553,NaN,1.6450902864119128,NaN,1.685191076254393,NaN,NaN,NaN,1.6918742064662045,1.8286716525744475,NaN,4.423010244469557,NaN,2.561333401719854,5.4226916497184545,13.044275346017383,NaN,NaN,13.026039722690715,NaN,12.758937939515942,NaN,12.927658062336336,NaN,128.32288267462565,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.83435605509433
1665942990254089,NaN,1.6319821938244274,NaN,12.905306042326782,NaN,1.8032127494903063,NaN,1.6487545601475302,1.652403712030415,1.7438714739166286,NaN,NaN,3.736371450407698,NaN,5.339398246585552,NaN,NaN,NaN,13.094477433737827,4.594587641590575,NaN,12.967334783381009,NaN,12.998614169562073,NaN,6.820329980028612,NaN,116.56986914707008,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.80986792673338,NaN
