Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670865288254089,NaN,1.6442373445067497,NaN,11.376356562363764,NaN,1.6547221392143363,NaN,1.6603247439735533,1.6581716297504714,1.6558519939089034,NaN,NaN,3.1984711210816683,NaN,4.352986627765493,NaN,NaN,NaN,11.518055956336104,3.8212938987259744,NaN,11.42550763436129,NaN,11.477051325652967,NaN,7.245634641531801,NaN,116.83193885525344,NaN,130.703061182833,NaN,89.1341183047366,NaN,89.01288439359857,NaN,88.94275206646286,NaN,89.09872051523146,NaN,89.11595554472818,NaN,84.91126107230967,NaN,36.928756325400784,NaN,NaN,49.91984188965434,NaN,61.09528523147944,NaN,NaN,NaN,126.84769569049305,NaN
1670865798254089,1.6442292911510175,NaN,11.270252299121495,NaN,1.6562427058495905,NaN,1.6946685335878697,NaN,NaN,NaN,1.6521919151376316,1.7887126293549975,NaN,3.65595250807635,NaN,2.471937559227881,4.4417988401086,11.482779674307741,NaN,NaN,11.463818857663195,NaN,11.26185688649083,NaN,11.410074740052252,NaN,129.40365350594178,NaN,122.01232584223197,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.91313303936924,NaN,84.92413423663191,NaN,37.17768876113389,NaN,37.07510330870649,49.98711392312301,NaN,61.2845788608399,NaN,61.323528499537034,74.98943388639006,73.32520237495036,NaN,167.6710360368021
1670865800254089,NaN,1.6442690187048574,NaN,11.374845468938258,NaN,1.6547691922397303,NaN,1.6603128721114528,1.6581339823881631,1.6558645812931765,NaN,NaN,3.1980939039853022,NaN,4.352405887746663,NaN,NaN,NaN,11.514621628799127,3.8208270536263664,NaN,11.423965965028254,NaN,11.475596784797728,NaN,7.251110667216391,NaN,116.8238283181432,NaN,130.69467237919199,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.94165180992445,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.90395736268809,NaN,36.91864103361754,NaN,NaN,49.919429785385724,NaN,61.094649889087904,NaN,NaN,NaN,126.85224800670974,NaN
1670866310254089,1.644218054420137,NaN,11.268702341686183,NaN,1.6562427058495905,NaN,1.6946685335878697,NaN,NaN,NaN,1.6521577613649234,1.78866941972276,NaN,3.6553902774318585,NaN,2.4718686734936215,4.440898481571166,11.481337346585285,NaN,NaN,11.463818857663195,NaN,11.25873592630631,NaN,11.408587928523623,NaN,129.41011367116798,NaN,122.00586788077693,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.01810300341378,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.17768876113389,NaN,37.07510330870649,49.98711392312301,NaN,61.2845788608399,NaN,61.330767489519154,74.9830635248067,73.32520237495036,NaN,167.66439255069716
1670866312254089,NaN,1.6442194536212817,NaN,11.373334375512751,NaN,1.6547374954318288,NaN,1.6602694757544352,1.658101227617212,1.655819433440798,NaN,NaN,3.197743630967248,NaN,4.351437987715277,NaN,NaN,NaN,11.514621628799127,3.8201267859769534,NaN,11.427049303694329,NaN,11.472687703087251,NaN,7.245634641531801,NaN,116.8238283181432,NaN,130.69467237919199,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.91024075810142,NaN,36.91864103361754,NaN,NaN,49.912212360661684,NaN,61.10184242286449,NaN,NaN,NaN,126.85224800670974,NaN
1670866822254089,1.6442517646127779,NaN,11.265180105518978,NaN,1.6562534113752065,NaN,1.6946244672861497,NaN,NaN,NaN,1.6521691459558263,1.7886262100905224,NaN,3.6548160736998025,NaN,2.471662016290843,4.4402776521933545,11.478045305983857,NaN,NaN,11.46042468494768,NaN,11.256753905921755,NaN,11.408176791111131,NaN,129.41011367116798,NaN,122.00586788077693,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.17768876113389,NaN,37.06517532286155,49.97987626922332,NaN,61.2845788608399,NaN,61.330767489519154,74.98943388639006,73.33157273653373,NaN,167.66439255069716
1670866824254089,NaN,1.6442405705493177,NaN,11.373334375512751,NaN,1.6547257317320692,NaN,1.6602576034448298,1.658101227617212,1.6558068455820485,NaN,NaN,3.1974203020275054,NaN,4.350954037699586,NaN,NaN,NaN,11.512904465030639,3.819601585239894,NaN,11.423965965028254,NaN,11.471233162232014,NaN,7.249624919710974,NaN,116.81740268234927,NaN,130.68824598768094,NaN,89.12669937348439,NaN,89.01178264167024,NaN,88.94794987331659,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.91024075810142,NaN,36.91864103361754,NaN,NaN,49.912212360661684,NaN,61.094649889087904,NaN,NaN,NaN,126.84581222951687,NaN
1670867334254089,1.6441506340348557,NaN,11.263207696899453,NaN,1.6562320003239748,NaN,1.6947015833141597,NaN,NaN,NaN,1.6521008384104099,1.7885397908260472,NaN,3.6544761103489183,NaN,2.4714553590880644,4.439746823713015,11.47475304857973,NaN,NaN,11.457030288703386,NaN,11.253211172147799,NaN,11.40627871717749,NaN,129.41011367116798,NaN,121.9994099193219,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.00718659126858,NaN,84.91946177468795,NaN,84.91151176191158,NaN,37.16776902708406,NaN,37.06517532286155,49.97987626922332,NaN,61.2845788608399,NaN,61.323528499537034,74.98943388639006,73.33157273653373,NaN,167.66439255069716
1670867336254089,NaN,1.6442088951572638,NaN,11.373753193526959,NaN,1.6547022043325499,NaN,1.6603169649928569,1.6581137772110157,1.655718730570801,NaN,NaN,3.19706074618354,NaN,4.350070821823981,NaN,NaN,NaN,11.509951106749682,3.8190276895131787,NaN,11.422837973114504,NaN,11.471638059839568,NaN,7.245634641531801,NaN,116.81740268234927,NaN,130.68181959616993,NaN,89.12669937348439,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.91024075810142,NaN,36.91864103361754,NaN,NaN,49.912212360661684,NaN,61.094649889087904,NaN,NaN,NaN,126.84581222951687,NaN
1670867846254089,1.6442810390066807,NaN,11.265180105518978,NaN,1.65624094002742,NaN,1.6946098905116944,NaN,NaN,NaN,1.6521662615423849,1.788473574895506,NaN,3.6538321376747196,NaN,2.4714901446833064,4.438837031099359,11.478045305983857,NaN,NaN,11.457442479067916,NaN,11.253632842972658,NaN,11.402229349170273,NaN,129.40365350594178,NaN,121.9994099193219,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.16776902708406,NaN,37.0552473370166,49.97987626922332,NaN,61.2845788608399,NaN,61.330767489519154,74.98943388639006,73.32520237495036,NaN,167.66439255069716
1670867848254089,NaN,1.6442194536212817,NaN,11.367709016799896,NaN,1.6547139680323095,NaN,1.6602338588256187,1.6580384796481944,1.6557690820057995,NaN,NaN,3.1968182573812522,NaN,4.349586887579325,NaN,NaN,NaN,11.509951106749682,3.818619213362937,NaN,11.41821311583585,NaN,11.468729072930685,NaN,7.243470002658316,NaN,116.81740268234927,NaN,130.68824598768094,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.94165180992445,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.91024075810142,NaN,36.91864103361754,NaN,NaN,49.904994935937644,NaN,61.094649889087904,NaN,NaN,NaN,126.84581222951687,NaN
1670868358254089,1.644224857486106,NaN,11.26363009704786,NaN,1.65624094002742,NaN,1.6946429389827726,NaN,NaN,NaN,1.652154877383863,1.788473574895506,NaN,3.6535978671925573,NaN,2.4712146122112486,4.438386837007485,11.475160555555224,NaN,NaN,11.454460273188149,NaN,11.250511780023562,NaN,11.4052030701407,NaN,129.39719334071557,NaN,121.99295195786686,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.14792955898441,NaN,37.0552473370166,49.97987626922332,NaN,61.2845788608399,NaN,61.323528499537034,74.9830635248067,73.32520237495036,NaN,167.66439255069716
1670868360254089,NaN,1.6441983366932458,NaN,11.368128004480107,NaN,1.65469044063279,NaN,1.6602219865160133,1.6580510292419979,1.6557439062883004,NaN,NaN,3.196512617517555,NaN,4.348897312426456,NaN,NaN,NaN,11.510432044658923,3.8182204238529645,NaN,11.418626917004689,NaN,11.469134038944787,NaN,7.247459983426664,NaN,116.81097704655535,NaN,130.68824598768094,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.91024075810142,NaN,36.90878076237805,NaN,NaN,49.912212360661684,NaN,61.094649889087904,NaN,NaN,NaN,126.85224800670974,NaN
1670868870254089,1.644213621181991,NaN,11.258980071634506,NaN,1.6562088246703437,NaN,1.6946429389827726,NaN,NaN,NaN,1.6521321090668195,1.7884159642406292,NaN,3.6531293262282323,NaN,2.471283495329263,4.437756565278861,11.472275805126595,NaN,NaN,11.454460273188149,NaN,11.250511780023562,NaN,11.403716209655487,NaN,129.41011367116798,NaN,121.9994099193219,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.15784929303423,NaN,37.04531935117166,49.97987626922332,NaN,61.2845788608399,NaN,61.323528499537034,74.98943388639006,73.33157273653373,NaN,167.67767952290703
1670868872254089,NaN,1.6442300120852997,NaN,11.36510601459764,NaN,1.6547022043325499,NaN,1.6602457311352241,1.658076128429605,1.6557313184295506,NaN,NaN,3.196270136617272,NaN,4.348413393951809,NaN,NaN,NaN,11.50412008619901,3.817695257345431,NaN,11.415543779292678,NaN,11.464770700774585,NaN,7.247120510052421,NaN,116.81097704655535,NaN,130.68181959616993,NaN,89.12669937348439,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.91024075810142,NaN,36.898920491138554,NaN,NaN,49.912212360661684,NaN,61.094649889087904,NaN,NaN,NaN,126.85224800670974,NaN
1670869382254089,1.6441911485737613,NaN,11.258980071634506,NaN,1.6562195297893691,NaN,1.6946539551397988,NaN,NaN,NaN,1.6521434932253414,1.7883871589131908,NaN,3.6526607852639073,NaN,2.471145729093234,4.4371262935502385,11.472275805126595,NaN,NaN,11.454460273188149,NaN,11.24895124854901,NaN,11.399255628199843,NaN,129.40365350594178,NaN,121.98649399641184,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.14792955898441,NaN,37.04531935117166,49.97987626922332,NaN,61.2845788608399,NaN,61.323528499537034,74.98943388639006,73.32520237495036,NaN,167.66439255069716
1670869384254089,NaN,1.6442088951572638,NaN,11.36510601459764,NaN,1.65469044063279,NaN,1.6601863695871968,1.6580384796481944,1.6557313184295506,NaN,NaN,3.1959468287502273,NaN,4.347639124392372,NaN,NaN,NaN,11.50266694111317,3.8171700908378976,NaN,11.414002210436673,NaN,11.46622514683132,NaN,7.241644748961264,NaN,116.80455141076143,NaN,130.68824598768094,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.91652415351476,NaN,36.898920491138554,NaN,NaN,49.904994935937644,NaN,61.094649889087904,NaN,NaN,NaN,126.84581222951687,NaN
1670869894254089,1.6441843442274964,NaN,11.257430063163389,NaN,1.6561570616446635,NaN,1.6945914175598598,NaN,NaN,NaN,1.652134992183118,1.7883381458756056,NaN,3.6520985361067173,NaN,2.4709042732139883,4.43640598300324,11.470833429912279,NaN,NaN,11.451478067308383,NaN,11.24739071707446,NaN,11.399255628199843,NaN,129.40365350594178,NaN,121.98649399641184,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.03077526729663,NaN,89.00089275537552,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.13800982493458,NaN,37.03539136532672,49.97987626922332,NaN,61.2845788608399,NaN,61.323528499537034,74.98943388639006,73.32520237495036,NaN,167.66439255069716
1670869896254089,NaN,1.6441772197652098,NaN,11.364686928436363,NaN,1.6546669132332705,NaN,1.6602101142064078,1.658025930054391,1.6556683791358024,NaN,NaN,3.1955519269693062,NaN,4.346876855809251,NaN,NaN,NaN,11.503712877876218,3.8166935400832287,NaN,11.413588258557196,NaN,11.46291109911292,NaN,7.245634641531801,NaN,116.7981257749675,NaN,130.68181959616993,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09125370524427,NaN,89.12110513432798,NaN,84.91024075810142,NaN,36.889060219899065,NaN,NaN,49.904994935937644,NaN,61.0874573553113,NaN,NaN,NaN,126.85224800670974,NaN
1670870406254089,1.6442068176892568,NaN,11.256302682203689,NaN,1.656199883747127,NaN,1.6945914175598598,NaN,NaN,NaN,1.6520894538195072,1.788294936243368,NaN,3.6520168935649076,NaN,2.4706976160112095,4.436036545469021,11.46979872480562,NaN,NaN,11.44890831922711,NaN,11.2431311253837,NaN,11.395206624765969,NaN,129.39719334071557,NaN,121.98649399641184,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.14792955898441,NaN,37.03539136532672,49.97987626922332,NaN,61.27733480835985,NaN,61.323528499537034,74.9830635248067,73.33157273653373,NaN,167.66439255069716
1670870408254089,NaN,1.6441877782292278,NaN,11.360153795891069,NaN,1.654655149533511,NaN,1.6602101142064078,1.658025930054391,1.6556557912770529,NaN,NaN,3.1952016653660023,NaN,4.346102561017801,NaN,NaN,NaN,11.500806492993911,3.8160516489899923,NaN,11.413588258557196,NaN,11.46291109911292,NaN,7.24015861584721,NaN,116.79001607189255,NaN,130.68628390932741,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.90922048448977,NaN,36.88880599414952,NaN,NaN,49.90458313523521,NaN,61.09401457197558,NaN,NaN,NaN,126.84392884348041,NaN
1670870918254089,1.6441506340348557,NaN,11.256302682203689,NaN,1.6560928284909682,NaN,1.6945583678335696,NaN,NaN,NaN,1.6520325308649937,1.7881365009251637,NaN,3.6512204001518773,NaN,2.470766501745469,4.435316258639074,11.46979872480562,NaN,NaN,11.44890831922711,NaN,11.244691605475962,NaN,11.3966934362946,NaN,129.39719334071557,NaN,121.98649399641184,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.13800982493458,NaN,37.02546337948178,49.97263861532362,NaN,61.27733480835985,NaN,61.323528499537034,74.98943388639006,73.32520237495036,NaN,167.65774906459222
1670870920254089,NaN,1.6441561028371738,NaN,11.361664840072834,NaN,1.654655149533511,NaN,1.660138880348775,1.6579506324915698,1.6556809669945523,NaN,NaN,3.194878346962952,NaN,4.3455218399242135,NaN,NaN,NaN,11.49935330055276,3.8157015265755,NaN,11.407421782185661,NaN,11.460002112204034,NaN,7.249624919710974,NaN,116.79644157985382,NaN,130.67985764566407,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.90293721407932,NaN,36.878945919071874,NaN,NaN,49.90458313523521,NaN,61.086822181288426,NaN,NaN,NaN,126.84392884348041,NaN
1670871430254089,1.644128160573095,NaN,11.251230029278918,NaN,1.656103534016584,NaN,1.6945693844089997,NaN,NaN,NaN,1.6520439154558964,1.7881509041359096,NaN,3.65102089188877,NaN,2.470490958808431,4.43469524545412,11.465063929055017,NaN,NaN,11.445513655548853,NaN,11.242709122650814,NaN,11.391821325773769,NaN,129.39073317548934,NaN,121.98003603495681,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.12809009088475,NaN,37.02546337948178,49.97263861532362,NaN,61.2845788608399,NaN,61.323528499537034,74.98943388639006,73.32520237495036,NaN,167.65774906459222
1670871432254089,NaN,1.6441772197652098,NaN,11.355201254406678,NaN,1.6546669132332705,NaN,1.660162624967986,1.6579882812729805,1.6556557912770529,NaN,NaN,3.19459117380476,NaN,4.345146637511279,NaN,NaN,NaN,11.497492683814027,3.815283268068515,NaN,11.408549271697883,NaN,11.456687753679628,NaN,7.251450349812172,NaN,116.79001607189255,NaN,130.67343138200073,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.9155037549002,NaN,36.878945919071874,NaN,NaN,49.90458313523521,NaN,61.09401457197558,NaN,NaN,NaN,126.84392884348041,NaN
1670871942254089,1.644128160573095,NaN,11.253202767333068,NaN,1.656103534016584,NaN,1.6946244672861497,NaN,NaN,NaN,1.6520325308649937,1.788107694503672,NaN,3.6505176118462623,NaN,2.470353187339912,4.434415900101639,11.466914069360707,NaN,NaN,11.4474172653835,NaN,11.241570645291437,NaN,11.392233001708712,NaN,129.39524866686025,NaN,121.97823956791629,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.01699596291127,NaN,89.0060796440575,NaN,84.91843648136292,NaN,84.91679776538687,NaN,37.12782598235261,NaN,37.02520401236472,49.97222225745272,NaN,61.27669422613411,NaN,61.315648362128215,74.98223394784704,73.3244027213346,NaN,167.64834216235175
1670871944254089,NaN,1.6441561028371738,NaN,11.35822344125769,NaN,1.6546316221339916,NaN,1.660162624967986,1.6579506324915698,1.6556432034183033,NaN,NaN,3.194348677099953,NaN,4.344372317486171,NaN,NaN,NaN,11.496039444014478,3.8146997116940042,NaN,11.40546593303181,NaN,11.455233212824389,NaN,7.249624919710974,NaN,116.79001607189255,NaN,130.67343138200073,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.9155037549002,NaN,36.86908584399423,NaN,NaN,49.897365854095796,NaN,61.09401457197558,NaN,NaN,NaN,126.8503644926389,NaN
1670872454254089,1.6441393973039753,NaN,11.250102852462444,NaN,1.6561570616446635,NaN,1.6945583678335696,NaN,NaN,NaN,1.652021146274091,1.7880500816606888,NaN,3.6501427914166014,NaN,2.4702843016056524,4.433605577417948,11.46258708619333,NaN,NaN,11.442944103852675,NaN,11.238449685106914,NaN,11.389259378651458,NaN,129.38878863076246,NaN,121.97178173554562,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.91843648136292,NaN,84.91679776538687,NaN,37.11790644658246,NaN,37.02520401236472,49.97222225745272,NaN,61.27669422613411,NaN,61.32288720741445,74.988604182097,73.3244027213346,NaN,167.64834216235175
1670872456254089,NaN,1.6441772197652098,NaN,11.355620663345773,NaN,1.6546433858337513,NaN,1.6601507526583805,1.6579506324915698,1.6556054398420543,NaN,NaN,3.194070050955327,NaN,4.34368288979452,NaN,NaN,NaN,11.496446915670456,3.8142426831817815,NaN,11.405880163092778,NaN,11.45418413838627,NaN,7.247799489609776,NaN,116.77716505597,NaN,130.66700511833739,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.9155037549002,NaN,36.86908584399423,NaN,NaN,49.897365854095796,NaN,61.086822181288426,NaN,NaN,NaN,126.84392884348041,NaN
1670872966254089,1.644161870765736,NaN,11.248552895027132,NaN,1.6561784726958952,NaN,1.6945032849564194,NaN,NaN,NaN,1.652021146274091,1.7879924688177053,NaN,3.64976797098694,NaN,2.470215415871393,4.433065362295488,11.46258708619333,NaN,NaN,11.438470942321848,NaN,11.236889205014657,NaN,11.389259378651458,NaN,129.38878863076246,NaN,121.97178173554562,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.91843648136292,NaN,84.92310887659546,NaN,37.11790644658246,NaN,37.01527622496439,49.96498474822219,NaN,61.27669422613411,NaN,61.32288720741445,74.98223394784704,73.33077295558458,NaN,167.64169880903953
1670872968254089,NaN,1.6441455443731556,NaN,11.354109619164008,NaN,1.6546433858337513,NaN,1.6601507526583805,1.6579631820853733,1.655555088407056,NaN,NaN,3.193665902951514,NaN,4.342715021305208,NaN,NaN,NaN,11.493540530788149,3.8138342070315403,NaN,11.405880163092778,NaN,11.452729644931829,NaN,7.247799489609776,NaN,116.78359056393126,NaN,130.66057885467404,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.94055159716343,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.9155037549002,NaN,36.85922576891658,NaN,NaN,49.897365854095796,NaN,61.07962979060127,NaN,NaN,NaN,126.8503644926389,NaN
1670873478254089,1.6440944503804544,NaN,11.24545298015651,NaN,1.6561356505934317,NaN,1.6945253181072795,NaN,NaN,NaN,1.652021146274091,1.7879924688177053,NaN,3.649440003110987,NaN,2.4700087586686146,4.432435111319284,11.459702430748415,NaN,NaN,11.438470942321848,NaN,11.235328724922395,NaN,11.3862857555942,NaN,129.38232859466467,NaN,121.96532390317496,NaN,89.1407540215293,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.91843648136292,NaN,84.92941998780404,NaN,37.11790644658246,NaN,37.005348437564066,49.96498474822219,NaN,61.27669422613411,NaN,61.32288720741445,74.988604182097,73.3244027213346,NaN,167.64834216235175
1670873480254089,NaN,1.6441244274451199,NaN,11.352598574982242,NaN,1.6546316221339916,NaN,1.6601270080391695,1.6579506324915698,1.6555802641245552,NaN,NaN,3.193585073350752,NaN,4.342618234456277,NaN,NaN,NaN,11.492087338346996,3.8134257308812995,NaN,11.40279692490701,NaN,11.451275151477386,NaN,7.253275779913372,NaN,116.78359056393126,NaN,130.66700511833739,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.11374805294129,NaN,84.9155037549002,NaN,36.85922576891658,NaN,NaN,49.897365854095796,NaN,61.086822181288426,NaN,NaN,NaN,126.84392884348041,NaN
1670873990254089,1.6441169238422149,NaN,11.243903022721199,NaN,1.6561249450678157,NaN,1.6944922683809895,NaN,NaN,NaN,1.6519983770922857,1.787949259185468,NaN,3.6489714775739097,NaN,2.469802101465836,4.431984932050566,11.459702430748415,NaN,NaN,11.435488834634631,NaN,11.233768244830134,NaN,11.38479894406557,NaN,129.38878863076246,NaN,121.95886607080428,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.01699596291127,NaN,89.01237335414679,NaN,84.91210787254555,NaN,84.92310887659546,NaN,37.10798691081231,NaN,37.005348437564066,49.96498474822219,NaN,61.27669422613411,NaN,61.315648362128215,74.988604182097,73.33077295558458,NaN,167.64169880903953
1670873992254089,NaN,1.6441349859091376,NaN,11.349576486618709,NaN,1.6545963310347123,NaN,1.660115135729564,1.6579380828977663,1.655555088407056,NaN,NaN,3.193046209345668,NaN,4.341843939664828,NaN,NaN,NaN,11.489180953464688,3.813017254731058,NaN,11.401255305814127,NaN,11.449820658022945,NaN,7.240497769204982,NaN,116.77716505597,NaN,130.66057885467404,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.90922048448977,NaN,36.849365693838934,NaN,NaN,49.89014857295638,NaN,61.086822181288426,NaN,NaN,NaN,126.84392884348041,NaN
1670874502254089,1.644128160573095,NaN,11.243903022721199,NaN,1.6560821229653522,NaN,1.6944812518055594,NaN,NaN,NaN,1.6519983770922857,1.7878772431317387,NaN,3.6485498045905413,NaN,2.469802101465836,4.431174609366876,11.455375447581044,NaN,NaN,11.438470942321848,NaN,11.230647284645611,NaN,11.383312132536945,NaN,129.37586855856688,NaN,121.95886607080428,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.91843648136292,NaN,84.92310887659546,NaN,37.10798691081231,NaN,37.005348437564066,49.96498474822219,NaN,61.27669422613411,NaN,61.32288720741445,74.98223394784704,73.33077295558458,NaN,167.64169880903953
1670874504254089,NaN,1.6441138689811017,NaN,11.348065442436946,NaN,1.6545845673349526,NaN,1.660115135729564,1.6579380828977663,1.6555425005483062,NaN,NaN,3.192911493344398,NaN,4.341360005420172,NaN,NaN,NaN,11.489180953464688,3.8126087785808163,NaN,11.399713686721238,NaN,11.448366164568503,NaN,7.245634641531801,NaN,116.77884886758575,NaN,130.66254042163686,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.91652415351476,NaN,36.8496191349411,NaN,NaN,49.89056008648956,NaN,61.08026482153471,NaN,NaN,NaN,126.85224800670974,NaN
1670875014254089,1.6441169238422149,NaN,11.241929978452212,NaN,1.6560928284909682,NaN,1.6944371855038396,NaN,NaN,NaN,1.6519983770922857,1.787848436710247,NaN,3.6482565001992517,NaN,2.469595444263057,4.430823576264005,11.453524927340492,NaN,NaN,11.435075934969671,NaN,11.230224870854421,NaN,11.382900162862482,NaN,129.37586855856688,NaN,121.95240823843362,NaN,89.1407540215293,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.91843648136292,NaN,84.92310887659546,NaN,37.09806737504216,NaN,37.005348437564066,49.96498474822219,NaN,61.27669422613411,NaN,61.32288720741445,74.98223394784704,73.3244027213346,NaN,167.64169880903953
1670875016254089,NaN,1.6440821935890477,NaN,11.346974075302832,NaN,1.6545845673349526,NaN,1.6600913911103532,1.6578753349287487,1.655555088407056,NaN,NaN,3.192659865435275,NaN,4.340864265747303,NaN,NaN,NaN,11.489588635340596,3.812210184933417,NaN,11.398586521876615,NaN,11.447317348093778,NaN,7.24015861584721,NaN,116.77242323179183,NaN,130.65611403012585,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.91652415351476,NaN,36.8496191349411,NaN,NaN,49.8977775112136,NaN,61.08026482153471,NaN,NaN,NaN,126.85224800670974,NaN
