Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691769291254089,NaN,1.6294111527176085,NaN,13.007909720944532,NaN,1.6298116491556687,NaN,1.6463459243117224,1.647431553307969,1.644479527626311,NaN,NaN,3.58377913095996,NaN,5.187767550927522,NaN,NaN,NaN,13.086998546397814,4.340402214606804,NaN,12.975242385652733,NaN,13.097544194492034,NaN,6.7339095618005,NaN,118.23875516068145,NaN,131.7040952561496,NaN,88.38461756139812,NaN,88.26125865958576,NaN,88.18892648772871,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.17206666995617,NaN,37.39114139464096,NaN,NaN,49.874891607033746,NaN,61.04239928190506,NaN,NaN,NaN,127.50944317912544,NaN
1691769801254089,1.6292995425986807,NaN,12.893802336578375,NaN,1.6423972175100567,NaN,1.6503200192712981,NaN,NaN,NaN,1.63580284387546,1.8293334694079966,NaN,4.1851457739985864,NaN,2.5441075796573793,5.284093956193582,13.071184033979963,NaN,NaN,13.025458909926154,NaN,12.872414557811636,NaN,13.043903903744722,NaN,130.25385882346993,NaN,123.44318682296874,NaN,88.40037029590141,NaN,88.23651356421848,NaN,88.27262375710723,NaN,88.25411011657772,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.61470474064097,NaN,37.512472899964926,49.94451960798085,NaN,61.22066131290878,NaN,61.25241836678504,74.88916353424277,73.269466231702,NaN,168.81928929079294
1691769803254089,NaN,1.6293372490410214,NaN,13.01747994816164,NaN,1.6297705175846913,NaN,1.6463459243117224,1.647431553307969,1.6444685752186432,NaN,NaN,3.5857180389927987,NaN,5.191401171945602,NaN,NaN,NaN,13.100837675088119,4.34356577203355,NaN,12.983729881523722,NaN,13.106799942434266,NaN,6.733594932825155,NaN,118.23704240767324,NaN,131.7021130866259,NaN,88.38352827475717,NaN,88.26017194739848,NaN,88.1878413145738,NaN,88.34878462163654,NaN,88.36634682124641,NaN,84.1710611417126,NaN,37.40073668281364,NaN,NaN,49.87448042975193,NaN,61.04895700358084,NaN,NaN,NaN,127.52041723406475,NaN
1691770313254089,1.6293557283870708,NaN,12.895415389278101,NaN,1.6425965258152873,NaN,1.6502526983030044,NaN,NaN,NaN,1.635852461673411,1.829562876573836,NaN,4.187638732075372,NaN,2.544189249171756,5.287584719412255,13.07748462202059,NaN,NaN,13.03434021654224,NaN,12.874044153700298,NaN,13.052769912236688,NaN,130.26031924696844,NaN,123.44318682296874,NaN,88.40678161254152,NaN,88.23651356421848,NaN,88.27896014236221,NaN,88.26040420409336,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.61470474064097,NaN,37.52240128272291,49.94451960798085,NaN,61.213416970817214,NaN,61.25241836678504,74.88916353424277,73.269466231702,NaN,168.8325767942055
1691770315254089,NaN,1.6294005950495245,NaN,13.021670099702426,NaN,1.6297910833701799,NaN,1.6463355696701738,1.64746446860878,1.6445233372569825,NaN,NaN,3.587827617339207,NaN,5.194595651170613,NaN,NaN,NaN,13.109481850331473,4.345923115607519,NaN,12.991704178040306,NaN,13.113163928933668,NaN,6.727805366785958,NaN,118.2306172831794,NaN,131.7021130866259,NaN,88.38984241922984,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.36634682124641,NaN,84.1710611417126,NaN,37.40073668281364,NaN,NaN,49.87448042975193,NaN,61.041765042127835,NaN,NaN,NaN,127.52685249915059,NaN
1691770825254089,1.6293034096799495,NaN,12.90181638201794,NaN,1.6426830215540433,NaN,1.6502447146481902,NaN,NaN,NaN,1.6358146698244318,1.8297545431992528,NaN,4.190129503035067,NaN,2.54423265713752,5.2911976567560295,13.08666249345852,NaN,NaN,13.04381126087906,NaN,12.880494218546442,NaN,13.057495618005653,NaN,130.25189694780698,NaN,123.44136103688606,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.2530181785133,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.614430894509795,NaN,37.51220378754523,49.944103795541245,NaN,61.22002183793174,NaN,61.2517784704597,74.88833580110416,73.26229717131676,NaN,168.82978965092164
1691770827254089,NaN,1.62937681403348,NaN,13.030645949826356,NaN,1.629799147061814,NaN,1.646342835715566,1.6474934657167775,1.644552063178315,NaN,NaN,3.5893833233505035,NaN,5.1974599878868695,NaN,NaN,NaN,13.118126588970206,4.348551792562915,NaN,13.002152774775197,NaN,13.124156505813003,NaN,6.731455345095461,NaN,118.23232990837023,NaN,131.7040952561496,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.18892648772871,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.17206666995617,NaN,37.401001077418336,NaN,NaN,49.874891607033746,NaN,61.04239928190506,NaN,NaN,NaN,127.5351847515453,NaN
1691771337254089,1.6293483600179821,NaN,12.910351039004391,NaN,1.6424362495174363,NaN,1.6502735675876479,NaN,NaN,NaN,1.6357848980148573,1.8299020248361384,NaN,4.192091928639675,NaN,2.544641020220003,5.2946299472326155,13.09354589703697,NaN,NaN,13.05328230521588,NaN,12.886944283392586,NaN,13.062221323774619,NaN,130.25385882346993,NaN,123.43672860332951,NaN,88.40678161254152,NaN,88.23651356421848,NaN,88.27262375710723,NaN,88.26040420409336,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.61470474064097,NaN,37.52240128272291,49.94451960798085,NaN,61.22066131290878,NaN,61.25241836678504,74.88916353424277,73.269466231702,NaN,168.83922054591173
1691771339254089,NaN,1.6293266913729374,NaN,13.035431375310921,NaN,1.6297499517992025,NaN,1.6463355696701738,1.647442525074906,1.6445233372569825,NaN,NaN,3.5908606828961753,NaN,5.200598319661285,NaN,NaN,NaN,13.127353276085897,4.350992410209327,NaN,13.009489391572197,NaN,13.126470593612417,NaN,6.729630355940709,NaN,118.23704240767324,NaN,131.69568720647504,NaN,88.38352827475717,NaN,88.2663986484393,NaN,88.1878413145738,NaN,88.35514716462225,NaN,88.36634682124641,NaN,84.1710611417126,NaN,37.39087719617469,NaN,NaN,49.87448042975193,NaN,61.041765042127835,NaN,NaN,NaN,127.54615829440813,NaN
1691771849254089,1.6294006770177825,NaN,12.915138276464816,NaN,1.6427199071470964,NaN,1.650271932865374,NaN,NaN,NaN,1.6358226909946403,1.830120008262303,NaN,4.194278300122201,NaN,2.5450059443155215,5.297642025102964,13.103305526271273,NaN,NaN,13.065709522929128,NaN,12.891764115180763,NaN,13.067531654541902,NaN,130.26031924696844,NaN,123.43027038369027,NaN,88.40678161254152,NaN,88.23013618485216,NaN,88.27896014236221,NaN,88.26040420409336,NaN,84.18102084893384,NaN,84.18774078730515,NaN,37.61470474064097,NaN,37.512472899964926,49.94451960798085,NaN,61.22066131290878,NaN,61.25241836678504,74.88916353424277,73.269466231702,NaN,168.84586429761802
1691771851254089,NaN,1.62932935526401,NaN,13.04500222628004,NaN,1.629772735790314,NaN,1.6463386581088686,1.647490330217285,1.6445055619906066,NaN,NaN,3.5924765448992533,NaN,5.2032411253660555,NaN,NaN,NaN,13.134273291422664,4.352981061624921,NaN,13.016826008369197,NaN,13.135726944810072,NaN,6.733594932825155,NaN,118.23232990837023,NaN,131.6976692481664,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.18892648772871,NaN,88.36259873680845,NaN,88.36743561098058,NaN,84.17206666995617,NaN,37.401001077418336,NaN,NaN,49.874891607033746,NaN,61.04959138643042,NaN,NaN,NaN,127.56092632396518,NaN
1691772361254089,1.6293107797563586,NaN,12.92153905843075,NaN,1.6426629619170308,NaN,1.6502815501465589,NaN,NaN,NaN,1.63580284387546,1.8318077895538352,NaN,4.196089710262422,NaN,2.5451692833442743,5.299809716128465,13.110188703190838,NaN,NaN,13.065709522929128,NaN,12.900363918455929,NaN,13.074619979781057,NaN,130.26031924696844,NaN,123.42381216405104,NaN,88.41319292918163,NaN,88.23651356421848,NaN,88.27262375710723,NaN,88.26040420409336,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.62462487127394,NaN,37.512472899964926,49.94451960798085,NaN,61.22066131290878,NaN,61.25241836678504,74.88916353424277,73.269466231702,NaN,168.84586429761802
1691772363254089,NaN,1.629368922045273,NaN,13.045596447409801,NaN,1.6297808004774355,NaN,1.6463355696701738,1.647519327443465,1.6445342896646504,NaN,NaN,3.594060024819873,NaN,5.205166529504318,NaN,NaN,NaN,13.14177420288833,4.355052535959093,NaN,13.022307531632556,NaN,13.143246090004043,NaN,6.731769855498158,NaN,118.22590465605897,NaN,131.6976692481664,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.17206666995617,NaN,37.401001077418336,NaN,NaN,49.874891607033746,NaN,61.04959138643042,NaN,NaN,NaN,127.56736171707014,NaN
1691772873254089,1.6293669655447487,NaN,12.927939840396682,NaN,1.6426344893019977,NaN,1.6503296365524829,NaN,NaN,NaN,1.6358226909946403,1.8304477327849307,NaN,4.197372792445078,NaN,2.545250952858651,5.300893561641215,13.119366272416928,NaN,NaN,13.075180255400419,NaN,12.904663820093512,NaN,13.079345529940497,NaN,130.25189694780698,NaN,123.42198676525241,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.614430894509795,NaN,37.51220378754523,49.944103795541245,NaN,61.22002183793174,NaN,61.2517784704597,74.88833580110416,73.26866766023859,NaN,168.8497205076305
1691772875254089,NaN,1.6293372490410214,NaN,13.050381716951277,NaN,1.6297808004774355,NaN,1.646366633594819,1.647508355676528,1.6445561944799862,NaN,NaN,3.595029510427977,NaN,5.206157549348103,NaN,NaN,NaN,13.151000589333146,4.356950732269817,NaN,13.02964390935057,NaN,13.150188127174129,NaN,6.735420010152152,NaN,118.21776703419168,NaN,131.68926132632424,NaN,88.38984241922984,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.37259968110665,NaN,84.1710611417126,NaN,37.40073668281364,NaN,NaN,49.8672635793321,NaN,61.041765042127835,NaN,NaN,NaN,127.57189935475152,NaN
1691773385254089,1.6293293860038034,NaN,12.930073434385328,NaN,1.6427188278934293,NaN,1.6502895320990998,NaN,NaN,NaN,1.63584063473823,1.8308787000543578,NaN,4.199335153430318,NaN,2.5450441750407555,5.302519329910341,13.121660664723446,NaN,NaN,13.084650987871706,NaN,12.906813770912308,NaN,13.088796630259369,NaN,130.25189694780698,NaN,123.41552867470787,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.614430894509795,NaN,37.52213197184273,49.944103795541245,NaN,61.22002183793174,NaN,61.2517784704597,74.88833580110416,73.26866766023859,NaN,168.8497205076305
1691773387254089,NaN,1.6293372490410214,NaN,13.055760857030053,NaN,1.6297808004774355,NaN,1.6463459243117224,1.647530299210402,1.6445780992953218,NaN,NaN,3.5960127173576324,NaN,5.208082795710423,NaN,NaN,NaN,13.158500711297723,4.358570072971824,NaN,13.040015595411468,NaN,13.150764745159872,NaN,6.732084396292737,NaN,118.21776703419168,NaN,131.68926132632424,NaN,88.39615656370249,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.34878462163654,NaN,88.37259968110665,NaN,84.1710611417126,NaN,37.40073668281364,NaN,NaN,49.87448042975193,NaN,61.041765042127835,NaN,NaN,NaN,127.57833461983736,NaN
1691773897254089,1.6293406227346836,NaN,12.934340622362615,NaN,1.642690356359813,NaN,1.6503376166786574,NaN,NaN,NaN,1.6358505579209142,1.8311900265259349,NaN,4.200542760190466,NaN,2.5452075078657397,5.304687020935843,13.13313262625606,NaN,NaN,13.089386354107349,NaN,12.906813770912308,NaN,13.088796630259369,NaN,130.25189694780698,NaN,123.40261249361876,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.614430894509795,NaN,37.52213197184273,49.944103795541245,NaN,61.22002183793174,NaN,61.2517784704597,74.88833580110416,73.26866766023859,NaN,168.8630077454364
1691773899254089,NaN,1.6293372490410214,NaN,13.060545970638604,NaN,1.6297808004774355,NaN,1.6463459243117224,1.647541270977339,1.6445561944799862,NaN,NaN,3.597166829281941,NaN,5.209899606219463,NaN,NaN,NaN,13.163113754194493,4.360016270652622,NaN,13.04490635451454,NaN,13.15539261913099,NaN,6.7339095618005,NaN,118.21134190969784,NaN,131.6828354461734,NaN,88.38984241922984,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.34878462163654,NaN,88.37259968110665,NaN,84.1710611417126,NaN,37.410596169452575,NaN,NaN,49.87448042975193,NaN,61.041765042127835,NaN,NaN,NaN,127.57833461983736,NaN
1691774409254089,1.6293293860038034,NaN,12.938607810339903,NaN,1.642671375337402,NaN,1.6503376166786574,NaN,NaN,NaN,1.6358505579209142,1.831419424978676,NaN,4.201448465260576,NaN,2.5452075078657397,5.306312789204968,13.13313262625606,NaN,NaN,13.096489403460815,NaN,12.915413574187474,NaN,13.09115940533909,NaN,130.24347498534894,NaN,123.39432959360875,NaN,88.40459170731353,NaN,88.23433015185367,NaN,88.28311169820869,NaN,88.25822011999503,NaN,84.17899974240021,NaN,84.17940822813263,NaN,37.61415705932634,NaN,37.52186267172896,49.94368799972484,NaN,61.21938238851938,NaN,61.25113859971587,74.88113773947299,73.26786912070015,NaN,168.86022004958585
1691774411254089,NaN,1.6293583643771892,NaN,13.062938527442881,NaN,1.6297808004774355,NaN,1.646366633594819,1.647563214511213,1.6445561944799862,NaN,NaN,3.5980439543444156,NaN,5.211716416728502,NaN,NaN,NaN,13.170033318539646,4.3614624683334196,NaN,13.049797113617615,NaN,13.162334430087665,NaN,6.735734727308265,NaN,118.2130541514365,NaN,131.6848172321999,NaN,88.38461756139812,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.17206666995617,NaN,37.401001077418336,NaN,NaN,49.874891607033746,NaN,61.04959138643042,NaN,NaN,NaN,127.59310328949,NaN
1691774921254089,1.6292995425986807,NaN,12.940741404328547,NaN,1.6426724527887082,NaN,1.650271932865374,NaN,NaN,NaN,1.6357829967562796,1.8315783823879959,NaN,4.202731547443232,NaN,2.5453326223730275,5.308299839311677,13.142310195482146,NaN,NaN,13.103592452814283,NaN,12.917563525006265,NaN,13.093522180418805,NaN,130.24993515057517,NaN,123.39432959360875,NaN,88.4110027676445,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.17899974240021,NaN,84.17309699077248,NaN,37.62407679337617,NaN,37.52186267172896,49.94368799972484,NaN,61.22662644099944,NaN,61.25113859971587,74.88750810105635,73.26786912070015,NaN,168.86022004958585
1691774923254089,NaN,1.6293266913729374,NaN,13.07011619785571,NaN,1.6297808004774355,NaN,1.6463459243117224,1.647563214511213,1.6445452420723183,NaN,NaN,3.5986902570220285,NaN,5.213037733462349,NaN,NaN,NaN,13.174646361436416,4.362456729238968,NaN,13.059578631823761,NaN,13.164648367073225,NaN,6.735734727308265,NaN,118.20491678520399,NaN,131.6764095660226,NaN,88.38984241922984,NaN,88.27262534948015,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.37259968110665,NaN,84.1710611417126,NaN,37.410596169452575,NaN,NaN,49.87448042975193,NaN,61.04895700358084,NaN,NaN,NaN,127.59120515000907,NaN
1691775433254089,1.6293743329273245,NaN,12.947142186294482,NaN,1.642671375337402,NaN,1.6503087659309228,NaN,NaN,NaN,1.6358207883728617,1.8307640008279873,NaN,4.203712727935852,NaN,2.5455341735157084,5.310286889418387,13.144604587788672,NaN,NaN,13.105960135932104,NaN,12.917563525006265,NaN,13.095884955498523,NaN,130.24993515057517,NaN,123.38787163215372,NaN,88.4110027676445,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.17899974240021,NaN,84.18571946549281,NaN,37.62407679337617,NaN,37.52186267172896,49.95092565362453,NaN,61.21938238851938,NaN,61.25113859971587,74.89387846263972,73.26786912070015,NaN,168.8668635356908
1691775435254089,NaN,1.6293161337048536,NaN,13.07011619785571,NaN,1.6297602346919469,NaN,1.6463562789532706,1.6475961298120239,1.6445452420723183,NaN,NaN,3.59970587551542,NaN,5.214524214787928,NaN,NaN,NaN,13.176952882884798,4.363812539564716,NaN,13.059578631823761,NaN,13.16927624104434,NaN,6.730259230784972,NaN,118.19206653621629,NaN,131.6764095660226,NaN,88.38984241922984,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.37259968110665,NaN,84.17734403714421,NaN,37.40073668281364,NaN,NaN,49.87448042975193,NaN,61.04895700358084,NaN,NaN,NaN,127.59764041509492,NaN
1691775945254089,1.6293444912293926,NaN,12.942356002703582,NaN,1.6426629619170308,NaN,1.6502815501465589,NaN,NaN,NaN,1.6358326145542306,1.83067713995077,NaN,4.205074128793235,NaN,2.5459043089736637,5.31215269334992,13.146318657805072,NaN,NaN,13.110108571236802,NaN,12.923494650854062,NaN,13.104752675695305,NaN,130.24993515057517,NaN,123.38141367069868,NaN,88.40459170731353,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.25822011999503,NaN,84.17899974240021,NaN,84.18571946549281,NaN,37.62407679337617,NaN,37.53179065757391,49.95092565362453,NaN,61.21938238851938,NaN,61.25113859971587,74.89387846263972,73.26149875911679,NaN,168.8668635356908
1691775947254089,NaN,1.6292871229998662,NaN,13.074901311464263,NaN,1.6297830190706533,NaN,1.6462972379814775,1.647578107661267,1.6445493732726022,NaN,NaN,3.600767658485784,NaN,5.21683651907216,NaN,NaN,NaN,13.183872447229952,4.365168349890464,NaN,13.064469390926837,NaN,13.1715901780299,NaN,6.735734727308265,NaN,118.19206653621629,NaN,131.6764095660226,NaN,88.39615656370249,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.37885254096686,NaN,84.1710611417126,NaN,37.410596169452575,NaN,NaN,49.88169728017175,NaN,61.04895700358084,NaN,NaN,NaN,127.60407568018076,NaN
1691776457254089,1.629306912542043,NaN,12.953024323936644,NaN,1.6426618848261965,NaN,1.6503376166786574,NaN,NaN,NaN,1.6358009420074935,1.8310261704882627,NaN,4.206583686950626,NaN,2.546187504815646,5.3161269244280716,13.148613125664554,NaN,NaN,13.114844093405214,NaN,12.932094737315586,NaN,13.111841234348752,NaN,130.24993515057517,NaN,123.37495570924365,NaN,88.40459170731353,NaN,88.22795302743975,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.1853284777189,NaN,84.17940822813263,NaN,37.62407679337617,NaN,37.52186267172896,49.95092565362453,NaN,61.22662644099944,NaN,61.25837758969799,74.88750810105635,73.26786912070015,NaN,168.87350702179575
1691776459254089,NaN,1.629379479713357,NaN,13.08207898187709,NaN,1.6297808004774355,NaN,1.6463459243117224,1.6476071015789608,1.6446000041106577,NaN,NaN,3.6020140993640375,NaN,5.2204701400902405,NaN,NaN,NaN,13.186178968678337,4.3667953222813605,NaN,13.069360150029908,NaN,13.180845925972132,NaN,6.739385058323793,NaN,118.17921628722857,NaN,131.66998368587178,NaN,88.39615656370249,NaN,88.27262534948015,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.37259968110665,NaN,84.1710611417126,NaN,37.410596169452575,NaN,NaN,49.87448042975193,NaN,61.041765042127835,NaN,NaN,NaN,127.61051094526661,NaN
1691776969254089,1.629363096196444,NaN,12.961558980923096,NaN,1.6426998468710183,NaN,1.6502510644354538,NaN,NaN,NaN,1.6358108651901777,1.8314849673937448,NaN,4.208319678831626,NaN,2.546432504053122,5.320101155506224,13.16237993282145,NaN,NaN,13.121947376657829,NaN,12.93854480216173,NaN,13.121292645886683,NaN,130.25189694780698,NaN,123.36386395035144,NaN,88.4056866380403,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.18633913729195,NaN,84.18041874267988,NaN,37.62435082684723,NaN,37.52213197184273,49.951341594115895,NaN,61.227266035214654,NaN,61.25901760514347,74.88833580110416,73.26866766023859,NaN,168.88293860214526
1691776971254089,NaN,1.6292976810659021,NaN,13.094041765898467,NaN,1.6297521692296355,NaN,1.6463490131407164,1.6475890798417647,1.6445055619906066,NaN,NaN,3.60344519815018,NaN,5.223773431924858,NaN,NaN,NaN,13.19540505447187,4.368693456737407,NaN,13.07669628868452,NaN,13.180845925972132,NaN,6.7339095618005,NaN,118.17921628722857,NaN,131.66998368587178,NaN,88.39615656370249,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.37885254096686,NaN,84.1710611417126,NaN,37.410596169452575,NaN,NaN,49.87448042975193,NaN,61.04895700358084,NaN,NaN,NaN,127.60407568018076,NaN
1691777481254089,1.6293669655447487,NaN,12.969575521528128,NaN,1.6426724527887082,NaN,1.6502334637406348,NaN,NaN,NaN,1.6358326145542306,1.8315947686141274,NaN,4.210285119376869,NaN,2.5467210041174293,5.323412566595933,13.166389188051133,NaN,NaN,13.126096475040079,NaN,12.948776999081245,NaN,13.130161494789316,NaN,130.24347498534894,NaN,123.35558182487856,NaN,88.4110027676445,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.25822011999503,NaN,84.17899974240021,NaN,84.18571946549281,NaN,37.62407679337617,NaN,37.52186267172896,49.94368799972484,NaN,61.22662644099944,NaN,61.25113859971587,74.88750810105635,73.26786912070015,NaN,168.88679399400561
1691777483254089,NaN,1.6293610294621177,NaN,13.101219436311297,NaN,1.629731602668957,NaN,1.646411143331803,1.6476988016467422,1.644593184554598,NaN,NaN,3.6049224614132953,NaN,5.22757221753467,NaN,NaN,NaN,13.200018097368643,4.370953140613654,NaN,13.081587047787595,NaN,13.192415610899925,NaN,6.737559892816028,NaN,118.17279116273473,NaN,131.66355780572096,NaN,88.39615656370249,NaN,88.27262534948015,NaN,88.19413887681704,NaN,88.36150970760798,NaN,88.38510540082709,NaN,84.1710611417126,NaN,37.410596169452575,NaN,NaN,49.87448042975193,NaN,61.041765042127835,NaN,NaN,NaN,127.61051094526661,NaN
1691777993254089,1.6292770682833246,NaN,12.978110459564963,NaN,1.6426155075586424,NaN,1.650271932865374,NaN,NaN,NaN,1.6357829967562796,1.8319061069106237,NaN,4.21179472724474,NaN,2.5472926907180646,5.327748234179391,13.173272818303394,NaN,NaN,13.13556783126297,NaN,12.955227276331142,NaN,13.139613217566799,NaN,130.23701482012274,NaN,123.35558182487856,NaN,88.4110027676445,NaN,88.2470844006815,NaN,88.27677556626726,NaN,88.25192628410197,NaN,84.17899974240021,NaN,84.18571946549281,NaN,37.63399652742599,NaN,37.52186267172896,49.94368799972484,NaN,61.22662644099944,NaN,61.25837758969799,74.89387846263972,73.26786912070015,NaN,168.88679399400561
1691777995254089,NaN,1.6292950183686858,NaN,13.110789663528399,NaN,1.6297808004774355,NaN,1.6463355696701738,1.6476071015789608,1.6446109565183256,NaN,NaN,3.606168902291549,NaN,5.230380015594093,NaN,NaN,NaN,13.211550704610563,4.3728512750697,NaN,13.091368565993745,NaN,13.206299232813274,NaN,6.735420010152152,NaN,118.16165213294657,NaN,131.66553920825015,NaN,88.39724610156269,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.17206666995617,NaN,37.41086076019571,NaN,NaN,49.874891607033746,NaN,61.04959138643042,NaN,NaN,NaN,127.61884486190986,NaN
1691778505254089,1.6293107797563586,NaN,12.98929661612906,NaN,1.642729398018774,NaN,1.6502526983030044,NaN,NaN,NaN,1.6358425381138209,1.83221744520712,NaN,4.214131477737581,NaN,2.5475376992611944,5.331301261271924,13.185324611416274,NaN,NaN,13.140889465331469,NaN,12.966495083161682,NaN,13.149646880500473,NaN,130.23701482012274,NaN,123.3426659019685,NaN,88.4110027676445,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.17899974240021,NaN,84.17940822813263,NaN,37.63399652742599,NaN,37.53179065757391,49.95092565362453,NaN,61.2338704934795,NaN,61.25113859971587,74.88750810105635,73.26786912070015,NaN,168.89343748011055
1691778507254089,NaN,1.6293372490410214,NaN,13.117967333941227,NaN,1.6298013662629243,NaN,1.6463562789532706,1.6476290451128348,1.6446000041106577,NaN,NaN,3.6080616458474153,NaN,5.234178801203904,NaN,NaN,NaN,13.213857226058948,4.3750205715908965,NaN,13.098704704648357,NaN,13.213241043769948,NaN,6.740895242133145,NaN,118.16165213294657,NaN,131.64626118430044,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.17206666995617,NaN,37.41086076019571,NaN,NaN,49.874891607033746,NaN,61.04959138643042,NaN,NaN,NaN,127.61884486190986,NaN
1691779017254089,1.6293894398601045,NaN,12.997831273115512,NaN,1.6424826353551556,NaN,1.650271932865374,NaN,NaN,NaN,1.63580284387546,1.832430466146828,NaN,4.216169381250059,NaN,2.5481910553762073,5.335817432951642,13.192208014994726,NaN,NaN,13.147992748584084,NaN,12.972945148007826,NaN,13.154372586269439,NaN,130.23055465489654,NaN,123.32974997905843,NaN,88.4110027676445,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.1726710070815,NaN,84.17940822813263,NaN,37.62407679337617,NaN,37.53179065757391,49.94368799972484,NaN,61.21938238851938,NaN,61.25837758969799,74.88750810105635,73.26149875911679,NaN,168.88679399400561
1691779019254089,NaN,1.6293372490410214,NaN,13.129930117962608,NaN,1.6297602346919469,NaN,1.6464184068025614,1.6477058474813937,1.6445671468876542,NaN,NaN,3.609492744633558,NaN,5.237151763855061,NaN,NaN,NaN,13.223083311852484,4.377099480757043,NaN,13.108486222854504,NaN,13.220182854726623,NaN,6.729944778171158,NaN,118.1488016283241,NaN,131.64626118430044,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.1952241752517,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.17206666995617,NaN,37.41086076019571,NaN,NaN,49.874891607033746,NaN,61.04959138643042,NaN,NaN,NaN,127.61884486190986,NaN
