Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1694207670254089,1.6371767901309524,NaN,13.029260756684236,NaN,1.651148448060999,NaN,1.6891635992166611,NaN,NaN,NaN,1.6437416915476075,1.8378706932224467,NaN,4.395241109409325,NaN,2.622986080647239,5.4268002820390695,16.44357943814595,NaN,NaN,16.150252748139224,NaN,13.004417919582355,NaN,13.242377010441063,NaN,129.93534252417768,NaN,123.33157349762868,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.902108932295384,NaN,37.80012113217263,49.9947683855638,NaN,61.45908034826792,NaN,61.49066991502433,75.18774878042998,73.53622819495527,NaN,167.87975214780005
1694207672254089,NaN,1.6371634402626734,NaN,13.177781254048128,NaN,1.6479947085514737,NaN,1.655231715132486,1.6576822140404628,1.6790505431244658,NaN,NaN,3.7409691750508047,NaN,5.338223540893951,NaN,NaN,NaN,16.253980307299656,4.563544845083715,NaN,16.512691834836755,NaN,13.326623956062306,NaN,6.99523549985917,NaN,117.80996751287702,NaN,131.2369695896244,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.69706185025091,NaN,NaN,49.91860562603832,NaN,61.26599322262268,NaN,NaN,NaN,126.74551271544159,NaN
1694208182254089,1.6371655529732745,NaN,13.031721684566303,NaN,1.6511270361965247,NaN,1.6891966501982583,NaN,NaN,NaN,1.6437516151071978,1.8379362381269722,NaN,4.394777374696769,NaN,2.622890079543236,5.427342204795444,16.45112379002281,NaN,NaN,16.150252748139224,NaN,13.004417919582355,NaN,13.244739785520782,NaN,129.94180281853747,NaN,123.34448967871779,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.912028864632816,NaN,37.80012113217263,49.98753058698915,NaN,61.451836150985,NaN,61.49066991502433,75.1941192693518,73.53622819495527,NaN,167.89303938560593
1694208184254089,NaN,1.6371634402626734,NaN,13.182566367656682,NaN,1.6480152751121522,NaN,1.6552435869945865,1.6576696649196934,1.6790757178930122,NaN,NaN,3.7405998592350262,NaN,5.338608580247767,NaN,NaN,NaN,16.253980307299656,4.563434955839451,NaN,16.508683726516274,NaN,13.328937893047863,NaN,6.993410246162119,NaN,117.81639289301074,NaN,131.24339572544517,NaN,89.07397602234147,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.706921729174525,NaN,NaN,49.91860562603832,NaN,61.26599322262268,NaN,NaN,NaN,126.7390771943124,NaN
1694208694254089,1.6371767901309524,NaN,13.03418261244837,NaN,1.6511270361965247,NaN,1.6891966501982583,NaN,NaN,NaN,1.6437516151071978,1.8380017830314979,NaN,4.394870121639281,NaN,2.6227940784392327,5.427522845714237,16.45489596596124,NaN,NaN,16.150252748139224,NaN,13.009374256478214,NaN,13.247102560600503,NaN,129.96118370161682,NaN,123.35094776926235,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.902108932295384,NaN,37.80012113217263,49.98753058698915,NaN,61.451836150985,NaN,61.49066991502433,75.18774878042998,73.53622819495527,NaN,167.89303938560593
1694208696254089,NaN,1.6371951144607813,NaN,13.184958924460956,NaN,1.6480152751121522,NaN,1.6552198432703857,1.6576696649196934,1.6790757178930122,NaN,NaN,3.7405075302810813,NaN,5.339378658955398,NaN,NaN,NaN,16.26533177135569,4.563325066595188,NaN,16.508683726516274,NaN,13.335879704004538,NaN,6.99523549985917,NaN,117.81639289301074,NaN,131.25624799708663,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.706921729174525,NaN,NaN,49.91860562603832,NaN,61.26599322262268,NaN,NaN,NaN,126.74551271544159,NaN
1694209206254089,1.6371880272886306,NaN,13.036643540330438,NaN,1.651148448060999,NaN,1.6891856332043926,NaN,NaN,NaN,1.6437516151071978,1.8380345554837605,NaN,4.394777374696769,NaN,2.6227940784392327,5.428245409389404,16.44735161408438,NaN,NaN,16.15414119863159,NaN,13.011852424926142,NaN,13.251828110759938,NaN,129.9676439959766,NaN,123.37032204089601,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.912028864632816,NaN,37.81004931647012,49.98753058698915,NaN,61.451836150985,NaN,61.49066991502433,75.1941192693518,73.53622819495527,NaN,167.90632662341181
1694209208254089,NaN,1.6371739983287095,NaN,13.184369264112577,NaN,1.6480152751121522,NaN,1.6552079714082852,1.6576445666781545,1.6790757178930122,NaN,NaN,3.740637015568872,NaN,5.3398344149578945,NaN,NaN,NaN,16.25694588514491,4.5634519511258365,NaN,16.507865177461476,NaN,13.330681093596372,NaN,6.989759738768013,NaN,117.82924365327817,NaN,131.27552640454888,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.71678160809813,NaN,NaN,49.91860562603832,NaN,61.26599322262268,NaN,NaN,NaN,126.74551271544159,NaN
1694209718254089,1.6371767901309524,NaN,13.041565396094573,NaN,1.6511270361965247,NaN,1.6892076671921241,NaN,NaN,NaN,1.6437615386667879,1.8381164866144173,NaN,4.394962868581792,NaN,2.622890079543236,5.428787332145779,16.45112379002281,NaN,NaN,16.158029649123964,NaN,13.014330593374071,NaN,13.249465335680217,NaN,129.97410429033638,NaN,123.37678013144055,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.92194879697025,NaN,37.81004931647012,49.9947683855638,NaN,61.451836150985,NaN,61.49066991502433,75.18774878042998,73.52985770603344,NaN,167.91297024231477
1694209720254089,NaN,1.637192154095426,NaN,13.186761898883315,NaN,1.6480329350986622,NaN,1.65523968549198,1.6576898860746447,1.6790696398341405,NaN,NaN,3.740637015568872,NaN,5.340411992809585,NaN,NaN,NaN,16.26451377445638,4.56356184395107,NaN,16.51588165532761,NaN,13.33762313076646,NaN,6.99523549985917,NaN,117.82924365327817,NaN,131.28195254036962,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.71678160809813,NaN,NaN,49.92582276359882,NaN,61.26599322262268,NaN,NaN,NaN,126.75838375769993,NaN
1694210230254089,1.6372217387616645,NaN,13.044026323976643,NaN,1.6511912717899477,NaN,1.6891525822227955,NaN,NaN,NaN,1.6437813857859682,1.8382639626495998,NaN,4.395519350236858,NaN,2.6230820817512424,5.4291486139833625,16.458668141899665,NaN,NaN,16.15414119863159,NaN,13.019286930269931,NaN,13.256553660919375,NaN,129.98702487905592,NaN,123.38969631252967,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.92194879697025,NaN,37.81997750076762,49.9947683855638,NaN,61.44459195370209,NaN,61.49066991502433,75.18774878042998,73.52985770603344,NaN,167.91297024231477
1694210232254089,NaN,1.6372056725268171,NaN,13.19154716842479,NaN,1.6480255583924914,NaN,1.6552435869945865,1.6576947631612322,1.6790379557401924,NaN,NaN,3.741191007344931,NaN,5.34118209661184,NaN,NaN,NaN,16.26451377445638,4.564001415252007,NaN,16.51988989426068,NaN,13.342251155546517,NaN,6.995562801935506,NaN,117.83566903341189,NaN,131.28837867619038,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.71678160809813,NaN,NaN,49.91860562603832,NaN,61.26599322262268,NaN,NaN,NaN,126.75194823657077,NaN
1694210742254089,1.6371543158155966,NaN,13.048948179740778,NaN,1.6511377421287619,NaN,1.6891966501982583,NaN,NaN,NaN,1.6437714622263782,1.8382967351018626,NaN,4.396261325776948,NaN,2.623178082855246,5.430593741333697,16.462440317838094,NaN,NaN,16.169695000601074,NaN,13.019286930269931,NaN,13.261279211078811,NaN,129.9999454677755,NaN,123.40261249361876,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.92194879697025,NaN,37.829905685065114,49.9947683855638,NaN,61.451836150985,NaN,61.49066991502433,75.18774878042998,73.53622819495527,NaN,167.91961386121773
1694210744254089,NaN,1.6371951144607813,NaN,13.193350416301438,NaN,1.6480255583924914,NaN,1.6552435869945865,1.6577073122820016,1.6790631305087391,NaN,NaN,3.7413666866114643,NaN,5.34183045846191,NaN,NaN,NaN,16.263695724243053,4.564458015177854,NaN,16.51907168371917,NaN,13.341680758957903,NaN,6.99523549985917,NaN,117.8420944135456,NaN,131.29480481201114,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.72664148702174,NaN,NaN,49.91860562603832,NaN,61.26599322262268,NaN,NaN,NaN,126.75194823657077,NaN
1694211254254089,1.6371767901309524,NaN,13.048948179740778,NaN,1.6511912717899477,NaN,1.6891856332043926,NaN,NaN,NaN,1.6437714622263782,1.838395052458651,NaN,4.396632313546992,NaN,2.6234660861672556,5.431858227765238,16.462440317838094,NaN,NaN,16.169695000601074,NaN,13.016808761822,NaN,13.261279211078811,NaN,130.00640576213527,NaN,123.41552867470787,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.92194879697025,NaN,37.81997750076762,49.9947683855638,NaN,61.451836150985,NaN,61.49066991502433,75.18774878042998,73.53622819495527,NaN,167.93290109902364
1694211256254089,NaN,1.6372056725268171,NaN,13.19574312904372,NaN,1.64804612495317,NaN,1.6552554588566868,1.6576947631612322,1.6791008926615587,NaN,NaN,3.741736026497882,NaN,5.342793119585051,NaN,NaN,NaN,16.271263860178042,4.565007497210045,NaN,16.52308005327333,NaN,13.339366671158489,NaN,6.998886007253275,NaN,117.84851979367932,NaN,131.30123094783187,NaN,89.06766162664456,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.71678160809813,NaN,NaN,49.91860562603832,NaN,61.26599322262268,NaN,NaN,NaN,126.74551271544159,NaN
1694211766254089,1.6371880272886306,NaN,13.053870035504913,NaN,1.6511912717899477,NaN,1.6891856332043926,NaN,NaN,NaN,1.6437913093455585,1.8384769835893078,NaN,4.397188795202059,NaN,2.623562087271259,5.433122714196781,16.466212493776528,NaN,NaN,16.165806550108705,NaN,13.021765098717857,NaN,13.263641986158529,NaN,130.00640576213527,NaN,123.42198676525241,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.93186872930768,NaN,37.829905685065114,49.9947683855638,NaN,61.44459195370209,NaN,61.483430780340555,75.18774878042998,73.52985770603344,NaN,167.93290109902364
1694211768254089,NaN,1.6372056725268171,NaN,13.198725072737002,NaN,1.64804612495317,NaN,1.6552792025808876,1.6576947631612322,1.6791008926615587,NaN,NaN,3.7422528249157114,NaN,5.34387745991973,NaN,NaN,NaN,16.275865608423583,4.565759700455755,NaN,16.52790637212681,NaN,13.349193192716603,NaN,6.991584992465065,NaN,117.86137055394676,NaN,131.3140832194734,NaN,89.07397602234147,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.73650136594535,NaN,NaN,49.91860562603832,NaN,61.26599322262268,NaN,NaN,NaN,126.75194823657077,NaN
1694212278254089,1.6371880272886306,NaN,13.05633096338698,NaN,1.6511805658577106,NaN,1.689174616210527,NaN,NaN,NaN,1.6438012329051488,1.838526142267702,NaN,4.398023517684659,NaN,2.6237540894792653,5.4338452778719475,16.462440317838094,NaN,NaN,16.169695000601074,NaN,13.024243267165787,NaN,13.268367536317967,NaN,130.01932635085484,NaN,123.44136103688606,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.93186872930768,NaN,37.829905685065114,49.9947683855638,NaN,61.451836150985,NaN,61.483430780340555,75.18774878042998,73.52985770603344,NaN,167.9395447179266
1694212280254089,NaN,1.6371845563947454,NaN,13.20111770750774,NaN,1.64804612495317,NaN,1.6552554588566868,1.6577198614027713,1.6791008926615587,NaN,NaN,3.742668318747756,NaN,5.344840089672547,NaN,NaN,NaN,16.275865608423583,4.56641905740716,NaN,16.52790637212681,NaN,13.351507205106632,NaN,6.99523549985917,NaN,117.86137055394676,NaN,131.32693549111488,NaN,89.06766162664456,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.77625419780932,NaN,37.73650136594535,NaN,NaN,49.92582276359882,NaN,61.25880097501927,NaN,NaN,NaN,126.76481927882912,NaN
1694212790254089,1.6372105016039864,NaN,13.05633096338698,NaN,1.6511698599254734,NaN,1.689174616210527,NaN,NaN,NaN,1.6437913093455585,1.8386080733983587,NaN,4.398394505454704,NaN,2.6239460916872717,5.434387200628323,16.473756845653384,NaN,NaN,16.173583451093446,NaN,13.029199604061644,NaN,13.268367536317967,NaN,130.0322469395744,NaN,123.45427721797518,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.93186872930768,NaN,37.83983386936261,49.9947683855638,NaN,61.44459195370209,NaN,61.483430780340555,75.18774878042998,73.53622819495527,NaN,167.95283195573248
1694212792254089,NaN,1.6371951144607813,NaN,13.203510342278477,NaN,1.64804612495317,NaN,1.6552792025808876,1.6577073122820016,1.679113480045832,NaN,NaN,3.743222310523815,NaN,5.345995245375929,NaN,NaN,NaN,16.27964955307932,4.567408092834268,NaN,16.531914611059875,NaN,13.349193192716603,NaN,6.991584992465065,NaN,117.86950140938671,NaN,131.32891027566154,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.7772718058705,NaN,37.74663252590487,NaN,NaN,49.91901769751404,NaN,61.26663194846722,NaN,NaN,NaN,126.76026540442011,NaN
1694213302254089,1.6371992644463085,NaN,13.058791891269047,NaN,1.6511698599254734,NaN,1.6891415652289297,NaN,NaN,NaN,1.6438012329051488,1.8386900045290158,NaN,4.399229227937305,NaN,2.6242340949992817,5.435290405222283,16.477529021591813,NaN,NaN,16.177471901585815,NaN,13.031677772509576,NaN,13.270730311397683,NaN,130.0387072339342,NaN,123.46073530851973,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.94178866164511,NaN,37.83983386936261,49.9947683855638,NaN,61.451836150985,NaN,61.483430780340555,75.18774878042998,73.52985770603344,NaN,167.95947557463543
1694213304254089,NaN,1.6372056725268171,NaN,13.205902977049215,NaN,1.6480666915138484,NaN,1.6552792025808876,1.6577575087650795,1.6791260674301052,NaN,NaN,3.74363780435586,NaN,5.347150401079309,NaN,NaN,NaN,16.27964955307932,4.5679575569604385,NaN,16.535922849992943,NaN,13.351507205106632,NaN,6.9985585604263365,NaN,117.87422131421417,NaN,131.3333616269356,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.73650136594535,NaN,NaN,49.91860562603832,NaN,61.26599322262268,NaN,NaN,NaN,126.75838375769993,NaN
1694213814254089,1.6372288078126205,NaN,13.061252819151116,NaN,1.6512432253869707,NaN,1.6892043121745839,NaN,NaN,NaN,1.6438287967989522,1.8388093322776902,NaN,4.400156697362415,NaN,2.6242756435799386,5.436554891653825,16.473756845653384,NaN,NaN,16.177471901585815,NaN,13.034155940957506,NaN,13.273093086477404,NaN,130.05162782265376,NaN,123.46719339906429,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.94178866164511,NaN,37.84976205366011,49.9947683855638,NaN,61.451836150985,NaN,61.49066991502433,75.18774878042998,73.53622819495527,NaN,167.96611919353836
1694213816254089,NaN,1.6372267886588892,NaN,13.208295611819953,NaN,1.6480564082335092,NaN,1.655291074442988,1.657770057885849,1.6791512421986516,NaN,NaN,3.7440071322065656,NaN,5.348113030832128,NaN,NaN,NaN,16.283433497735054,4.568726806737079,NaN,16.53993108892601,NaN,13.35382121749666,NaN,6.994908229410808,NaN,117.88064669434789,NaN,131.3462138985771,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.73650136594535,NaN,NaN,49.92582276359882,NaN,61.25880097501927,NaN,NaN,NaN,126.76481927882912,NaN
1694214326254089,1.6372779245500544,NaN,13.061252819151116,NaN,1.6512448014511338,NaN,1.689086480259601,NaN,NaN,NaN,1.6438210800243291,1.8388047081119354,NaN,4.400434938189949,NaN,2.6245220983112914,5.437277455328991,16.481301197530243,NaN,NaN,16.185248802570555,NaN,13.041590446301292,NaN,13.275455861557122,NaN,130.05808811701354,NaN,123.48010958015338,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.77492328702546,NaN,84.78630964029132,NaN,37.94178866164511,NaN,37.84976205366011,49.9947683855638,NaN,61.451836150985,NaN,61.483430780340555,75.18774878042998,73.52985770603344,NaN,167.97276281244132
1694214328254089,NaN,1.637237346724925,NaN,13.208295611819953,NaN,1.6480666915138484,NaN,1.6553029463050883,1.657770057885849,1.6791386548143783,NaN,NaN,3.7445611239826246,NaN,5.349268186535508,NaN,NaN,NaN,16.287217442390787,4.569386163688484,NaN,16.535922849992943,NaN,13.358449242276718,NaN,6.993083063903043,NaN,117.88707207448161,NaN,131.3462138985771,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.77625419780932,NaN,37.756221123792564,NaN,NaN,49.91860562603832,NaN,61.25880097501927,NaN,NaN,NaN,126.75838375769993,NaN
1694214838254089,1.6371992644463085,NaN,13.06371374703318,NaN,1.651212683654422,NaN,1.6891085142473325,NaN,NaN,NaN,1.6438210800243291,1.8388866392425924,NaN,4.401362407615061,NaN,2.6248101016233014,5.438541941760534,16.477529021591813,NaN,NaN,16.18136035207819,NaN,13.039112277853363,NaN,13.275455861557122,NaN,130.06454841137332,NaN,123.49302576124249,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.94178866164511,NaN,37.84976205366011,49.9947683855638,NaN,61.44459195370209,NaN,61.49066991502433,75.18774878042998,73.52985770603344,NaN,167.99269366915016
1694214840254089,NaN,1.6372267886588892,NaN,13.21068824659069,NaN,1.6480769747941877,NaN,1.6553385618913896,1.6578077052481572,1.679176416967198,NaN,NaN,3.7450227837960073,NaN,5.3502308162883265,NaN,NaN,NaN,16.287217442390787,4.569935627814655,NaN,16.53993108892601,NaN,13.360763254666747,NaN,6.991257898395278,NaN,117.89520344123181,NaN,131.34818906665157,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.7772718058705,NaN,37.74663252590487,NaN,NaN,49.926234978653454,NaN,61.26663194846722,NaN,NaN,NaN,126.76026540442011,NaN
1694215350254089,1.637192194004673,NaN,13.071096530679386,NaN,1.6512463776350268,NaN,1.6890788135165382,NaN,NaN,NaN,1.6437835908539062,1.838947565231779,NaN,4.402104383155149,NaN,2.6248645765157197,5.439445146354492,16.477529021591813,NaN,NaN,16.18136035207819,NaN,13.041590446301292,NaN,13.282544186796276,NaN,130.06454841137332,NaN,123.49948385178705,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.95170859398255,NaN,37.84976205366011,49.9947683855638,NaN,61.451836150985,NaN,61.483430780340555,75.18774878042998,73.53622819495527,NaN,167.9860500502472
1694215352254089,NaN,1.637237346724925,NaN,13.213080881361428,NaN,1.6480666915138484,NaN,1.6553266900292891,1.6578328034896963,1.6791890043514712,NaN,NaN,3.74548444360939,NaN,5.351193446041144,NaN,NaN,NaN,16.291001387046524,4.570924663241763,NaN,16.535922849992943,NaN,13.363077267056775,NaN,6.989759738768013,NaN,117.90162894919308,NaN,131.36104159397823,NaN,89.07507908820337,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.7772718058705,NaN,37.75649260098252,NaN,NaN,49.926234978653454,NaN,61.25943955778007,NaN,NaN,NaN,126.77957235189555,NaN
1694215862254089,1.6372371443427056,NaN,13.071096530679386,NaN,1.6512142586183587,NaN,1.6890898309288715,NaN,NaN,NaN,1.6437835908539062,1.8390131126259506,NaN,4.402753611752727,NaN,2.625248595517687,5.440348350948451,16.485073373468673,NaN,NaN,16.185248802570555,NaN,13.041590446301292,NaN,13.284906961875995,NaN,130.0774690000929,NaN,123.5059419423316,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.961628526319984,NaN,37.8596902379576,50.00200618413845,NaN,61.451836150985,NaN,61.49066991502433,75.18774878042998,73.52985770603344,NaN,167.99269366915016
1694215864254089,NaN,1.637247904790961,NaN,13.217866150902902,NaN,1.648087258074527,NaN,1.6553385618913896,1.6578328034896963,1.679176416967198,NaN,NaN,3.745899937441435,NaN,5.351578497942271,NaN,NaN,NaN,16.291001387046524,4.571584020193168,NaN,16.543939327859075,NaN,13.367705291836833,NaN,6.991584992465065,NaN,117.90634821488274,NaN,131.36549230603936,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.756221123792564,NaN,NaN,49.92582276359882,NaN,61.26599322262268,NaN,NaN,NaN,126.76481927882912,NaN
1694216374254089,1.6372217387616645,NaN,13.073557458561453,NaN,1.651309037044557,NaN,1.6891085142473325,NaN,NaN,NaN,1.6438409271435095,1.8390832739561689,NaN,4.403402840350305,NaN,2.625386108247321,5.441432196461202,16.4888455494071,NaN,NaN,16.189137253062924,NaN,13.04654678319715,NaN,13.282544186796276,NaN,130.08843101991994,NaN,123.51057289979931,NaN,89.08416410239681,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.96134775107033,NaN,37.86934217630199,50.001589230922406,NaN,61.44394801540119,NaN,61.49002526912571,75.18054473389077,73.52268358403443,NaN,167.99656685594402
1694216376254089,NaN,1.637237346724925,NaN,13.22025878567364,NaN,1.6480769747941877,NaN,1.6553385618913896,1.6578453526104657,1.679226766504291,NaN,NaN,3.746407763236155,NaN,5.353311231497344,NaN,NaN,NaN,16.294785331702258,4.572463162795041,NaN,16.543939327859075,NaN,13.365391279446804,NaN,6.995562801935506,NaN,117.91277359501646,NaN,131.3719184418601,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.756221123792564,NaN,NaN,49.91860562603832,NaN,61.26599322262268,NaN,NaN,NaN,126.76481927882912,NaN
1694216886254089,1.6372034315891812,NaN,13.073557458561453,NaN,1.6512570839739162,NaN,1.6891008483412047,NaN,NaN,NaN,1.6438232866000058,1.839176981111379,NaN,4.403866575062861,NaN,2.625440605018671,5.442516041973953,16.4888455494071,NaN,NaN,16.1930257035553,NaN,13.04654678319715,NaN,13.287269736955716,NaN,130.08843101991994,NaN,123.51703086125436,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.93795439644497,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.96134775107033,NaN,37.86934217630199,50.001589230922406,NaN,61.44394801540119,NaN,61.48278627914359,75.18691509547412,73.52905394561779,NaN,168.0098538281539
1694216888254089,NaN,1.6372267886588892,NaN,13.22025878567364,NaN,1.6480975413548662,NaN,1.65535043375349,1.6578328034896963,1.6792393538885642,NaN,NaN,3.746869423049538,NaN,5.354273861250162,NaN,NaN,NaN,16.298569276357995,4.573122519746447,NaN,16.547947566792143,NaN,13.370019304226862,NaN,6.995562801935506,NaN,117.91919897515018,NaN,131.3847707135016,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.76608100271617,NaN,NaN,49.92582276359882,NaN,61.26599322262268,NaN,NaN,NaN,126.76481927882912,NaN
1694217398254089,1.6372554502346985,NaN,13.075424467171665,NaN,1.6512662133156082,NaN,1.6891085142473325,NaN,NaN,NaN,1.6438607742626898,1.8392471362174827,NaN,4.4044334345535,NaN,2.625770112663334,5.443302318928926,16.491807343502067,NaN,NaN,16.19608609130616,NaN,13.048431523004624,NaN,13.289055200684947,NaN,130.10135135037234,NaN,123.52994678416442,NaN,89.09057516272779,NaN,88.91668246414267,NaN,88.94840555205813,NaN,88.94424823233803,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.96134775107033,NaN,37.86934217630199,50.001589230922406,NaN,61.44394801540119,NaN,61.48278627914359,75.18691509547412,73.52905394561779,NaN,168.0098538281539
