Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696969559254089,NaN,1.6332569558293777,NaN,13.014492195390213,NaN,1.6336289659175347,NaN,1.649973274287434,1.6526374674911437,1.6745442595546496,NaN,NaN,3.6447041063479526,NaN,5.228455495833263,NaN,NaN,NaN,16.098020209604034,4.458278259142235,NaN,16.37158505373722,NaN,13.16638621390433,NaN,6.864138185505337,NaN,116.98109347562783,NaN,130.59435600754964,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.77570829517676,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.70085645285906,NaN,37.93369894441752,NaN,NaN,50.1784225782165,NaN,61.388261431880565,NaN,NaN,NaN,126.68759302527897,NaN
1696970069254089,1.6332959520045323,NaN,12.891668742589731,NaN,1.6460879593713718,NaN,1.6543699006648867,NaN,NaN,NaN,1.6398892932733538,1.8294695381303772,NaN,4.291179039911832,NaN,2.533447544466869,5.3245575220029355,16.32286980811622,NaN,NaN,15.998603178936774,NaN,12.861664803717675,NaN,13.09115940533909,NaN,129.13620555822658,NaN,122.5261196341975,NaN,88.97738879351104,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.70632688086683,NaN,84.70528294093823,NaN,38.140471664188226,NaN,38.03867718613801,50.25575116796252,NaN,61.56838973330363,NaN,61.60714305695494,75.11213510353126,73.46695533592896,NaN,167.61012648025203
1696970071254089,NaN,1.6332858169043913,NaN,13.025860524341798,NaN,1.6336574510420565,NaN,1.6500218220614122,1.652720621557312,1.6746012868435667,NaN,NaN,3.647046513117496,NaN,5.232972689544731,NaN,NaN,NaN,16.112333005543263,4.461362563774825,NaN,16.378778749323505,NaN,13.177380525199522,NaN,6.862312843610472,NaN,116.97466809549411,NaN,130.6007821433704,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.70085645285906,NaN,37.93369894441752,NaN,NaN,50.1784225782165,NaN,61.388261431880565,NaN,NaN,NaN,126.69402854640815,NaN
1696970581254089,1.6332622418118916,NaN,12.904470306521597,NaN,1.6460879593713718,NaN,1.6543809172403168,NaN,NaN,NaN,1.6398793700906695,1.829764478998187,NaN,4.2945179298422325,NaN,2.5341825421792987,5.329434826810313,16.334186335931506,NaN,NaN,16.014156980906254,NaN,12.874564508630428,NaN,13.10297328073768,NaN,129.1491264052236,NaN,122.53903607347596,NaN,88.97738879351104,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.70632688086683,NaN,84.71159443061669,NaN,38.130551533555256,NaN,38.03867718613801,50.25575116796252,NaN,61.56838973330363,NaN,61.60714305695494,75.11213510353126,73.47332595219434,NaN,167.60348272854574
1696970583254089,NaN,1.6332647015682236,NaN,13.033633273556113,NaN,1.6336574510420565,NaN,1.6500218220614122,1.652720621557312,1.6745761130239014,NaN,NaN,3.649413036444456,NaN,5.237044334479398,NaN,NaN,NaN,16.12450782219418,4.464244018975937,NaN,16.387618009469485,NaN,13.18489831302456,NaN,6.860487501715609,NaN,116.97940570767832,NaN,130.59882188303231,NaN,88.95921613888586,NaN,88.84035337630118,NaN,88.76201605231965,NaN,88.92251365792558,NaN,88.94271016204368,NaN,84.69984038520053,NaN,37.94328363017391,NaN,NaN,50.1852223484879,NaN,61.387620299121934,NaN,NaN,NaN,126.69214825479472,NaN
1696971093254089,1.6332734785427718,NaN,12.908737494498885,NaN,1.6461259214161936,NaN,1.6543588840894567,NaN,NaN,NaN,1.6398793700906695,1.830059419865997,NaN,4.297856819772633,NaN,2.53499920630422,5.333589567942523,16.33795851186994,NaN,NaN,16.021933881890995,NaN,12.883164311905594,NaN,13.112424381056552,NaN,129.1555868287221,NaN,122.53903607347596,NaN,88.97738879351104,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.70632688086683,NaN,84.71159443061669,NaN,38.140471664188226,NaN,38.03867718613801,50.24851322470714,NaN,61.56838973330363,NaN,61.60714305695494,75.10576448726589,73.46695533592896,NaN,167.60348272854574
1696971095254089,NaN,1.6332752592363076,NaN,13.040811177868326,NaN,1.6336574510420565,NaN,1.6500321767029607,1.6527708161483963,1.6746012868435667,NaN,NaN,3.6519521654180602,NaN,5.24150392377643,NaN,NaN,NaN,16.13207571150565,4.467317289193298,NaN,16.403650965201752,NaN,13.191840350194646,NaN,6.858662159820745,NaN,116.97298045536708,NaN,130.6116738989988,NaN,88.95921613888586,NaN,88.84035337630118,NaN,88.76201605231965,NaN,88.92251365792558,NaN,88.94271016204368,NaN,84.70612340562012,NaN,37.94328363017391,NaN,NaN,50.17800535450059,NaN,61.387620299121934,NaN,NaN,NaN,126.68571286168974,NaN
1696971605254089,1.6332959520045323,NaN,12.919405464442107,NaN,1.6461069403937827,NaN,1.6544029503911768,NaN,NaN,NaN,1.639899216456038,1.8304035175451085,NaN,4.3027724077257234,NaN,2.5357342040166495,5.339550718262651,16.353047215623654,NaN,NaN,16.033599233368108,NaN,12.891764115180763,NaN,13.11951270629571,NaN,129.16204725222062,NaN,122.5454942931152,NaN,88.97738879351104,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.70632688086683,NaN,84.70528294093823,NaN,38.15039179482119,NaN,38.03867718613801,50.25575116796252,NaN,61.56838973330363,NaN,61.60714305695494,75.10576448726589,73.46695533592896,NaN,167.60348272854574
1696971607254089,NaN,1.6332780719614495,NaN,13.05516698649275,NaN,1.6336495324782132,NaN,1.6500250494466728,1.6527880569403772,1.6746071964760156,NaN,NaN,3.6549067882237094,NaN,5.246293853021391,NaN,NaN,NaN,16.13964360081712,4.471475243016787,NaN,16.411667443067884,NaN,13.203410412144791,NaN,6.860166726277281,NaN,116.98109347562783,NaN,130.60720827919113,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.70085645285906,NaN,37.94355882334113,NaN,NaN,50.1784225782165,NaN,61.388261431880565,NaN,NaN,NaN,126.69402854640815,NaN
1696972117254089,1.6332734785427718,NaN,12.927939840396682,NaN,1.6461638834610157,NaN,1.6543809172403168,NaN,NaN,NaN,1.639909139638722,1.8306984584129185,NaN,4.306389538483658,NaN,2.536469201729079,5.344066741232445,16.36059156750051,NaN,NaN,16.04526458484522,NaN,12.900363918455929,NaN,13.131326581694301,NaN,129.16850767571913,NaN,122.55195251275443,NaN,88.97738879351104,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.69999789253029,NaN,84.70528294093823,NaN,38.15039179482119,NaN,38.048605568895994,50.25575116796252,NaN,61.575634075395186,NaN,61.599903777563725,75.11213510353126,73.46058471966357,NaN,167.60348272854574
1696972119254089,NaN,1.6332463977633416,NaN,13.064737525575701,NaN,1.6336495324782132,NaN,1.6500457595103684,1.652813155181916,1.674619783860289,NaN,NaN,3.6573074192532995,NaN,5.250887425797533,NaN,NaN,NaN,16.150995434784328,4.47472929383517,NaN,16.419683920934016,NaN,13.210352449314877,NaN,6.861991979974334,NaN,116.98109347562783,NaN,130.6136344150119,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.69457330744653,NaN,37.95341870226474,NaN,NaN,50.185639715777,NaN,61.388261431880565,NaN,NaN,NaN,126.69402854640815,NaN
1696972629254089,1.6332550221013336,NaN,12.934340622362615,NaN,1.6461840753094346,NaN,1.654371932588705,NaN,NaN,NaN,1.6398715033074356,1.8309393195688721,NaN,4.308800958988947,NaN,2.537247340449748,5.348763405121031,16.371908095315796,NaN,NaN,16.053041485829958,NaN,12.904663820093512,NaN,13.140777682013173,NaN,129.16850767571913,NaN,122.55841073239368,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.70632688086683,NaN,84.71159443061669,NaN,38.15039179482119,NaN,38.048605568895994,50.25575116796252,NaN,61.56838973330363,NaN,61.599903777563725,75.11213510353126,73.46058471966357,NaN,167.60348272854574
1696972631254089,NaN,1.6332358396973057,NaN,13.071915429887914,NaN,1.6336598157585525,NaN,1.6500457595103684,1.652838253423455,1.674632371244562,NaN,NaN,3.6592463904695065,NaN,5.255122996709931,NaN,NaN,NaN,16.158563324095795,4.476898661047425,NaN,16.431708637733216,NaN,13.226550536045078,NaN,6.8583414725802285,NaN,116.98109347562783,NaN,130.6136344150119,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.70085645285906,NaN,37.95341870226474,NaN,NaN,50.185639715777,NaN,61.388261431880565,NaN,NaN,NaN,126.68759302527897,NaN
1696973141254089,1.6332622418118916,NaN,12.942874998317194,NaN,1.646211336017043,NaN,1.6544139669666067,NaN,NaN,NaN,1.639899216456038,1.831206412129702,NaN,4.312232595861859,NaN,2.53802086356643,5.352918146253241,16.38322462313109,NaN,NaN,16.064706837307067,NaN,12.913263623368682,NaN,13.14786600725233,NaN,129.17496809921766,NaN,122.55841073239368,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.70632688086683,NaN,84.70528294093823,NaN,38.16031192545416,NaN,38.05853395165397,50.25575116796252,NaN,61.56838973330363,NaN,61.60714305695494,75.11213510353126,73.46695533592896,NaN,167.60348272854574
1696973143254089,NaN,1.6332569558293777,NaN,13.079686425072811,NaN,1.6336495324782132,NaN,1.6500664695740639,1.6528759007857632,1.6746449586288354,NaN,NaN,3.6616124391353386,NaN,5.260445591423236,NaN,NaN,NaN,16.178303880259417,4.480050678158822,NaN,16.440545885068047,NaN,13.231752539654416,NaN,6.860166726277281,NaN,116.98109347562783,NaN,130.6136344150119,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.70085645285906,NaN,37.95341870226474,NaN,NaN,50.1784225782165,NaN,61.388261431880565,NaN,NaN,NaN,126.68759302527897,NaN
1696973653254089,1.633284715273652,NaN,12.949275780283125,NaN,1.6461449024386048,NaN,1.6544139669666067,NaN,NaN,NaN,1.639909139638722,1.8314849673937448,NaN,4.3151077510797045,NaN,2.5387558612788594,5.357253528304243,16.38699679906951,NaN,NaN,16.072483738291815,NaN,12.92401337746264,NaN,13.157317107571203,NaN,129.1665674953637,NaN,122.56306072282695,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.70530580694947,NaN,84.70426191457311,NaN,38.16002717306866,NaN,38.05825392390753,50.255329134251205,NaN,61.56774330751163,NaN,61.606496069964756,75.10493242444625,73.46615281681518,NaN,167.60736377277914
1696973655254089,NaN,1.6332569558293777,NaN,13.091056508053814,NaN,1.633639249197874,NaN,1.6500664695740639,1.6529009990273023,1.6747078955502015,NaN,NaN,3.663493660752627,NaN,5.264364242336981,NaN,NaN,NaN,16.177483047374473,4.482050908176531,NaN,16.447741593465484,NaN,13.238120597995222,NaN,6.860166726277281,NaN,116.98109347562783,NaN,130.62006055083265,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.69457330744653,NaN,37.95341870226474,NaN,NaN,50.1784225782165,NaN,61.39545367948397,NaN,NaN,NaN,126.68759302527897,NaN
1696974165254089,1.6332734785427718,NaN,12.95832862589974,NaN,1.6462018455058376,NaN,1.654436000117467,NaN,NaN,NaN,1.639909139638722,1.8317799082615547,NaN,4.317882631491578,NaN,2.539409192578797,5.361527889769605,16.402898812274824,NaN,NaN,16.088869133476567,NaN,12.930981709991352,NaN,13.162624132243177,NaN,129.17108755779824,NaN,122.57416848881972,NaN,88.97517607677025,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.7042847738522,NaN,84.7032409290262,NaN,38.15974243206689,NaN,38.05797390735592,50.25490711741179,NaN,61.56709690756219,NaN,61.605849108839564,75.1041003948905,73.45897996820085,NaN,167.59795768964779
1696974167254089,NaN,1.6332752592363076,NaN,13.098234412366027,NaN,1.6336574510420565,NaN,1.650115013835348,1.6529464972171908,1.6747397428517252,NaN,NaN,3.6654326319688346,NaN,5.268599813249379,NaN,NaN,NaN,16.188834881341677,4.484853007492361,NaN,16.455758071331616,NaN,13.247376647555337,NaN,6.860166726277281,NaN,116.98751885576154,NaN,130.62648668665338,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.70085645285906,NaN,37.96327858118835,NaN,NaN,50.185639715777,NaN,61.388261431880565,NaN,NaN,NaN,126.68759302527897,NaN
1696974677254089,1.6332510050810114,NaN,12.964210938203632,NaN,1.6462018455058376,NaN,1.654436000117467,NaN,NaN,NaN,1.6399389091867742,1.8320093067142957,NaN,4.320858061515395,NaN,2.540062523878734,5.365201728731081,16.40585767876166,NaN,NaN,16.091925990753666,NaN,12.939063033194184,NaN,13.171493758049515,NaN,129.17948808408326,NaN,122.57597690391606,NaN,88.97628241302542,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.70530580694947,NaN,84.70426191457311,NaN,38.179867037743534,NaN,38.05825392390753,50.255329134251205,NaN,61.57498750479454,NaN,61.59925693528098,75.10493242444625,73.45978232789336,NaN,167.6007201538762
1696974679254089,NaN,1.6332569558293777,NaN,13.106004549919849,NaN,1.6336495324782132,NaN,1.6500871796377594,1.6529637446311494,1.6747204829344748,NaN,NaN,3.6674291632338547,NaN,5.27276685074533,NaN,NaN,NaN,16.197222987019476,4.48719127920776,NaN,16.468602643311435,NaN,13.257205846495554,NaN,6.858662159820745,NaN,116.98583095998957,NaN,130.62452591496526,NaN,88.96553040896815,NaN,88.83412655139027,NaN,88.76831373984263,NaN,88.92251365792558,NaN,88.94271016204368,NaN,84.69984038520053,NaN,37.97286267850603,NaN,NaN,50.17800535450059,NaN,61.38042819459659,NaN,NaN,NaN,126.68571286168974,NaN
1696975189254089,1.6332734785427718,NaN,12.973263292046857,NaN,1.6462967506178923,NaN,1.6544249835420368,NaN,NaN,NaN,1.639909139638722,1.8322878619783383,NaN,4.324931167026025,NaN,2.5409608544161477,5.370198368367359,16.41798701919931,NaN,NaN,16.104422423302427,NaN,12.946030870179404,NaN,13.183888407763881,NaN,129.17948808408326,NaN,122.5824349944606,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.69897694512437,NaN,84.70426191457311,NaN,38.1699471054061,NaN,38.06818210820502,50.255329134251205,NaN,61.56774330751163,NaN,61.606496069964756,75.11130291336806,73.46615281681518,NaN,167.6007201538762
1696975191254089,NaN,1.6332647015682236,NaN,13.117967333941227,NaN,1.6336780168275453,NaN,1.650115013835348,1.653021789103817,1.674777503581223,NaN,NaN,3.6702451963291676,NaN,5.277964882021838,NaN,NaN,NaN,16.208574451075513,4.490806773409754,NaN,16.468602643311435,NaN,13.268775531423348,NaN,6.8583414725802285,NaN,116.98751885576154,NaN,130.63291282247414,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.69457330744653,NaN,37.973138460111954,NaN,NaN,50.185639715777,NaN,61.388261431880565,NaN,NaN,NaN,126.6811575041498,NaN
1696975701254089,1.6332622418118916,NaN,12.98179738698807,NaN,1.6462492980618648,NaN,1.6544249835420368,NaN,NaN,NaN,1.639909139638722,1.8325500316386136,NaN,4.327806227572971,NaN,2.5416958521285773,5.373630432812303,16.425531122661546,NaN,NaN,16.116087390671822,NaN,12.954630390286868,NaN,13.188613802324035,NaN,129.17108755779824,NaN,122.58708441172979,NaN,88.97517607677025,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.69795603853349,NaN,84.7032409290262,NaN,38.17958190016655,NaN,38.07782987904581,50.25490711741179,NaN,61.56709690756219,NaN,61.59861011885745,75.1041003948905,73.45897996820085,NaN,167.59795768964779
1696975703254089,NaN,1.6332752592363076,NaN,13.124553394844138,NaN,1.6336780168275453,NaN,1.6501357231184448,1.653046886399359,1.6748278512205534,NaN,NaN,3.6722190312255596,NaN,5.281499051937137,NaN,NaN,NaN,16.219106438587556,4.493168915139339,NaN,16.483815743863076,NaN,13.275144796235683,NaN,6.862312843610472,NaN,116.98109347562783,NaN,130.63291282247414,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.70085645285906,NaN,37.98299833903557,NaN,NaN,50.185639715777,NaN,61.388261431880565,NaN,NaN,NaN,126.6811575041498,NaN
1696976213254089,1.6332550221013336,NaN,12.987680472078718,NaN,1.6461840753094346,NaN,1.6544270175580336,NaN,NaN,NaN,1.6399111975457965,1.832774576895587,NaN,4.330781984364086,NaN,2.5422291808267183,5.3780272339652955,16.424718558453808,NaN,NaN,16.11914514420026,NaN,12.962712492200895,NaN,13.197484283926416,NaN,129.17754772302447,NaN,122.59354237318483,NaN,88.97517607677025,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.69795603853349,NaN,84.7032409290262,NaN,38.16966216611672,NaN,38.07782987904581,50.26214477131149,NaN,61.56709690756219,NaN,61.605849108839564,75.1041003948905,73.45897996820085,NaN,167.59131420354285
1696976215254089,NaN,1.6332752592363076,NaN,13.129338664385614,NaN,1.633698582613034,NaN,1.6501460777599932,1.6530845323426722,1.6748152643107208,NaN,NaN,3.674388832348458,NaN,5.28650472665179,NaN,NaN,NaN,16.226674327899026,4.495880624154658,NaN,16.487823982796144,NaN,13.27977282101574,NaN,6.860487501715609,NaN,116.98751885576154,NaN,130.63291282247414,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.69457330744653,NaN,37.98299833903557,NaN,NaN,50.185639715777,NaN,61.39545367948397,NaN,NaN,NaN,126.67472198302062,NaN
1696976725254089,1.6332437849436556,NaN,12.996214848033297,NaN,1.6462410205395004,NaN,1.654416000564168,NaN,NaN,NaN,1.6398913504266162,1.8330039840614263,NaN,4.333749886524442,NaN,2.542800867427354,5.382001334178714,16.439807262207523,NaN,NaN,16.126922045185,NaN,12.96916234465727,NaN,13.20457260916557,NaN,129.17948808408326,NaN,122.59535117554971,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.69897694512437,NaN,84.70426191457311,NaN,38.179867037743534,NaN,38.088038476800016,50.255329134251205,NaN,61.57498750479454,NaN,61.606496069964756,75.10493242444625,73.45978232789336,NaN,167.6007201538762
1696976727254089,NaN,1.6332569558293777,NaN,13.141301838239302,NaN,1.6336598157585525,NaN,1.6501285997651505,1.6530515884765355,1.6748463567772072,NaN,NaN,3.6761431396393127,NaN,5.290547771613625,NaN,NaN,NaN,16.230458272554763,4.498834969888114,NaN,16.495840460662276,NaN,13.289028870575855,NaN,6.860487501715609,NaN,116.98751885576154,NaN,130.63291282247414,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.69457330744653,NaN,37.98299833903557,NaN,NaN,50.1784225782165,NaN,61.388261431880565,NaN,NaN,NaN,126.67472198302062,NaN
1696977237254089,1.6332662592590115,NaN,12.999964937362124,NaN,1.6462125479244676,NaN,1.654416000564168,NaN,NaN,NaN,1.6399012739862062,1.833249777453397,NaN,4.336262187043499,NaN,2.5435358930567435,5.385675968295726,16.442767441501147,NaN,NaN,16.129980256182094,NaN,12.972945148007826,NaN,13.215806761265986,NaN,129.18142852271617,NaN,122.59716005022908,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.69999789253029,NaN,84.70528294093823,NaN,38.19007231735306,NaN,38.08831909992792,50.25575116796252,NaN,61.575634075395186,NaN,61.599903777563725,75.10576448726589,73.46058471966357,NaN,167.60348272854574
1696977239254089,NaN,1.6332675138954136,NaN,13.153265012092989,NaN,1.6336598157585525,NaN,1.6501389547969982,1.6531017849596135,1.6748715315457536,NaN,NaN,3.6780821108555197,NaN,5.294398290624896,NaN,NaN,NaN,16.238026161866234,4.50158229051897,NaN,16.499848699595344,NaN,13.295970907745941,NaN,6.862312843610472,NaN,116.98751885576154,NaN,130.63291282247414,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.69457330744653,NaN,37.992858217959174,NaN,NaN,50.1784225782165,NaN,61.39545367948397,NaN,NaN,NaN,126.67472198302062,NaN
1696977749254089,1.6332662592590115,NaN,13.006516217441217,NaN,1.6462410205395004,NaN,1.6544380345518994,NaN,NaN,NaN,1.6399012739862062,1.8334955708453675,NaN,4.338859186948642,NaN,2.5443525882005087,5.389469552506689,16.454084341962897,NaN,NaN,16.141645991792224,NaN,12.98154523446935,NaN,13.218169614150469,NaN,129.18594837844304,NaN,122.6082673566388,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.69897694512437,NaN,84.70426191457311,NaN,38.1997069024184,NaN,38.088038476800016,50.255329134251205,NaN,61.56774330751163,NaN,61.59925693528098,75.09856193552442,73.45341183897153,NaN,167.60736377277914
1696977751254089,NaN,1.6332569558293777,NaN,13.155067012424947,NaN,1.633680382319231,NaN,1.6501700198925415,1.6531645305634606,1.6748841189300268,NaN,NaN,3.679779260551282,NaN,5.298318175695915,NaN,NaN,NaN,16.244775384405578,4.5042347844497215,NaN,16.511054944610844,NaN,13.304655354167284,NaN,6.8583414725802285,NaN,116.99394423589526,NaN,130.6393389582949,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.68829016203401,NaN,37.992858217959174,NaN,NaN,50.185639715777,NaN,61.388261431880565,NaN,NaN,NaN,126.67472198302062,NaN
1696978261254089,1.6332437849436556,NaN,13.018821262035939,NaN,1.646307456641244,NaN,1.654460068539631,NaN,NaN,NaN,1.6399111975457965,1.8337413642373386,NaN,4.341456186853785,NaN,2.544924274801145,5.393082489850464,16.457856642116813,NaN,NaN,16.149423148865644,NaN,12.987995299315493,NaN,13.2276210256884,NaN,129.18594837844304,NaN,122.61472544718336,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.69897694512437,NaN,84.69795055105632,NaN,38.18978697008097,NaN,38.097966661097516,50.255329134251205,NaN,61.56774330751163,NaN,61.606496069964756,75.10493242444625,73.45341183897153,NaN,167.6007201538762
1696978263254089,NaN,1.6332675138954136,NaN,13.16283555117594,NaN,1.633680382319231,NaN,1.6501700198925415,1.6531645305634606,1.6748967063142999,NaN,NaN,3.6817753893625813,NaN,5.302099328647438,NaN,NaN,NaN,16.260729829800642,4.506967038955446,NaN,16.511873416394547,NaN,13.307540969696085,NaN,6.862312843610472,NaN,116.98751885576154,NaN,130.6393389582949,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.69457330744653,NaN,38.00271809688278,NaN,NaN,50.185639715777,NaN,61.388261431880565,NaN,NaN,NaN,126.66828646189144,NaN
1696978773254089,1.6332662592590115,NaN,13.024338900920101,NaN,1.6462694931545334,NaN,1.654460068539631,NaN,NaN,NaN,1.6399012739862062,1.8339543851770463,NaN,4.344137544085689,NaN,2.5454959614017807,5.396633248600846,16.462440317838094,NaN,NaN,16.158029649123964,NaN,12.992811803663981,NaN,13.23292591012219,NaN,129.19434936971322,NaN,122.622992928786,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.70632688086683,NaN,84.70528294093823,NaN,38.19007231735306,NaN,38.098247482685906,50.25575116796252,NaN,61.56838973330363,NaN,61.599903777563725,75.11213510353126,73.45421410339819,NaN,167.60348272854574
1696978775254089,NaN,1.6332463977633416,NaN,13.170013455488151,NaN,1.6336700990388917,NaN,1.6501700198925415,1.6531896288049994,1.6749218810828463,NaN,NaN,3.683483530672097,NaN,5.3059498476587095,NaN,NaN,NaN,16.26451377445638,4.509714359586302,NaN,16.52790637212681,NaN,13.319111031646228,NaN,6.865642487368439,NaN,116.98920681869207,NaN,130.641300063684,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.69558929053476,NaN,38.002994477923714,NaN,NaN,50.18605709967244,NaN,61.388902590148795,NaN,NaN,NaN,126.68303761451828,NaN
1696979285254089,1.6332662592590115,NaN,13.031721684566303,NaN,1.6462979657695662,NaN,1.654460068539631,NaN,NaN,NaN,1.6399111975457965,1.8341837923428856,NaN,4.346734458476002,NaN,2.546149317516793,5.400607348814265,16.477529021591813,NaN,NaN,16.161918099616337,NaN,12.999461582686498,NaN,13.242377010441063,NaN,129.20080979321173,NaN,122.62945114842525,NaN,88.97097747687093,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.69999789253029,NaN,84.69897145125978,NaN,38.20991257861899,NaN,38.098247482685906,50.25575116796252,NaN,61.575634075395186,NaN,61.599903777563725,75.10576448726589,73.46058471966357,NaN,167.61012648025203
1696979287254089,NaN,1.6332675138954136,NaN,13.174798725029627,NaN,1.6336700990388917,NaN,1.650190729956237,1.6532147270465385,1.6749470558513928,NaN,NaN,3.6852840039442896,NaN,5.3096078407194165,NaN,NaN,NaN,16.268297719112113,4.512461680217157,NaN,16.531914611059875,NaN,13.326053068816314,NaN,6.863817233671387,NaN,116.99563232665334,NaN,130.64772632734736,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.69558929053476,NaN,38.002994477923714,NaN,NaN,50.17883981853302,NaN,61.39609498083595,NaN,NaN,NaN,126.67660196535978,NaN
