Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658950147254089,1.6390603949461016,NaN,12.472419666477524,NaN,1.663897156664951,NaN,1.662257768672775,NaN,NaN,NaN,1.645307351018887,1.8269789263577605,NaN,4.460417767384009,NaN,2.9256820407077466,5.3849486462147995,12.714358020407957,NaN,NaN,12.694183932517259,NaN,12.447793077010587,NaN,12.616723381697454,NaN,129.34162481494886,NaN,123.30027234744307,NaN,88.17161303164886,NaN,88.02171022115446,NaN,88.05917129079748,NaN,88.0420543446389,NaN,84.14533638585272,NaN,84.14583239491694,NaN,37.742560809279105,NaN,37.64045517136172,49.725735520943374,NaN,60.96457186517267,NaN,60.996504414101494,74.70748980641785,73.10064935742662,NaN,168.1106042934255
1658950149254089,NaN,1.639032217951034,NaN,12.598200315622313,NaN,1.6408066955943346,NaN,1.682643844722286,1.6587990857889439,1.678030964998334,NaN,NaN,3.9316482653890206,NaN,5.305249335782534,NaN,NaN,NaN,12.758033358974293,4.598086315547943,NaN,12.643180933999561,NaN,12.696269059789786,NaN,6.973658699197144,NaN,117.76026777404505,NaN,131.25179511170145,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.98326500635527,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.14266149441593,NaN,37.50999072404133,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.28402736669216,NaN
1658950659254089,1.63899297456082,NaN,12.463351119309579,NaN,1.6640042119211098,NaN,1.6623128515499253,NaN,NaN,NaN,1.645297427836203,1.8266839854899506,NaN,4.4589460860691394,NaN,2.9296460494552394,5.381939641468483,12.705880121917163,NaN,NaN,12.685444630733448,NaN,12.43865918383926,NaN,12.61005461245623,NaN,129.32224509402522,NaN,123.28089923756866,NaN,88.17161303164886,NaN,88.02171022115446,NaN,88.05917129079748,NaN,88.0420543446389,NaN,84.14533638585272,NaN,84.14583239491694,NaN,37.742560809279105,NaN,37.64045517136172,49.73297288551052,NaN,60.96457186517267,NaN,60.996504414101494,74.70748980641785,73.09427925050493,NaN,168.10396107290063
1658950661254089,NaN,1.639032217951034,NaN,12.589886091375709,NaN,1.6408169788746738,NaN,1.6826319728601855,1.658773987547405,1.6779428533084215,NaN,NaN,3.9322394737640374,NaN,5.301976287963853,NaN,NaN,NaN,12.750024873351242,4.595778491012741,NaN,12.634692884944977,NaN,12.688248283869228,NaN,6.97183335730228,NaN,117.75384226608377,NaN,131.22609005704808,NaN,88.15947349730796,NaN,88.05171174303656,NaN,87.9895629444527,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.14266149441593,NaN,37.50013064896368,NaN,NaN,49.65919557649505,NaN,60.77754938174089,NaN,NaN,NaN,126.27115606837518,NaN
1658951171254089,1.6390042112917003,NaN,12.450549976897765,NaN,1.6639506842930305,NaN,1.6622908183990652,NaN,NaN,NaN,1.6452875046535187,1.8263890446221407,NaN,4.456534744965249,NaN,2.927741037145368,5.37796567211118,12.695928963056204,NaN,NaN,12.673119325745695,NaN,12.430059663731797,NaN,12.601858293419967,NaN,129.3093252800761,NaN,123.26152612769422,NaN,88.17161303164886,NaN,88.02171022115446,NaN,88.05917129079748,NaN,88.0420543446389,NaN,84.14533638585272,NaN,84.14583239491694,NaN,37.73264147178071,NaN,37.63052758239808,49.725735520943374,NaN,60.96457186517267,NaN,60.996504414101494,74.71385991333953,73.10064935742662,NaN,168.10396107290063
1658951173254089,NaN,1.639032217951034,NaN,12.579493311067452,NaN,1.6408169788746738,NaN,1.6826319728601855,1.6587363401850967,1.6778421542342357,NaN,NaN,3.930052002776475,NaN,5.2979331112466586,NaN,NaN,NaN,12.738012144916656,4.593250873664662,NaN,12.621960811363103,NaN,12.678222313968524,NaN,6.980960066776598,NaN,117.7474167581225,NaN,131.2132375297214,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.98326500635527,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.14266149441593,NaN,37.50013064896368,NaN,NaN,49.65197829535564,NaN,60.78474177242805,NaN,NaN,NaN,126.26472041921669,NaN
1658951683254089,1.6390042112917003,NaN,12.442015881956555,NaN,1.6638864511393352,NaN,1.6622908183990652,NaN,NaN,NaN,1.6452676582881505,1.826110489358098,NaN,4.453752428306915,NaN,2.92559516121011,5.37326916287073,12.681997340650858,NaN,NaN,12.662848238255902,NaN,12.417160383570609,NaN,12.593661974383712,NaN,129.296405466127,NaN,123.24215301781982,NaN,88.17161303164886,NaN,88.01533335167258,NaN,88.05917129079748,NaN,88.0420543446389,NaN,84.14533638585272,NaN,84.14583239491694,NaN,37.73264147178071,NaN,37.63052758239808,49.73297288551052,NaN,60.96457186517267,NaN,60.996504414101494,74.70748980641785,73.10064935742662,NaN,168.090674631851
1658951685254089,NaN,1.6390533340831057,NaN,12.569100530759197,NaN,1.640786129033656,NaN,1.6825963572738842,1.6587237910643273,1.6777414551600498,NaN,NaN,3.927214202576394,NaN,5.293504870080207,NaN,NaN,NaN,12.72800153788784,4.590173774284392,NaN,12.615594774572164,NaN,12.668196344067823,NaN,6.975484041092008,NaN,117.74099125016122,NaN,131.19395873873137,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.98326500635527,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.1363782240055,NaN,37.50013064896368,NaN,NaN,49.65197829535564,NaN,60.77754938174089,NaN,NaN,NaN,126.25828477005822,NaN
1658952195254089,1.6390042112917003,NaN,12.435615310750649,NaN,1.663907862190567,NaN,1.6622467520973452,NaN,NaN,NaN,1.6452875046535187,1.825815548490288,NaN,4.4503209044283025,NaN,2.9238215290595395,5.3687532886010665,12.678016877106476,NaN,NaN,12.654631368264068,NaN,12.410710743490013,NaN,12.583416575588389,NaN,129.2834856521779,NaN,123.22277990794541,NaN,88.17161303164886,NaN,88.01533335167258,NaN,88.05283541214935,NaN,88.0420543446389,NaN,84.14533638585272,NaN,84.14583239491694,NaN,37.72272213428231,NaN,37.63052758239808,49.73297288551052,NaN,60.957328102280954,NaN,60.996504414101494,74.71385991333953,73.10064935742662,NaN,168.090674631851
1658952197254089,NaN,1.639032217951034,NaN,12.558707750450942,NaN,1.6407758457533168,NaN,1.682584485411784,1.65866104546048,1.6776533434701373,NaN,NaN,3.924376402376313,NaN,5.288499032239872,NaN,NaN,NaN,12.719993052264787,4.58665708927837,NaN,12.60286270099029,NaN,12.660175568147263,NaN,6.97730938298687,NaN,117.73456574219995,NaN,131.17467994774134,NaN,88.16578801862448,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.14266149441593,NaN,37.49027057388603,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.24541347174124,NaN
1658952707254089,1.6390336849850076,NaN,12.42708121580944,NaN,1.6638843950116085,NaN,1.6622664534831133,NaN,NaN,NaN,1.645305088246808,1.8255421211174356,NaN,4.447167612215523,NaN,2.9225296241597416,5.36441804930219,12.66408525470113,NaN,NaN,12.646414498272236,NaN,12.39996134335569,NaN,12.575220256552127,NaN,129.26410593125425,NaN,123.203406798071,NaN,88.16520222760653,NaN,88.01533335167258,NaN,88.05917129079748,NaN,88.0420543446389,NaN,84.14533638585272,NaN,84.14583239491694,NaN,37.72272213428231,NaN,37.62059999343444,49.73297288551052,NaN,60.96457186517267,NaN,60.996504414101494,74.70748980641785,73.09427925050493,NaN,168.08403141132612
1658952709254089,NaN,1.6390216598849978,NaN,12.548847156898528,NaN,1.640786129033656,NaN,1.6825488698254827,1.6586359472189411,1.677527469627405,NaN,NaN,3.9217806552574346,NaN,5.283616837393337,NaN,NaN,NaN,12.708498029482591,4.5832326596679955,NaN,12.594900815826412,NaN,12.650664896572474,NaN,6.978808216585698,NaN,117.73456574219995,NaN,131.1554011567513,NaN,88.15315897599145,NaN,88.0454846703707,NaN,87.98326500635527,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.14266149441593,NaN,37.48041049880838,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.23897782258275,NaN
1658953219254089,1.6390336849850076,NaN,12.412146549662324,NaN,1.6638415745355066,NaN,1.6622554373260872,NaN,NaN,NaN,1.645315011052615,1.8252799614142305,NaN,4.444199807779967,NaN,2.9215880663514144,5.35972154006174,12.658114559384554,NaN,NaN,12.636143410782445,NaN,12.389211943221362,NaN,12.562925777997737,NaN,129.2447262103306,NaN,123.18403368819656,NaN,88.16520222760653,NaN,88.02171022115446,NaN,88.05283541214935,NaN,88.03576076034831,NaN,84.14533638585272,NaN,84.14583239491694,NaN,37.72272213428231,NaN,37.62059999343444,49.73297288551052,NaN,60.96457186517267,NaN,60.996504414101494,74.71385991333953,73.10064935742662,NaN,168.07074497027645
1658953221254089,NaN,1.639000543752926,NaN,12.542611691915848,NaN,1.6407758457533168,NaN,1.6825488698254827,1.6586108489774023,1.6773764210161262,NaN,NaN,3.919415898820407,NaN,5.278996214579811,NaN,NaN,NaN,12.70048980483277,4.580265553386671,NaN,12.586413043372639,NaN,12.64464951066236,NaN,6.975484041092008,NaN,117.7217147262774,NaN,131.13612236576128,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.14266149441593,NaN,37.49027057388603,NaN,NaN,49.65197829535564,NaN,60.77754938174089,NaN,NaN,NaN,126.23254217342426,NaN
1658953731254089,1.6389999760726628,NaN,12.403612454721111,NaN,1.663852279654532,NaN,1.6622554373260872,NaN,NaN,NaN,1.6452951654410015,1.8249686467666744,NaN,4.441139259455798,NaN,2.9204275416109176,5.355205665792076,12.6461731687514,NaN,NaN,12.62587232329265,NaN,12.382762303140767,NaN,12.55472945896148,NaN,129.23826630335606,NaN,123.1582028750307,NaN,88.17161303164886,NaN,88.01533335167258,NaN,88.05283541214935,NaN,88.03576076034831,NaN,84.1516648681738,NaN,84.152143379979,NaN,37.71280279678391,NaN,37.610672404470805,49.73297288551052,NaN,60.96457186517267,NaN,60.996504414101494,74.70748980641785,73.10064935742662,NaN,168.07074497027645
1658953733254089,NaN,1.639000543752926,NaN,12.536376226933166,NaN,1.6407655624729776,NaN,1.6825369979633824,1.6585732016150938,1.6772379597891207,NaN,NaN,3.916992023472453,NaN,5.274375591766286,NaN,NaN,NaN,12.690479524020494,4.576858875804411,NaN,12.577925270918866,NaN,12.632618738842126,NaN,6.982458723979802,NaN,117.7217147262774,NaN,131.11684357477128,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.14266149441593,NaN,37.49027057388603,NaN,NaN,49.65919557649505,NaN,60.77754938174089,NaN,NaN,NaN,126.22610652426579,NaN
1658954243254089,1.6390336849850076,NaN,12.397211883515205,NaN,1.6639058052496596,NaN,1.6622554373260872,NaN,NaN,NaN,1.6452753198293881,1.8247556420078201,NaN,4.440211820569687,NaN,2.9247192934814334,5.352496141230279,12.638212241662634,NaN,NaN,12.619709670798779,NaN,12.37416278303331,NaN,12.546533139925222,NaN,129.2188865824324,NaN,123.13882976515627,NaN,88.17161303164886,NaN,88.01533335167258,NaN,88.05917129079748,NaN,88.03576076034831,NaN,84.14533638585272,NaN,84.152143379979,NaN,37.71280279678391,NaN,37.610672404470805,49.73297288551052,NaN,60.96457186517267,NaN,60.996504414101494,74.70748980641785,73.10064935742662,NaN,168.07074497027645
1658954245254089,NaN,1.639000543752926,NaN,12.521826808640249,NaN,1.6407655624729776,NaN,1.6825607416875832,1.6585606524943244,1.6770491490250223,NaN,NaN,3.918233520601893,NaN,5.271872754408959,NaN,NaN,NaN,12.682471299370674,4.575320376251131,NaN,12.56731555535165,NaN,12.620587967021892,NaN,6.976982962888644,NaN,117.70886371035485,NaN,131.09756478378125,NaN,88.15315897599145,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.14266149441593,NaN,37.470550423730735,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.2196708751073,NaN
1658954755254089,1.6389817378299396,NaN,12.391348433987218,NaN,1.6638543345624874,NaN,1.662213702371055,NaN,NaN,NaN,1.6452676582881505,1.8245047001889108,NaN,4.438623671179625,NaN,2.924280698484183,5.3497259866960665,12.63077103826374,NaN,NaN,12.607909638376603,NaN,12.36610032590579,NaN,12.54090992693918,NaN,129.2014475839263,NaN,123.12127589752517,NaN,88.16629232954716,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.14634620564462,NaN,84.15315330914821,NaN,37.71307859279143,NaN,37.61094346898387,49.73338445284533,NaN,60.96520619576549,NaN,60.997139169533654,74.70831387509796,73.10144452258534,NaN,168.06023006771034
1658954757254089,NaN,1.639000543752926,NaN,12.516124579404542,NaN,1.6407758457533168,NaN,1.6825488698254827,1.6585230051320161,1.6768225761081041,NaN,NaN,3.9171750998365695,NaN,5.268723937530268,NaN,NaN,NaN,12.674981855697254,4.573324987823179,NaN,12.561476961941977,NaN,12.61709408525734,NaN,6.97183335730228,NaN,117.70886371035485,NaN,131.08471225645457,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.98326500635527,NaN,88.12298586191274,NaN,88.13824369769313,NaN,84.14266149441593,NaN,37.470550423730735,NaN,NaN,49.65197829535564,NaN,60.78474177242805,NaN,NaN,NaN,126.20679957679032,NaN
1658955267254089,1.63899297456082,NaN,12.380681166554282,NaN,1.6638543345624874,NaN,1.6622026857956251,NaN,NaN,NaN,1.6452577351054662,1.8242425305286354,NaN,4.4362124094719055,NaN,2.9219159334819187,5.3461134062326074,12.622810373297627,NaN,NaN,12.601747188795128,NaN,12.35535127970779,NaN,12.532713877776127,NaN,129.18658704755964,NaN,123.1065412486989,NaN,88.16520222760653,NaN,88.01533335167258,NaN,88.05283541214935,NaN,88.03576076034831,NaN,84.1516648681738,NaN,84.14583239491694,NaN,37.702883459285516,NaN,37.610672404470805,49.73297288551052,NaN,60.96457186517267,NaN,60.996504414101494,74.70748980641785,73.10064935742662,NaN,168.0508153087019
1658955269254089,NaN,1.639000543752926,NaN,12.507810897013009,NaN,1.6407552791926383,NaN,1.6825369979633824,1.658497906890477,1.676482716732727,NaN,NaN,3.914514835535183,NaN,5.264681024315206,NaN,NaN,NaN,12.666973892003659,4.571127202937906,NaN,12.550867592103238,NaN,12.60907383206722,NaN,6.975484041092008,NaN,117.70243820239357,NaN,131.06543346546454,NaN,88.15947349730796,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.14266149441593,NaN,37.470550423730735,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.20036392763183,NaN
1658955779254089,1.63899297456082,NaN,12.372147352607936,NaN,1.6638329235112557,NaN,1.662191669220195,NaN,NaN,NaN,1.6452676582881505,1.82398036086836,NaN,4.433151961919801,NaN,2.919157040979278,5.341778309676455,12.614849708331507,NaN,NaN,12.59353058935316,NaN,12.346752042749392,NaN,12.52656684090383,NaN,129.17366723361053,NaN,123.08071043553304,NaN,88.16520222760653,NaN,88.01533335167258,NaN,88.05283541214935,NaN,88.03576076034831,NaN,84.1516648681738,NaN,84.14583239491694,NaN,37.692964121787114,NaN,37.610672404470805,49.73297288551052,NaN,60.96457186517267,NaN,60.996504414101494,74.70748980641785,73.10064935742662,NaN,168.04417208817708
1658955781254089,NaN,1.639000543752926,NaN,12.498963437037094,NaN,1.640744995912299,NaN,1.6825013823770811,1.6584853577697076,1.676042158283164,NaN,NaN,3.9113166080235864,NaN,5.260321197375147,NaN,NaN,NaN,12.656444569258753,4.567627878484736,NaN,12.543974181103774,NaN,12.60254180929154,NaN,6.973984974430019,NaN,117.68958718647102,NaN,131.0397284108112,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.13824369769313,NaN,84.14266149441593,NaN,37.470550423730735,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.19392827847335,NaN
1658956291254089,1.6390042112917003,NaN,12.363613538661587,NaN,1.6638757456137192,NaN,1.662169636069335,NaN,NaN,NaN,1.6452478119227822,1.8237181912080844,NaN,4.43027699603752,NaN,2.9186753295899277,5.337443213120303,12.604898877123864,NaN,NaN,12.585313989911194,NaN,12.340302615030591,NaN,12.514272767159246,NaN,129.16268736733952,NaN,123.06315540618911,NaN,88.16629232954716,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.14634620564462,NaN,84.14684219793963,NaN,37.70315905702129,NaN,37.60101568158355,49.72614694361481,NaN,60.96520619576549,NaN,60.997139169533654,74.70831387509796,73.10144452258534,NaN,168.0403000077736
1658956293254089,NaN,1.639000543752926,NaN,12.490649483726855,NaN,1.6407347126319598,NaN,1.6824776386528804,1.6584226121658605,1.675500900759415,NaN,NaN,3.9094248028739638,NaN,5.255893100512185,NaN,NaN,NaN,12.646434288446477,4.564550879378178,NaN,12.529120579309671,NaN,12.590511037471307,NaN,6.984937555037209,NaN,117.68316167850973,NaN,131.02044961982114,NaN,88.14684445467492,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.1363782240055,NaN,37.45083027357544,NaN,NaN,49.65919557649505,NaN,60.77754938174089,NaN,NaN,NaN,126.18105698015638,NaN
1658956803254089,1.6389634982017531,NaN,12.357213178201826,NaN,1.6637707421686458,NaN,1.662160947251772,NaN,NaN,NaN,1.6452599961649057,1.823434428000699,NaN,4.428051215999626,NaN,2.9185439537564686,5.334011261680017,12.598928378399277,NaN,NaN,12.575043240608737,NaN,12.336002996551391,NaN,12.510174742577721,NaN,129.1433072590461,NaN,123.0437819090771,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.14634620564462,NaN,84.15315330914821,NaN,37.69323952125114,NaN,37.591087894183225,49.740621962075856,NaN,60.96520619576549,NaN,60.997139169533654,74.70831387509796,73.10144452258534,NaN,168.0403000077736
1658956805254089,NaN,1.6389899856868901,NaN,12.48233553041662,NaN,1.6407655624729776,NaN,1.682525126101282,1.65843516128663,1.6748463567772072,NaN,NaN,3.9077694733680444,NaN,5.252235107451478,NaN,NaN,NaN,12.642430176121566,4.561913451572557,NaN,12.524876693082785,NaN,12.586500780197897,NaN,6.977635834632415,NaN,117.68316167850973,NaN,131.00759709249445,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.14449693073959,NaN,84.14266149441593,NaN,37.45083027357544,NaN,NaN,49.65919557649505,NaN,60.77754938174089,NaN,NaN,NaN,126.17462133099788,NaN
1658957315254089,1.6389817378299396,NaN,12.348140837603248,NaN,1.663800806934408,NaN,1.662147602918475,NaN,NaN,NaN,1.645237888740098,1.823226623095068,NaN,4.424723591171625,NaN,2.9161795831268362,5.329736134911177,12.59044667913002,NaN,NaN,12.566300015851857,NaN,12.322565662388547,NaN,12.501453385225794,NaN,129.1303871868505,NaN,123.01795057959441,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.15267481446197,NaN,84.15315330914821,NaN,37.69323952125114,NaN,37.591087894183225,49.73338445284533,NaN,60.96520619576549,NaN,60.997139169533654,74.70831387509796,73.10144452258534,NaN,168.02701330114917
1658957317254089,NaN,1.6389899856868901,NaN,12.473486951923254,NaN,1.640714146071281,NaN,1.6824538949286796,1.6583724156827826,1.673864540803895,NaN,NaN,3.904748284325752,NaN,5.248168822347163,NaN,NaN,NaN,12.631899710411188,4.558743402043067,NaN,12.51798221044446,NaN,12.575957420981368,NaN,6.973984974430019,NaN,117.6703106625872,NaN,130.98831830150445,NaN,88.15315897599145,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.14449693073959,NaN,84.14894476482638,NaN,37.45083027357544,NaN,NaN,49.65919557649505,NaN,60.77754938174089,NaN,NaN,NaN,126.1681856818394,NaN
1658957827254089,1.63899297456082,NaN,12.339606742662038,NaN,1.6636830461526333,NaN,1.662158619493905,NaN,NaN,NaN,1.6452478119227822,1.822997224642327,NaN,4.423981640062736,NaN,2.9207340953159546,5.327026610349379,12.582485752041249,NaN,NaN,12.560137363357985,NaN,12.316116022307956,NaN,12.491207986430473,NaN,129.11746711465491,NaN,122.99857708248238,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03684829030477,NaN,84.15267481446197,NaN,84.14684219793963,NaN,37.69323952125114,NaN,37.591087894183225,49.73338445284533,NaN,60.9579622880825,NaN,61.00437801481989,74.71468410934793,73.10144452258534,NaN,168.02701330114917
1658957829254089,NaN,1.6389688695548184,NaN,12.465172727676652,NaN,1.6407347126319598,NaN,1.6824895105149809,1.6583724156827826,1.6722911177697415,NaN,NaN,3.906226305263294,NaN,5.245856367355489,NaN,NaN,NaN,12.621889103382369,4.557204852352933,NaN,12.509494161389876,NaN,12.567936645060806,NaN,6.975484041092008,NaN,117.6703106625872,NaN,130.96903951051445,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.14266149441593,NaN,37.45083027357544,NaN,NaN,49.66641285763447,NaN,60.77754938174089,NaN,NaN,NaN,126.15531438352244,NaN
1658958339254089,1.63899297456082,NaN,12.333206171456135,NaN,1.6637151627294808,NaN,1.662169636069335,NaN,NaN,NaN,1.6452577351054662,1.8228169830008876,NaN,4.423146945065235,NaN,2.92147858288533,5.324497720758368,12.574524824952483,NaN,NaN,12.551920493366149,NaN,12.307516502200492,NaN,12.483011667394212,NaN,129.0980870063615,NaN,122.98566141774106,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.14634620564462,NaN,84.15315330914821,NaN,37.683319985480985,NaN,37.581160106782896,49.740621962075856,NaN,60.96520619576549,NaN,60.997139169533654,74.70831387509796,73.10144452258534,NaN,168.02036994783694
1658958341254089,NaN,1.639000543752926,NaN,12.46101561555335,NaN,1.6407758457533168,NaN,1.6824895105149809,1.658384964803552,1.66963517968809,NaN,NaN,3.9060489427507887,NaN,5.243874263076911,NaN,NaN,NaN,12.617884860570841,4.555995991882113,NaN,12.498884100071647,NaN,12.561921063120385,NaN,6.980960066776598,NaN,117.65745964666465,NaN,130.94333445586108,NaN,88.14684445467492,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.14266149441593,NaN,37.440970198497794,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.14887873436395,NaN
1658958851254089,1.6389705010990594,NaN,12.32734482938961,NaN,1.663693751678249,NaN,1.662158619493905,NaN,NaN,NaN,1.6452478119227822,1.8225711989443794,NaN,4.421002912546293,NaN,2.918500161811982,5.3220897461506,12.567085718534814,NaN,NaN,12.542176842840869,NaN,12.301606048717792,NaN,12.479439558216258,NaN,129.0851669341659,NaN,122.96628792062904,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.15267481446197,NaN,84.14684219793963,NaN,37.683319985480985,NaN,37.581160106782896,49.73338445284533,NaN,60.96520619576549,NaN,60.997139169533654,74.70831387509796,73.10144452258534,NaN,168.01372659452468
1658958853254089,NaN,1.639011101818962,NaN,12.449079717175668,NaN,1.640714146071281,NaN,1.682525126101282,1.6583473174412438,1.6652547699610059,NaN,NaN,3.9032764361376917,NaN,5.241008413854538,NaN,NaN,NaN,12.608395221359828,4.554111060980927,NaN,12.49092560326769,NaN,12.552413593373899,NaN,6.975484041092008,NaN,117.65103413870337,NaN,130.9304819285344,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.14266149441593,NaN,37.45083027357544,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.14244308520546,NaN
1658959363254089,1.6389817378299396,NaN,12.31881101544326,NaN,1.6636295185245538,NaN,1.662136586343045,NaN,NaN,NaN,1.6452577351054662,1.8223418004916383,NaN,4.418220687498925,NaN,2.915982125004016,5.317574020571274,12.559125053568696,NaN,NaN,12.536014393259391,NaN,12.293006811759394,NaN,12.471243509053199,NaN,129.0722468619703,NaN,122.94045659114636,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03055458021547,NaN,84.14634620564462,NaN,84.14684219793963,NaN,37.67340044971083,NaN,37.581160106782896,49.73338445284533,NaN,60.96520619576549,NaN,60.989900324247415,74.70831387509796,73.10144452258534,NaN,168.0004398879002
1658959365254089,NaN,1.6389899856868901,NaN,12.447001228848107,NaN,1.640703862790942,NaN,1.6824301512044788,1.6583473174412438,1.660811423312556,NaN,NaN,3.900438728413258,NaN,5.237539844401291,NaN,NaN,NaN,12.600386996710007,4.551143954699603,NaN,12.488803660154248,NaN,12.546398207463783,NaN,6.973658699197144,NaN,117.65103413870337,NaN,130.91120313754436,NaN,88.14684445467492,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.14266149441593,NaN,37.43111012342015,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.13600743604698,NaN
1658959875254089,1.638977503464433,NaN,12.314544108470088,NaN,1.6637345233452518,NaN,1.6621452757558264,NaN,NaN,NaN,1.6452852426351947,1.8221340449757684,NaN,4.416273129965767,NaN,2.9170988195884187,5.314503327177334,12.549174222361051,NaN,NaN,12.527797793817426,NaN,12.284407574800989,NaN,12.465096472180907,NaN,129.05932678977473,NaN,122.92108309403434,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.15267481446197,NaN,84.15315330914821,NaN,37.66348091394069,NaN,37.571232319382574,49.73338445284533,NaN,60.96520619576549,NaN,60.997139169533654,74.70831387509796,73.10144452258534,NaN,168.0004398879002
