Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706892697254089,NaN,1.633053548206546,NaN,13.121569034033023,NaN,1.6335957536855905,NaN,1.6502392695339292,1.6516916324400865,1.6483347751254016,NaN,NaN,3.6307955581151092,NaN,5.240075229876303,NaN,NaN,NaN,13.224233490800643,4.402335774030132,NaN,13.107310948865516,NaN,13.216720017789555,NaN,6.859845981836243,NaN,117.45657160552271,NaN,131.40404912096383,NaN,89.4086389942773,NaN,89.27733806711629,NaN,89.21025737890855,NaN,89.36900959876617,NaN,89.38152804470312,NaN,85.02129686889766,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,127.22174127900084,NaN
1706893207254089,1.6330824541178075,NaN,12.991947660056008,NaN,1.6464580893083853,NaN,1.6541936354580065,NaN,NaN,NaN,1.6395419818794092,1.835679681958152,NaN,4.235035028277175,NaN,2.571095760625754,5.338647513668692,13.19508121853216,NaN,NaN,13.158049164524192,NaN,12.97131229547606,NaN,13.154954332491485,NaN,129.76737487082337,NaN,122.87950715951001,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.741604042301574,NaN,61.7802353023754,75.3661224702411,73.70186090692275,NaN,168.74342260518333
1706893209254089,NaN,1.6330429905384622,NaN,13.12635445951758,NaN,1.633585470792846,NaN,1.6502289148923808,1.6516790837923154,1.6483238227177337,NaN,NaN,3.62936436605524,NaN,5.240075229876303,NaN,NaN,NaN,13.23115350613741,4.401341448322335,NaN,13.112202026730182,NaN,13.223662281187798,NaN,6.858020816328478,NaN,117.46299698565643,NaN,131.42332752842609,NaN,89.40232459858039,NaN,89.27733806711629,NaN,89.20395956610085,NaN,89.36264680263055,NaN,89.38778115334921,NaN,85.01501372348514,NaN,37.67734209240369,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.22174127900084,NaN
1706893719254089,1.633059980656047,NaN,12.99834844202194,NaN,1.6464296177747688,NaN,1.6541716023071464,NaN,NaN,NaN,1.6395419818794092,1.8358107667882897,NaN,4.2343557494745925,NaN,2.5700340972633557,5.339189436425068,13.204258787758242,NaN,NaN,13.162784530759835,NaN,12.973462246294856,NaN,13.15967988265092,NaN,129.78675575390272,NaN,122.89242334059912,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.27263997421076,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.902108932295384,NaN,37.80012113217263,50.30599372427376,NaN,61.741604042301574,NaN,61.7802353023754,75.3661224702411,73.70186090692275,NaN,168.74342260518333
1706893721254089,NaN,1.633053548206546,NaN,13.131139885002145,NaN,1.6335649050073573,NaN,1.6502185602508321,1.6516790837923154,1.6483238227177337,NaN,NaN,3.628256346395986,NaN,5.239910054519755,NaN,NaN,NaN,13.233460177916333,4.400708695599191,NaN,13.114647565662516,NaN,13.228290456786626,NaN,6.861671147344007,NaN,117.46942236579015,NaN,131.43617980006758,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.19766175329313,NaN,89.36900959876617,NaN,89.38152804470312,NaN,85.02758001431019,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.21530575787165,NaN
1706894231254089,1.6330487439251669,NaN,13.002615629999228,NaN,1.6464485987971798,NaN,1.6541826188825766,NaN,NaN,NaN,1.6395618282447775,1.8359090804108928,NaN,4.233827421517028,NaN,2.5688091010759733,5.339550718262651,13.206553180064768,NaN,NaN,13.1698875801133,NaN,12.977762147932436,NaN,13.166768207890078,NaN,129.79967634262226,NaN,122.91179761223277,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.02174889820404,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.741604042301574,NaN,61.7802353023754,75.35338149239745,73.70186090692275,NaN,168.75006622408625
1706894233254089,NaN,1.6330429905384622,NaN,13.140710735971268,NaN,1.6335751879001017,NaN,1.6502185602508321,1.6516665351445443,1.6483238227177337,NaN,NaN,3.627425331651546,NaN,5.240570755945947,NaN,NaN,NaN,13.242686865032024,4.4001663361222105,NaN,13.11953864352718,NaN,13.235232720184866,NaN,6.863496312851772,NaN,117.47584774592386,NaN,131.44903207170907,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.20395956610085,NaN,89.36900959876617,NaN,89.38152804470312,NaN,85.02129686889766,NaN,37.667482213480085,NaN,NaN,50.23615967870053,NaN,61.5608753743623,NaN,NaN,NaN,127.22817680013003,NaN
1706894743254089,1.633059980656047,NaN,13.00770855478838,NaN,1.6464106367523579,NaN,1.6541716023071464,NaN,NaN,NaN,1.6395419818794092,1.8360237796372636,NaN,4.233597212780187,NaN,2.5678291041260675,5.3402129632167945,13.21172013340754,NaN,NaN,13.177575338830735,NaN,12.982578830636111,NaN,13.169712224083412,NaN,129.8255175200614,NaN,122.92471379332187,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.29166920778778,NaN,89.26634601250892,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.79019294787513,50.30599372427376,NaN,61.741604042301574,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,168.75006622408625
1706894745254089,NaN,1.63306410587463,NaN,13.143103448713548,NaN,1.6335443392218687,NaN,1.6501771416846385,1.6516539864967734,1.6483347751254016,NaN,NaN,3.626640484392908,NaN,5.241066282015592,NaN,NaN,NaN,13.244993536810947,4.39989515638372,NaN,13.12687526032418,NaN,13.23754680798428,NaN,6.856195650820715,NaN,117.48869850619128,NaN,131.46188434335056,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.20395956610085,NaN,89.36264680263055,NaN,89.38152804470312,NaN,85.02129686889766,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,127.22174127900084,NaN
1706895255254089,1.6330375071942864,NaN,13.00770855478838,NaN,1.6463821652187416,NaN,1.6541716023071464,NaN,NaN,NaN,1.6395519050620935,1.836138478863634,NaN,4.2334462669055615,NaN,2.5669307735886537,5.341116138070728,13.21860308368315,NaN,NaN,13.179942943987307,NaN,12.986878590689843,NaN,13.17443761864357,NaN,129.85135869750053,NaN,122.94408806495552,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.27263997421076,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.74884823958449,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,168.7633534618922
1706895257254089,NaN,1.633053548206546,NaN,13.145496161455826,NaN,1.633554622114613,NaN,1.6501564324015419,1.6516414378490023,1.6483019179023979,NaN,NaN,3.626224977020688,NaN,5.241561808085236,NaN,NaN,NaN,13.249606880368791,4.399714369891393,NaN,13.13421187712118,NaN,13.239860895783695,NaN,6.861671147344007,NaN,117.50154926645872,NaN,131.4811627508128,NaN,89.4086389942773,NaN,89.27733806711629,NaN,89.19766175329313,NaN,89.36264680263055,NaN,89.38778115334921,NaN,85.02129686889766,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,127.23461232125919,NaN
1706895767254089,1.6330262704634062,NaN,13.015091095339963,NaN,1.6463821652187416,NaN,1.6541605857317165,NaN,NaN,NaN,1.6395122123313568,1.8362204068824701,NaN,4.233370793968248,NaN,2.56603244305124,5.34201931292466,13.223191717200224,NaN,NaN,13.184678154300455,NaN,12.991178350743573,NaN,13.179163013203723,NaN,129.87073958057988,NaN,122.95700424604463,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.30599372427376,NaN,61.741604042301574,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,168.7633534618922
1706895769254089,NaN,1.63306410587463,NaN,13.15267429968267,NaN,1.6335443392218687,NaN,1.6501667870430903,1.6516665351445443,1.6483019179023979,NaN,NaN,3.6257171346768633,NaN,5.242387684867977,NaN,NaN,NaN,13.263446911042326,4.399804763137557,NaN,13.13421187712118,NaN,13.246803159181937,NaN,6.859845981836243,NaN,117.50797464659243,NaN,131.50044115827504,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.20395956610085,NaN,89.36264680263055,NaN,89.38778115334921,NaN,85.01501372348514,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.23461232125919,NaN
1706896279254089,1.633059980656047,NaN,13.017551942190488,NaN,1.6463347126627141,NaN,1.6541716023071464,NaN,NaN,NaN,1.6395122123313568,1.8363187205050733,NaN,4.233219848093624,NaN,2.565379111751303,5.342741852807806,13.227780350717302,NaN,NaN,13.191780969770177,NaN,12.995478110797304,NaN,13.183888407763881,NaN,129.896580758019,NaN,122.96992042713374,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.30599372427376,NaN,61.741604042301574,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,168.77664069969808
1706896281254089,NaN,1.633053548206546,NaN,13.150872377322251,NaN,1.63352377343638,NaN,1.6501357231184448,1.6516790837923154,1.64829096549473,NaN,NaN,3.6253143941858803,NaN,5.243320793490036,NaN,NaN,NaN,13.261717226670934,4.399886125012367,NaN,13.144580493599463,NaN,13.252004672335394,NaN,6.861671147344007,NaN,117.52252397947788,NaN,131.52169818556177,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.19876705915773,NaN,89.36375579194628,NaN,89.38889030698564,NaN,85.01603608146726,NaN,37.677612000361336,NaN,NaN,50.23657806764835,NaN,61.5687123573276,NaN,NaN,NaN,127.24293909130654,NaN
1706896791254089,1.6330375071942864,NaN,13.024338900920101,NaN,1.6463062411290976,NaN,1.6541605857317165,NaN,NaN,NaN,1.6395320586967252,1.8364498053352112,NaN,4.233450044404482,NaN,2.5647257804513655,5.343886100313653,13.23179149543651,NaN,NaN,13.191196728173699,NaN,12.999461582686498,NaN,13.185670408527823,NaN,129.91596164109836,NaN,122.9892946987674,NaN,89.41865441835098,NaN,89.24940488633712,NaN,89.28533294919211,NaN,89.27263997421076,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.30599372427376,NaN,61.74884823958449,NaN,61.7802353023754,75.3661224702411,73.69549041800093,NaN,168.78328431860103
1706896793254089,NaN,1.633053548206546,NaN,13.16283555117594,NaN,1.63352377343638,NaN,1.6501460777599932,1.6516665351445443,1.6483128703100658,NaN,NaN,3.625222062223204,NaN,5.244311813333821,NaN,NaN,NaN,13.268637016504545,4.400338076514919,NaN,13.149471412078139,NaN,13.254318684725423,NaN,6.861671147344007,NaN,117.53537499540042,NaN,131.53455071288846,NaN,89.4034341966624,NaN,89.27844505821069,NaN,89.20506499725516,NaN,89.36375579194628,NaN,89.38889030698564,NaN,85.02860262228813,NaN,37.677612000361336,NaN,NaN,50.22936078650894,NaN,61.5687123573276,NaN,NaN,NaN,127.24937474046503,NaN
1706897303254089,1.6330375071942864,NaN,13.029260756684236,NaN,1.6463442031739197,NaN,1.6541495691562864,NaN,NaN,NaN,1.6395320586967252,1.8365645045615815,NaN,4.233600995249501,NaN,2.563990782738936,5.34460866398882,13.238674672356076,NaN,NaN,13.195932094409347,NaN,13.004417919582355,NaN,13.190395958687258,NaN,129.93534252417768,NaN,123.00221087985649,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.29166920778778,NaN,89.26634601250892,NaN,85.02174889820404,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.741604042301574,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,168.79657155640692
1706897305254089,NaN,1.6330429905384622,NaN,13.165228185946678,NaN,1.6335134905436357,NaN,1.6501253684768964,1.6516539864967734,1.64829096549473,NaN,NaN,3.6249912323165123,NaN,5.245302833177607,NaN,NaN,NaN,13.27094361311575,4.400518857115941,NaN,13.154362330556816,NaN,13.25894670950548,NaN,6.861991979974334,NaN,117.54822601132297,NaN,131.54740324021515,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.20506499725516,NaN,89.36375579194628,NaN,89.38263707393918,NaN,85.02231935187771,NaN,37.677612000361336,NaN,NaN,50.22936078650894,NaN,61.5687123573276,NaN,NaN,NaN,127.2558103896235,NaN
1706897815254089,1.6330262704634062,NaN,13.031721684566303,NaN,1.6463442031739197,NaN,1.6541826188825766,NaN,NaN,NaN,1.6395320586967252,1.8366628181841849,NaN,4.233827421517028,NaN,2.563419117851491,5.34569250950157,13.240969064662599,NaN,NaN,13.205402826880633,NaN,13.009374256478214,NaN,13.197484283926416,NaN,129.96118370161682,NaN,123.02804324203471,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.02174889820404,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.741604042301574,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,168.8098587942128
1706897817254089,NaN,1.6330429905384622,NaN,13.165228185946678,NaN,1.6335340563291243,NaN,1.650115013835348,1.6516665351445443,1.64829096549473,NaN,NaN,3.624898900353836,NaN,5.245798343099499,NaN,NaN,NaN,13.277863402949365,4.400880418317984,NaN,13.159253249035492,NaN,13.261260721895509,NaN,6.860166726277281,NaN,117.55465151928425,NaN,131.56025576754183,NaN,89.39711967534589,NaN,89.27221798554483,NaN,89.20506499725516,NaN,89.36375579194628,NaN,89.38263707393918,NaN,85.02231935187771,NaN,37.677612000361336,NaN,NaN,50.22936078650894,NaN,61.56151996664044,NaN,NaN,NaN,127.26224603878201,NaN
1706898327254089,1.6330190417900958,NaN,13.036643540330438,NaN,1.6462884748978888,NaN,1.6541405757175247,NaN,NaN,NaN,1.639514255162189,1.8367564298455126,NaN,4.234129323207065,NaN,2.5628915679639874,5.34659571409553,13.245557849275642,NaN,NaN,13.210138193116277,NaN,13.011852424926142,NaN,13.197484283926416,NaN,129.98056458469617,NaN,123.04095942312382,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.29166920778778,NaN,89.26005205080709,NaN,85.02174889820404,NaN,85.03245281744599,NaN,37.902108932295384,NaN,37.80012113217263,50.30599372427376,NaN,61.741604042301574,NaN,61.7802353023754,75.35338149239745,73.6891199290791,NaN,168.8098587942128
1706898329254089,NaN,1.6330429905384622,NaN,13.172406090258889,NaN,1.6335134905436357,NaN,1.650115013835348,1.6516539864967734,1.6483019179023979,NaN,NaN,3.624945066335174,NaN,5.246624192969319,NaN,NaN,NaN,13.280169999560568,4.401061198919005,NaN,13.159253249035492,NaN,13.270516771455625,NaN,6.8583414725802285,NaN,117.56107702724552,NaN,131.5859608221952,NaN,89.4034341966624,NaN,89.27844505821069,NaN,89.19876705915773,NaN,89.36375579194628,NaN,89.38263707393918,NaN,85.02231935187771,NaN,37.677612000361336,NaN,NaN,50.23657806764835,NaN,61.5687123573276,NaN,NaN,NaN,127.26868168794049,NaN
1706898839254089,1.6330078046324177,NaN,13.041565396094573,NaN,1.6462600022828557,NaN,1.654129558723659,NaN,NaN,NaN,1.639514255162189,1.8368383609761696,NaN,4.2343557494745925,NaN,2.5624015508777283,5.347860200527071,13.25014663388869,NaN,NaN,13.207770509998456,NaN,13.019286930269931,NaN,13.202209834085853,NaN,130.00640576213527,NaN,123.05387560421292,NaN,89.41865441835098,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.26634601250892,NaN,85.02174889820404,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.30599372427376,NaN,61.741604042301574,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,168.8231460320187
1706898841254089,NaN,1.6330324328703782,NaN,13.177191359800364,NaN,1.63352377343638,NaN,1.6500943045522511,1.6516539864967734,1.6483238227177337,NaN,NaN,3.624945066335174,NaN,5.247780382787068,NaN,NaN,NaN,13.284783192782978,4.401513150421558,NaN,13.164144167514165,NaN,13.270516771455625,NaN,6.8677888692950635,NaN,117.57222844792959,NaN,131.59683319558627,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.20395956610085,NaN,89.36900959876617,NaN,89.38152804470312,NaN,85.01501372348514,NaN,37.687201971327305,NaN,NaN,50.23615967870053,NaN,61.5608753743623,NaN,NaN,NaN,127.27322544803428,NaN
1706899351254089,1.6330078046324177,NaN,13.044026323976643,NaN,1.6463169475129216,NaN,1.654129558723659,NaN,NaN,NaN,1.6394944080430087,1.8369530645590892,NaN,4.234733126587138,NaN,2.561911533791469,5.348763405121031,13.254735418501733,NaN,NaN,13.217241242469743,NaN,13.019286930269931,NaN,13.20457260916557,NaN,130.0322469395744,NaN,123.07970796639114,NaN,89.42506560683395,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.02174889820404,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.30599372427376,NaN,61.741604042301574,NaN,61.7802353023754,75.35338149239745,73.69549041800093,NaN,168.84307688872755
1706899353254089,NaN,1.6330218752022945,NaN,13.180173810852404,NaN,1.6335032076508913,NaN,1.6500943045522511,1.6516539864967734,1.6483128703100658,NaN,NaN,3.625050173373239,NaN,5.248878449867955,NaN,NaN,NaN,13.287665912407245,4.402046390750802,NaN,13.169620711642931,NaN,13.278031279365578,NaN,6.860487501715609,NaN,117.58507920819702,NaN,131.62896387469,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.20395956610085,NaN,89.36900959876617,NaN,89.38778115334921,NaN,85.02129686889766,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,127.27966096916347,NaN
1706899863254089,1.6330190417900958,NaN,13.04648725185871,NaN,1.646307456641244,NaN,1.654129558723659,NaN,NaN,NaN,1.639514255162189,1.837034995689746,NaN,4.235035028277175,NaN,2.5614215167052095,5.350027891552573,13.257029810808255,NaN,NaN,13.219608925587565,NaN,13.024243267165787,NaN,13.211660934404724,NaN,130.05162782265376,NaN,123.09908223802479,NaN,89.41865441835098,NaN,89.24940488633712,NaN,89.28533294919211,NaN,89.27263997421076,NaN,85.02174889820404,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.30599372427376,NaN,61.741604042301574,NaN,61.7802353023754,75.35975198131928,73.6891199290791,NaN,168.84307688872755
1706899865254089,NaN,1.6330113175342107,NaN,13.187351481265232,NaN,1.6335032076508913,NaN,1.6500943045522511,1.6516539864967734,1.6483019179023979,NaN,NaN,3.625004008896267,NaN,5.24986943741834,NaN,NaN,NaN,13.294585476752399,4.402407940171002,NaN,13.174511470746003,NaN,13.282659153336697,NaN,6.860166726277281,NaN,117.60265518186864,NaN,131.63340916833397,NaN,89.40121504464567,NaN,89.27000429515455,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.0202744265989,NaN,37.68693187796219,NaN,NaN,50.23574130639904,NaN,61.56023080773038,NaN,NaN,NaN,127.27776902734666,NaN
1706900375254089,1.6330190417900958,NaN,13.053870035504913,NaN,1.646307456641244,NaN,1.654129558723659,NaN,NaN,NaN,1.6395043316025988,1.837149699272666,NaN,4.235412405389721,NaN,2.5610948386477035,5.351292377984115,13.261618595421298,NaN,NaN,13.224344291823211,NaN,13.02672143561372,NaN,13.216386484564161,NaN,130.0710087057331,NaN,123.11199841911389,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.02174889820404,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.74884823958449,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,168.8497205076305
1706900377254089,NaN,1.6330218752022945,NaN,13.18974403806951,NaN,1.6335032076508913,NaN,1.6500735952691543,1.6516665351445443,1.6483019179023979,NaN,NaN,3.6250963378502115,NaN,5.251204646931666,NaN,NaN,NaN,13.296891998200783,4.40304065165635,NaN,13.176956850297543,NaN,13.284973090322254,NaN,6.854690965186125,NaN,117.6090804341799,NaN,131.65268719228368,NaN,89.40752931472795,NaN,89.27623112006546,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.3866720438424,NaN,85.01399140617933,NaN,37.67707219518481,NaN,NaN,50.23574130639904,NaN,61.567422912255736,NaN,NaN,NaN,127.28420442045162,NaN
1706900887254089,1.6330190417900958,NaN,13.053870035504913,NaN,1.6462979657695662,NaN,1.654129558723659,NaN,NaN,NaN,1.6395043316025988,1.83719885795106,NaN,4.235940733347286,NaN,2.560768160590197,5.352014941659283,13.266207380034345,NaN,NaN,13.229079658058854,NaN,13.02672143561372,NaN,13.218749259643882,NaN,130.09684988317224,NaN,123.13783078129211,NaN,89.41865441835098,NaN,89.24940488633712,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.02174889820404,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.30599372427376,NaN,61.74884823958449,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,168.8762949832423
1706900889254089,NaN,1.633024678376587,NaN,13.192136594873784,NaN,1.633484999992785,NaN,1.6500561145422161,1.6516335378295877,1.6483061907037309,NaN,NaN,3.6251425023271837,NaN,5.251782205962389,NaN,NaN,NaN,13.301505041097553,4.40340220107655,NaN,13.179402229849078,NaN,13.287287027307814,NaN,6.861991979974334,NaN,117.62193093880238,NaN,131.67196521623342,NaN,89.40752931472795,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.3866720438424,NaN,85.0202744265989,NaN,37.67707219518481,NaN,NaN,50.23574130639904,NaN,61.56023080773038,NaN,NaN,NaN,127.2906398135566,NaN
1706901399254089,1.6330078046324177,NaN,13.05633096338698,NaN,1.6462694931545334,NaN,1.6541185417297934,NaN,NaN,NaN,1.6395043316025988,1.8373135615339797,NaN,4.236469061304851,NaN,2.5604414825326907,5.353460069009617,13.268501772340867,NaN,NaN,13.231447341176677,NaN,13.029199604061644,NaN,13.2211120347236,NaN,130.12269106061137,NaN,123.15720505292576,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.02174889820404,NaN,85.0261414539292,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.74884823958449,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,168.8762949832423
1706901401254089,NaN,1.6330218752022945,NaN,13.194529151678063,NaN,1.6334826418654027,NaN,1.6500735952691543,1.6516414378490023,1.6483019179023979,NaN,NaN,3.625419489189018,NaN,5.253129843700743,NaN,NaN,NaN,13.303811562545935,4.404034912561898,NaN,13.184292988952153,NaN,13.284973090322254,NaN,6.861991979974334,NaN,117.63478144342486,NaN,131.6848172321999,NaN,89.40121504464567,NaN,89.27623112006546,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.3866720438424,NaN,85.01399140617933,NaN,37.68693187796219,NaN,NaN,50.23574130639904,NaN,61.567422912255736,NaN,NaN,NaN,127.29707520666155,NaN
1706901911254089,1.6330078046324177,NaN,13.06371374703318,NaN,1.6462600022828557,NaN,1.6540744737543305,NaN,NaN,NaN,1.6395043316025988,1.8373954926646365,NaN,4.236695487572378,NaN,2.5601148044751847,5.3541826326847834,13.275384949260433,NaN,NaN,13.233815024294499,NaN,13.039112277853363,NaN,13.225837584883037,NaN,130.15049204749366,NaN,123.17194159812091,NaN,89.41976964167841,NaN,89.2441395040966,NaN,89.28644539790369,NaN,89.27375229411254,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.90238852899701,NaN,37.800395999946424,50.30641677075024,NaN,61.74225394350107,NaN,61.78088576234428,75.3605891378813,73.68992690521745,NaN,168.89901431126813
1706901913254089,NaN,1.6330113175342107,NaN,13.196332437966264,NaN,1.6334826418654027,NaN,1.650063240627606,1.6516539864967734,1.64829096549473,NaN,NaN,3.625499058111233,NaN,5.254352892907677,NaN,NaN,NaN,13.307849158895017,4.404405640037898,NaN,13.188598759907546,NaN,13.293656895355912,NaN,6.858020816328478,NaN,117.65405720035857,NaN,131.71052126413286,NaN,89.40121504464567,NaN,89.27623112006546,NaN,89.19655649140508,NaN,89.36790052699605,NaN,89.38041905959172,NaN,85.0202744265989,NaN,37.68693187796219,NaN,NaN,50.228524312411736,NaN,61.567422912255736,NaN,NaN,NaN,127.30994599287148,NaN
1706902423254089,1.6329853303170618,NaN,13.066174674915251,NaN,1.6462884748978888,NaN,1.6541185417297934,NaN,NaN,NaN,1.6394944080430087,1.8375101962475562,NaN,4.237148340107433,NaN,2.559869795932055,5.355808400953909,13.275384949260433,NaN,NaN,13.23618270741232,NaN,13.041590446301292,NaN,13.225837584883037,NaN,130.16341289449068,NaN,123.19131625703861,NaN,89.41976964167841,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.26745820659688,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.90238852899701,NaN,37.800395999946424,50.30641677075024,NaN,61.74225394350107,NaN,61.78088576234428,75.3605891378813,73.69629752148285,NaN,168.89901431126813
1706902425254089,NaN,1.6330007598661267,NaN,13.205902977049215,NaN,1.633492924758147,NaN,1.6500735952691543,1.6516665351445443,1.64829096549473,NaN,NaN,3.6256837220365865,NaN,5.255122996709931,NaN,NaN,NaN,13.312462352117425,4.404947981840962,NaN,13.191044219146885,NaN,13.293656895355912,NaN,6.865321478359537,NaN,117.66690770498104,NaN,131.7362252960658,NaN,89.40752931472795,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.01399140617933,NaN,37.67707219518481,NaN,NaN,50.23574130639904,NaN,61.567422912255736,NaN,NaN,NaN,127.30994599287148,NaN
