Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1650679121254089,1.6359283466500227,NaN,11.958764335088695,NaN,1.648885033355154,NaN,1.687269848639567,NaN,NaN,NaN,1.6421574156669474,1.8025763770477896,NaN,3.96642190056786,NaN,2.5609627084091082,4.873548436605131,12.167437688635632,NaN,NaN,12.141497491911762,NaN,11.934917812602277,NaN,12.095598963437507,NaN,130.4805347312905,NaN,124.1803604063153,NaN,88.30733283759722,NaN,88.15671454779137,NaN,88.19331527491995,NaN,88.17530991226946,NaN,84.31721864371342,NaN,84.32355331177999,NaN,37.89163023665412,NaN,37.789643642189716,50.25448511744327,NaN,61.42881628747691,NaN,61.46042526785301,74.988604182097,73.36899436108445,NaN,168.8906492317397
1650679123254089,NaN,1.635904118589193,NaN,12.071423906802108,NaN,1.6465316327579866,NaN,1.6527466884198794,1.6521559324076152,1.650094573399489,NaN,NaN,3.4466159880629186,NaN,4.783734989767831,NaN,NaN,NaN,12.200686889866965,4.123976950404975,NaN,12.102092038492968,NaN,12.165746001037153,NaN,6.878097636913886,NaN,119.02436435814911,NaN,132.30370813586848,NaN,88.29099095592557,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.28098092298958,NaN,84.31758458269522,NaN,37.64776245563287,NaN,NaN,50.185639715777,NaN,61.24441647981246,NaN,NaN,NaN,126.7133351097957,NaN
1650679633254089,1.6359508184047868,NaN,11.956933395917154,NaN,1.6489040129358403,NaN,1.6872478171622591,NaN,NaN,NaN,1.6421474932379896,1.8025108396110667,NaN,3.9647437565157517,NaN,2.5594928246393653,4.871845630310885,12.167437688635632,NaN,NaN,12.143259235688069,NaN,11.934917812602277,NaN,12.095598963437507,NaN,130.4676146590949,NaN,124.15452907683259,NaN,88.30733283759722,NaN,88.150337550846,NaN,88.19331527491995,NaN,88.17530991226946,NaN,84.31721864371342,NaN,84.3172422005714,NaN,37.88171070088397,NaN,37.779715854789394,50.25448511744327,NaN,61.42157237979393,NaN,61.45318642256677,74.98223394784704,73.36899436108445,NaN,168.88400587842744
1650679635254089,NaN,1.635904118589193,NaN,12.067853667194438,NaN,1.6465110669724978,NaN,1.6527348170052503,1.6521559324076152,1.6500819864896563,NaN,NaN,3.444815141632511,NaN,4.781632492781339,NaN,NaN,NaN,12.198969838013214,4.122359519007912,NaN,12.098448068633475,NaN,12.165746001037153,NaN,6.879922802421651,NaN,119.01324182649363,NaN,132.2735710341727,NaN,88.2983929662714,NaN,88.18248026901959,NaN,88.11552170640114,NaN,88.25660723899327,NaN,88.28832129080823,NaN,84.31230979549784,NaN,37.648031775128395,NaN,NaN,50.17883981853302,NaN,61.25224716709292,NaN,NaN,NaN,126.7087802111522,NaN
1650680145254089,1.6359171107726407,NaN,11.955102456745616,NaN,1.6491032985330494,NaN,1.687258832900913,NaN,NaN,NaN,1.6421474932379896,1.8024780708927053,NaN,3.965942430838686,NaN,2.5683937874672544,4.871976615410443,12.165731923343342,NaN,NaN,12.13973574813546,NaN,11.93307342862606,NaN,12.095598963437507,NaN,130.4417745147037,NaN,124.13515557972059,NaN,88.30733283759722,NaN,88.15671454779137,NaN,88.19331527491995,NaN,88.18160362235876,NaN,84.32354725253079,NaN,84.32355331177999,NaN,37.88171070088397,NaN,37.779715854789394,50.25448511744327,NaN,61.42157237979393,NaN,61.45318642256677,74.98223394784704,73.36899436108445,NaN,168.86407581849076
1650680147254089,NaN,1.6359252339253607,NaN,12.069638786998272,NaN,1.646541915650731,NaN,1.6527466884198794,1.652105737816531,1.6500693995798237,NaN,NaN,3.44971957446426,NaN,4.781912825712872,NaN,NaN,NaN,12.202403941720716,4.122433038616869,NaN,12.100270053563221,NaN,12.164026322392866,NaN,6.887223464452708,NaN,118.99866283761426,NaN,132.24587291348178,NaN,88.29099095592557,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.28098092298958,NaN,84.3113014372827,NaN,37.64776245563287,NaN,NaN,50.185639715777,NaN,61.24441647981246,NaN,NaN,NaN,126.70046406753733,NaN
1650680657254089,1.6359395825274048,NaN,11.955577131282583,NaN,1.6490084006296164,NaN,1.6872478171622591,NaN,NaN,NaN,1.6421574156669474,1.8025272239702474,NaN,3.9689432290477233,NaN,2.571496875425601,4.875220734911945,12.162779464453056,NaN,NaN,12.143723337885952,NaN,11.931703561191071,NaN,12.092546949378907,NaN,130.42239440641032,NaN,124.10286641786722,NaN,88.30733283759722,NaN,88.150337550846,NaN,88.19331527491995,NaN,88.17530991226946,NaN,84.32354725253079,NaN,84.32355331177999,NaN,37.88171070088397,NaN,37.779715854789394,50.25448511744327,NaN,61.42881628747691,NaN,61.46042526785301,74.988604182097,73.36899436108445,NaN,168.84414575855405
1650680659254089,NaN,1.6359252339253607,NaN,12.066068547390602,NaN,1.6465521985434752,NaN,1.6528179169076536,1.652168481055386,1.650094573399489,NaN,NaN,3.453321267325076,NaN,4.785136654425492,NaN,NaN,NaN,12.200686889866965,4.125226783757252,NaN,12.100270053563221,NaN,12.16230664374858,NaN,6.88024451694486,NaN,118.98581207734682,NaN,132.22016837019876,NaN,88.29099095592557,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.27472781434349,NaN,84.31758458269522,NaN,37.64776245563287,NaN,NaN,50.1784225782165,NaN,61.24441647981246,NaN,NaN,NaN,126.70046406753733,NaN
1650681169254089,1.6359099924410565,NaN,11.953271517574077,NaN,1.6490571694298797,NaN,1.6872070329901663,NaN,NaN,NaN,1.6421297903886647,1.802521222179731,NaN,3.968699381781436,NaN,2.5666415169246735,4.87512025779982,12.16232039275876,NaN,NaN,12.13973574813546,NaN,11.93307342862606,NaN,12.092084098673539,NaN,130.40301429811691,NaN,124.07703508838455,NaN,88.30733283759722,NaN,88.150337550846,NaN,88.18697926962771,NaN,88.17530991226946,NaN,84.31721864371342,NaN,84.3172422005714,NaN,37.87179116511383,NaN,37.76978806738907,50.25448511744327,NaN,61.42157237979393,NaN,61.45318642256677,74.98223394784704,73.36899436108445,NaN,168.8375024052418
1650681171254089,NaN,1.6359146762572767,NaN,12.067853667194438,NaN,1.646541915650731,NaN,1.6528060454930247,1.6521810297031572,1.650094573399489,NaN,NaN,3.4508690509092013,NaN,4.785136654425492,NaN,NaN,NaN,12.200686889866965,4.125741421019954,NaN,12.09662608370373,NaN,12.16230664374858,NaN,6.88357313343718,NaN,118.95368517667825,NaN,132.19446382691578,NaN,88.29099095592557,NaN,88.17516813200774,NaN,88.1207357631752,NaN,88.2555202750332,NaN,88.27472781434349,NaN,84.3113014372827,NaN,37.63790257670926,NaN,NaN,50.1784225782165,NaN,61.25160872741587,NaN,NaN,NaN,126.70046406753733,NaN
1650681681254089,1.6359212287451717,NaN,11.955102456745616,NaN,1.648895836866948,NaN,1.6871960168331401,NaN,NaN,NaN,1.6421297903886647,1.80247206723538,NaN,3.967380840026208,NaN,2.563211657869252,4.873810406804246,12.160614627466467,NaN,NaN,12.137974004359153,NaN,11.929384660673627,NaN,12.09384153105552,NaN,130.39009422592133,NaN,124.05120375890186,NaN,88.3009219054131,NaN,88.15671454779137,NaN,88.19331527491995,NaN,88.17530991226946,NaN,84.31721864371342,NaN,84.32355331177999,NaN,37.88171070088397,NaN,37.76978806738907,50.25448511744327,NaN,61.42881628747691,NaN,61.46042526785301,74.98223394784704,73.36262412683446,NaN,168.82421569861734
1650681683254089,NaN,1.6359146762572767,NaN,12.066068547390602,NaN,1.6465213498652422,NaN,1.6527823026637665,1.6521810297031572,1.650094573399489,NaN,NaN,3.448301886848833,NaN,4.783875156233597,NaN,NaN,NaN,12.197252786159462,4.124565107276634,NaN,12.09662608370373,NaN,12.160586965104295,NaN,6.883895024338967,NaN,118.94083441641082,NaN,132.1687592836328,NaN,88.29730535162246,NaN,88.17516813200774,NaN,88.1207357631752,NaN,88.2555202750332,NaN,88.28098092298958,NaN,84.31758458269522,NaN,37.64776245563287,NaN,NaN,50.1784225782165,NaN,61.25160872741587,NaN,NaN,NaN,126.69402854640815,NaN
1650682193254089,1.6359099924410565,NaN,11.953271517574077,NaN,1.6489432876207515,NaN,1.6871519522050358,NaN,NaN,NaN,1.6421297903886647,1.8023901423281286,NaN,3.9655228948256593,NaN,2.5609250851656373,4.871976615410443,12.16232039275876,NaN,NaN,12.141497491911762,NaN,11.931229044649845,NaN,12.092084098673539,NaN,130.37520993087702,NaN,124.02353511608788,NaN,88.30623991653789,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.17421961474109,NaN,84.316205408522,NaN,84.32253997665428,NaN,37.87151219675827,NaN,37.76951382788902,50.25406313434462,NaN,61.42817269024224,NaN,61.459781252254984,74.98777451097223,73.36819384813761,NaN,168.80149922800896
1650682195254089,NaN,1.6358935609211092,NaN,12.066068547390602,NaN,1.6465007840797536,NaN,1.6527466884198794,1.6521559324076152,1.6500693995798237,NaN,NaN,3.4461561974849424,NaN,4.781492326315574,NaN,NaN,NaN,12.198969838013214,4.122800636661656,NaN,12.09662608370373,NaN,12.160586965104295,NaN,6.881747967929415,NaN,118.9344090362771,NaN,132.13662860452905,NaN,88.29730535162246,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.28098092298958,NaN,84.3113014372827,NaN,37.63790257670926,NaN,NaN,50.1784225782165,NaN,61.24441647981246,NaN,NaN,NaN,126.69402854640815,NaN
1650682705254089,1.6359099924410565,NaN,11.953271517574077,NaN,1.6489432876207515,NaN,1.6871409360480099,NaN,NaN,NaN,1.6421198675828579,1.8023409873837775,NaN,3.9639046844896972,NaN,2.559128492327083,4.8701428240166384,12.16232039275876,NaN,NaN,12.137974004359153,NaN,11.927540276697407,NaN,12.092084098673539,NaN,130.35583020995338,NaN,123.997704302922,NaN,88.30623991653789,NaN,88.14924761079243,NaN,88.19222474240803,NaN,88.16792603045052,NaN,84.32253389084308,NaN,84.32885096171634,NaN,37.87151219675827,NaN,37.76951382788902,50.24682576977748,NaN,61.42817269024224,NaN,61.459781252254984,74.98777451097223,73.36819384813761,NaN,168.7882127869593
1650682707254089,NaN,1.6358935609211092,NaN,12.064283427586766,NaN,1.6465213498652422,NaN,1.6527110741759923,1.6521559324076152,1.6500693995798237,NaN,NaN,3.444087139884048,NaN,4.779670162260614,NaN,NaN,NaN,12.195535734305711,4.121036166046677,NaN,12.09662608370373,NaN,12.160586965104295,NaN,6.878097636913886,NaN,118.90870751574225,NaN,132.12377633288756,NaN,88.29099095592557,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.28098092298958,NaN,84.3113014372827,NaN,37.63790257670926,NaN,NaN,50.1784225782165,NaN,61.25160872741587,NaN,NaN,NaN,126.69402854640815,NaN
1650683217254089,1.6359099924410565,NaN,11.94777870005946,NaN,1.648867366414666,NaN,1.6871409360480099,NaN,NaN,NaN,1.6421198675828579,1.8023082174208769,NaN,3.962406341586029,NaN,2.5579852059752755,4.868440017722393,12.160614627466467,NaN,NaN,12.137974004359153,NaN,11.927540276697407,NaN,12.088569233909572,NaN,130.35133400933452,NaN,123.97370977045381,NaN,88.30733283759722,NaN,88.150337550846,NaN,88.19331527491995,NaN,88.17530991226946,NaN,84.32354725253079,NaN,84.32355331177999,NaN,37.87179116511383,NaN,37.75986027998874,50.24724760821274,NaN,61.42881628747691,NaN,61.46042526785301,74.988604182097,73.36899436108445,NaN,168.77106887211946
1650683219254089,NaN,1.6359146762572767,NaN,12.066068547390602,NaN,1.6465110669724978,NaN,1.6527110741759923,1.652105737816531,1.6500442257601584,NaN,NaN,3.4424395569796324,NaN,4.777707831739888,NaN,NaN,NaN,12.195535734305711,4.119271695431699,NaN,12.094804098773984,NaN,12.15886728646001,NaN,6.876594009550754,NaN,118.90870751574225,NaN,132.1044979254253,NaN,88.28467656022865,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.2555202750332,NaN,88.27472781434349,NaN,84.3113014372827,NaN,37.63790257670926,NaN,NaN,50.1784225782165,NaN,61.25160872741587,NaN,NaN,NaN,126.68759302527897,NaN
1650683729254089,1.6358987561369418,NaN,11.947303753112033,NaN,1.649019208826837,NaN,1.6871078875769314,NaN,NaN,NaN,1.6421198675828579,1.8022426774950755,NaN,3.9608436858777676,NaN,2.557168572866842,4.866636451668652,12.160155469374125,NaN,NaN,12.13398609399874,NaN,11.927065607446236,NaN,12.089863727238018,NaN,130.33645048902972,NaN,123.95250037988168,NaN,88.31265072058022,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.17421961474109,NaN,84.32253389084308,NaN,84.31622899159224,NaN,37.87151219675827,NaN,37.75958623892538,50.24682576977748,NaN,61.42817269024224,NaN,61.459781252254984,74.98777451097223,73.36819384813761,NaN,168.75499668433508
1650683731254089,NaN,1.6359146762572767,NaN,12.060713187979095,NaN,1.6465110669724978,NaN,1.652663588517476,1.6521559324076152,1.650056812669991,NaN,NaN,3.441098501127201,NaN,4.776166000616461,NaN,NaN,NaN,12.19381868245196,4.117948342470465,NaN,12.09662608370373,NaN,12.157147607815725,NaN,6.879922802421651,NaN,118.88300599520738,NaN,132.07879338214232,NaN,88.28467656022865,NaN,88.17516813200774,NaN,88.1144379503675,NaN,88.2555202750332,NaN,88.28098092298958,NaN,84.31758458269522,NaN,37.618182818862046,NaN,NaN,50.1784225782165,NaN,61.24441647981246,NaN,NaN,NaN,126.69402854640815,NaN
1650684241254089,1.6359212287451717,NaN,11.949609639230998,NaN,1.648810425510102,NaN,1.6870968714199055,NaN,NaN,NaN,1.6421496360002779,1.8021935225507244,NaN,3.9596493906432793,NaN,2.556515266380095,4.865689330631688,12.160614627466467,NaN,NaN,12.134450516806545,NaN,11.927540276697407,NaN,12.086811801527586,NaN,130.32353067508063,NaN,123.91375416013287,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.17421961474109,NaN,84.32253389084308,NaN,84.31622899159224,NaN,37.86159285925987,NaN,37.75958623892538,50.24682576977748,NaN,61.42817269024224,NaN,61.452542551658844,74.98140440405054,73.36819384813761,NaN,168.7417102432854
1650684243254089,NaN,1.6359252339253607,NaN,12.062969833497537,NaN,1.6465110669724978,NaN,1.652651717102847,1.652118286464302,1.650056812669991,NaN,NaN,3.4401182161181927,NaN,4.7748693922961,NaN,NaN,NaN,12.194277320161985,4.1168464994337555,NaN,12.093448653129233,NaN,12.157603753024421,NaN,6.876272471406123,NaN,118.87015523493997,NaN,132.07236724632156,NaN,88.29099095592557,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.2555202750332,NaN,88.27472781434349,NaN,84.31758458269522,NaN,37.618182818862046,NaN,NaN,50.1784225782165,NaN,61.24441647981246,NaN,NaN,NaN,126.70046406753733,NaN
1650684753254089,1.6358987561369418,NaN,11.94777870005946,NaN,1.6487345043040162,NaN,1.6871078875769314,NaN,NaN,NaN,1.642109944777051,1.8021443676063735,NaN,3.958810318617225,NaN,2.556025286515035,4.864510464735671,12.158908862174178,NaN,NaN,12.134450516806545,NaN,11.92569589272119,NaN,12.088569233909572,NaN,130.31707076810608,NaN,123.90083875354992,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.17421961474109,NaN,84.32253389084308,NaN,84.32253997665428,NaN,37.86159285925987,NaN,37.75958623892538,50.24682576977748,NaN,61.42817269024224,NaN,61.452542551658844,74.98140440405054,73.36819384813761,NaN,168.7284238022357
1650684755254089,NaN,1.635904118589193,NaN,12.061184771863667,NaN,1.6464905011870092,NaN,1.652651717102847,1.6520931891687598,1.6500190519404931,NaN,NaN,3.4392752941936076,NaN,4.773748097109717,NaN,NaN,NaN,12.194277320161985,4.115817258448319,NaN,12.093448653129233,NaN,12.157603753024421,NaN,6.879601118984974,NaN,118.84915413024932,NaN,132.0575256952278,NaN,88.28990351016387,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27989383147097,NaN,84.3165761396064,NaN,37.617914098520565,NaN,NaN,50.17800535450059,NaN,61.25097031314026,NaN,NaN,NaN,126.69858364789968,NaN
1650685265254089,1.6359099924410565,NaN,11.945947760887918,NaN,1.6487724649070592,NaN,1.6871189037339576,NaN,NaN,NaN,1.642109944777051,1.8021279826249232,NaN,3.9578513791588774,NaN,2.5557802965825047,4.863462583939213,12.157203096881885,NaN,NaN,12.134450516806545,NaN,11.923851508744972,NaN,12.086811801527586,NaN,130.29965372055213,NaN,123.8833001172644,NaN,88.3009219054131,NaN,88.15671454779137,NaN,88.19331527491995,NaN,88.16901620218015,NaN,84.32354725253079,NaN,84.32355331177999,NaN,37.861871629343675,NaN,37.75986027998874,50.25448511744327,NaN,61.42881628747691,NaN,61.46042526785301,74.988604182097,73.36899436108445,NaN,168.71792204562158
1650685267254089,NaN,1.6359146762572767,NaN,12.061184771863667,NaN,1.6464905011870092,NaN,1.652651717102847,1.652105737816531,1.6500442257601584,NaN,NaN,3.4383940576360867,NaN,4.772766963821632,NaN,NaN,NaN,12.192560324260132,4.114861534676128,NaN,12.091626727570738,NaN,12.155884130417629,NaN,6.881426196311972,NaN,118.84272887793809,NaN,132.05109968724457,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.3165761396064,NaN,37.617914098520565,NaN,NaN,50.17800535450059,NaN,61.25097031314026,NaN,NaN,NaN,126.69214825479472,NaN
1650685777254089,1.6359212287451717,NaN,11.94364175419344,NaN,1.6488388959623839,NaN,1.6870858552628794,NaN,NaN,NaN,1.6421297903886647,1.8020788276805721,NaN,3.957247544501885,NaN,2.555371980028288,4.862837758705167,12.155038004998872,NaN,NaN,12.130462490427444,NaN,11.92153227332621,NaN,12.086348746739288,NaN,130.28477123323333,NaN,123.85563483050963,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.19222474240803,NaN,88.17421961474109,NaN,84.316205408522,NaN,84.32253997665428,NaN,37.85167352176147,NaN,37.749658649961745,50.24682576977748,NaN,61.42817269024224,NaN,61.459781252254984,74.98140440405054,73.36819384813761,NaN,168.6952076996115
1650685779254089,NaN,1.6358964723383613,NaN,12.059399710229792,NaN,1.646483066341603,NaN,1.6526317773325008,1.6520727570565183,1.6500114476061247,NaN,NaN,3.437895967407923,NaN,4.771785830533547,NaN,NaN,NaN,12.192560324260132,4.114199879756919,NaN,12.089804802012244,NaN,12.155884130417629,NaN,6.889048629960475,NaN,118.82345312100436,NaN,132.04467367926134,NaN,88.2835892400816,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27989383147097,NaN,84.31029311918682,NaN,37.617914098520565,NaN,NaN,50.17800535450059,NaN,61.25097031314026,NaN,NaN,NaN,126.68571286168974,NaN
1650686289254089,1.6358987561369418,NaN,11.942285882544843,NaN,1.6487819550578198,NaN,1.6870968714199055,NaN,NaN,NaN,1.6421198675828579,1.8020296727362213,NaN,3.95671263855209,NaN,2.5551269900957574,4.861759777644967,12.155497331589599,NaN,NaN,12.130927029253938,NaN,11.92016274079254,NaN,12.085054369145604,NaN,130.27831132625877,NaN,123.84271942392668,NaN,88.29982911249554,NaN,88.15562448027433,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.316205408522,NaN,84.32253997665428,NaN,37.85167352176147,NaN,37.749658649961745,50.24682576977748,NaN,61.42817269024224,NaN,61.459781252254984,74.98777451097223,73.3745639550593,NaN,168.68856447908666
1650686291254089,NaN,1.6358859142723254,NaN,12.059399710229792,NaN,1.6464933496219423,NaN,1.6526199054704003,1.65203510969421,1.6500114476061247,NaN,NaN,3.437397877179759,NaN,4.770804697245462,NaN,NaN,NaN,12.189126332456427,4.113464707624464,NaN,12.089804802012244,NaN,12.15244488520405,NaN,6.88325127363897,NaN,118.80417736407064,NaN,132.03182166329486,NaN,88.28990351016387,NaN,88.17408311083292,NaN,88.11335423745298,NaN,88.26079602387804,NaN,88.27364084722028,NaN,84.3165761396064,NaN,37.617914098520565,NaN,NaN,50.17800535450059,NaN,61.25097031314026,NaN,NaN,NaN,126.69214825479472,NaN
1650686801254089,1.6359099924410565,NaN,11.944116821716383,NaN,1.6490286989775975,NaN,1.6871189037339576,NaN,NaN,NaN,1.642109944777051,1.8019969027733207,NaN,3.9560533676744756,NaN,2.554963663474071,4.8611048521471805,12.153791566297306,NaN,NaN,12.130927029253938,NaN,11.922007124768758,NaN,12.081539504381634,NaN,130.26539151230966,NaN,123.82334631405226,NaN,88.30623991653789,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.32253389084308,NaN,84.32885096171634,NaN,37.85167352176147,NaN,37.749658649961745,50.25406313434462,NaN,61.42817269024224,NaN,61.459781252254984,74.98777451097223,73.3745639550593,NaN,168.66863481751216
1650686803254089,NaN,1.6358964723383613,NaN,12.055829586962048,NaN,1.646472783061264,NaN,1.6526199054704003,1.65203510969421,1.6500114476061247,NaN,NaN,3.436784843052788,NaN,4.770103887753973,NaN,NaN,NaN,12.189126332456427,4.112803052705255,NaN,12.087982876453745,NaN,12.15244488520405,NaN,6.879922802421651,NaN,118.79132685944816,NaN,132.02539565531163,NaN,88.28990351016387,NaN,88.17408311083292,NaN,88.11335423745298,NaN,88.26079602387804,NaN,88.27364084722028,NaN,84.3165761396064,NaN,37.60805441574319,NaN,NaN,50.170788360513285,NaN,61.25097031314026,NaN,NaN,NaN,126.69214825479472,NaN
1650687313254089,1.6359324650492866,NaN,11.941810754734144,NaN,1.6490097186760762,NaN,1.6871189037339576,NaN,NaN,NaN,1.6421496360002779,1.8019805177918704,NaN,3.955629280882738,NaN,2.554718673541541,4.860348959867021,12.153332183540451,NaN,NaN,12.130462490427444,NaN,11.919687828619537,NaN,12.079318785741824,NaN,130.26539151230966,NaN,123.80397320417785,NaN,88.30623991653789,NaN,88.15562448027433,NaN,88.1858888637599,NaN,88.17421961474109,NaN,84.32253389084308,NaN,84.31622899159224,NaN,37.841754184263074,NaN,37.749658649961745,50.24682576977748,NaN,61.42092892735053,NaN,61.459781252254984,74.98140440405054,73.36819384813761,NaN,168.65534837646246
1650687315254089,NaN,1.635904118589193,NaN,12.055829586962048,NaN,1.6464905011870092,NaN,1.6526398456882179,1.6520429945776758,1.6500316388503258,NaN,NaN,3.4364783259893024,NaN,4.769403078262484,NaN,NaN,NaN,12.187409336554571,4.112288432212536,NaN,12.087982876453745,NaN,12.150725262597257,NaN,6.88357313343718,NaN,118.7849016071369,NaN,132.01896964732836,NaN,88.28990351016387,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.2544333543199,NaN,88.27989383147097,NaN,84.31029311918682,NaN,37.60805441574319,NaN,NaN,50.170788360513285,NaN,61.25097031314026,NaN,NaN,NaN,126.69214825479472,NaN
1650687825254089,1.6359324650492866,NaN,11.940454943373302,NaN,1.6489622679222729,NaN,1.6871409360480099,NaN,NaN,NaN,1.6421297903886647,1.801914977866069,NaN,3.9550944282161273,NaN,2.554555346919854,4.859925986251164,12.152085801005017,NaN,NaN,12.129165285477633,NaN,11.922007124768758,NaN,12.083296936763618,NaN,130.24797343176976,NaN,123.792890464075,NaN,88.29451097322902,NaN,88.150337550846,NaN,88.18697926962771,NaN,88.17530991226946,NaN,84.32354725253079,NaN,84.3172422005714,NaN,37.84203255780338,NaN,37.74000470518809,50.24724760821274,NaN,61.42881628747691,NaN,61.46042526785301,74.98223394784704,73.37536459533442,NaN,168.64484515918699
1650687827254089,NaN,1.6358964723383613,NaN,12.055357828567589,NaN,1.6464624997809245,NaN,1.6526199054704003,1.6520853061772878,1.649973685453305,NaN,NaN,3.4360408047694593,NaN,4.768456844999324,NaN,NaN,NaN,12.186950475036957,4.111919734535954,NaN,12.087516159055001,NaN,12.150268893238584,NaN,6.882069770641913,NaN,118.77377453293423,NaN,132.01453202393486,NaN,88.29099095592557,NaN,88.16894118322182,NaN,88.1081401375598,NaN,88.2555202750332,NaN,88.27472781434349,NaN,84.3113014372827,NaN,37.598463061014826,NaN,NaN,50.17120544065599,NaN,61.25160872741587,NaN,NaN,NaN,126.69402854640815,NaN
1650688337254089,1.6359099924410565,NaN,11.940454943373302,NaN,1.648867366414666,NaN,1.6871409360480099,NaN,NaN,NaN,1.6421198675828579,1.8018658229217182,NaN,3.9549146270676876,NaN,2.5544736836090105,4.859271060753377,12.150380035712724,NaN,NaN,12.125641797925024,NaN,11.918318356816323,NaN,12.079782071999649,NaN,130.23955188441147,NaN,123.78460009430343,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.17421961474109,NaN,84.32253389084308,NaN,84.32253997665428,NaN,37.841754184263074,NaN,37.73973106099811,50.24682576977748,NaN,61.42817269024224,NaN,61.46701995285114,74.98140440405054,73.3745639550593,NaN,168.63541871488795
1650688339254089,NaN,1.6358859142723254,NaN,12.055357828567589,NaN,1.646483066341603,NaN,1.6526199054704003,1.6520225605734407,1.649973685453305,NaN,NaN,3.4357342777174753,NaN,4.7680363456020265,NaN,NaN,NaN,12.186950475036957,4.11147861688221,NaN,12.087516159055001,NaN,12.148549214594299,NaN,6.88357313343718,NaN,118.7609237726668,NaN,132.0081058881141,NaN,88.28467656022865,NaN,88.18139508079366,NaN,88.1081401375598,NaN,88.2555202750332,NaN,88.28098092298958,NaN,84.3113014372827,NaN,37.60832293993843,NaN,NaN,50.1784225782165,NaN,61.25160872741587,NaN,NaN,NaN,126.69402854640815,NaN
1650688849254089,1.6359212287451717,NaN,11.938624004201763,NaN,1.6488578762639052,NaN,1.6871189037339576,NaN,NaN,NaN,1.6421297903886647,1.8018822079031684,NaN,3.954555024770807,NaN,2.554392020298167,4.858878105454704,12.150380035712724,NaN,NaN,12.125641797925024,NaN,11.914629588863885,NaN,12.081539504381634,NaN,130.24151339567194,NaN,123.76705913459232,NaN,88.30733283759722,NaN,88.150337550846,NaN,88.18697926962771,NaN,88.16901620218015,NaN,84.32354725253079,NaN,84.32355331177999,NaN,37.83211302203323,NaN,37.73007691778777,50.24724760821274,NaN,61.42881628747691,NaN,61.46042526785301,74.988604182097,73.36899436108445,NaN,168.6249150992503
