Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639417819625809,1.6313963419389066,NaN,11.02819935425623,NaN,1.6424309077256671,NaN,1.6742464589854025,NaN,NaN,NaN,1.8651979965314618,1.773435533389045,NaN,3.813738459916058,NaN,2.418868125065544,4.550575981202157,11.240271931564903,NaN,NaN,11.217564104098344,NaN,11.010348072005316,NaN,11.164521506426356,NaN,130.3861653422615,NaN,122.46542248980256,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29998580018874,49.13910930204619,NaN,60.50034600113918,NaN,60.539840661597864,74.48371648473282,72.88781198095721,NaN,165.48381214508967
1639417821625809,NaN,1.6313615808239017,NaN,11.137798738045133,NaN,1.6312489802920063,NaN,1.6462185847002242,1.6475483224838143,1.7291358152032466,NaN,NaN,3.2866114695748965,NaN,4.472361126869729,NaN,NaN,NaN,11.270993311330562,3.977471572890374,NaN,11.178985369277234,NaN,11.234338985963333,NaN,6.8138983352130555,NaN,118.83112991139186,NaN,130.32306534089253,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.9521452284045,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.17768022135961,NaN,NaN,49.06540303444169,NaN,60.328520781062835,NaN,NaN,NaN,116.10735292940359,NaN
1639417827625809,1.6313963419389066,NaN,11.02819935425623,NaN,1.6424498865855737,NaN,1.6742464589854025,NaN,NaN,NaN,1.8648321813563544,1.7734643365286265,NaN,3.814996943644079,NaN,2.4187303692933035,4.5515611235121005,11.237387561033609,NaN,NaN,11.219055010672527,NaN,11.010348072005316,NaN,11.166008171104567,NaN,130.3861653422615,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.86474989445014,NaN,84.1379982505987,NaN,84.1385117733408,NaN,36.40320063283805,NaN,36.29998580018874,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.48371648473282,72.88781198095721,NaN,165.48381214508967
1639417829625809,NaN,1.6313510235537398,NaN,11.139309634514932,NaN,1.6312695453023636,NaN,1.6462082304489456,1.6475592938372219,1.7295251207936493,NaN,NaN,3.28715947977019,NaN,4.473425678132701,NaN,NaN,NaN,11.270993311330562,3.978521837455311,NaN,11.178985369277234,NaN,11.235793337233918,NaN,6.81754848986705,NaN,118.83755478026619,NaN,130.32306534089253,NaN,87.98357455557526,NaN,87.8781850004826,NaN,87.80783239586117,NaN,87.9521452284045,NaN,87.9765074838919,NaN,84.13763697788553,NaN,36.17768022135961,NaN,NaN,49.06540303444169,NaN,60.328520781062835,NaN,NaN,NaN,116.10735292940359,NaN
1639417835625809,1.631407577389588,NaN,11.02819935425623,NaN,1.6424593760155268,NaN,1.6742464589854025,NaN,NaN,NaN,1.8644663661812468,1.7734931396682077,NaN,3.816075643982384,NaN,2.4187303692933035,4.552546265822043,11.240271931564903,NaN,NaN,11.217564104098344,NaN,11.00878774603962,NaN,11.166008171104567,NaN,130.37970556440504,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.1379982505987,NaN,84.1385117733408,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.48371648473282,72.88133620072556,NaN,165.48381214508967
1639417837625809,NaN,1.631343205976958,NaN,11.134776945105536,NaN,1.6312409712471336,NaN,1.646190604688496,1.647552242744276,1.729909000952015,NaN,NaN,3.287829270008883,NaN,4.474199897233044,NaN,NaN,NaN,11.272446361715039,3.979572102020248,NaN,11.180526837669303,NaN,11.237247688504503,NaN,6.808423103232063,NaN,118.83755478026619,NaN,130.32306534089253,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.9521452284045,NaN,87.9765074838919,NaN,84.13763697788553,NaN,36.17768022135961,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417843625809,1.6313963419389066,NaN,11.02862942177392,NaN,1.6424403971556203,NaN,1.6742795049463433,NaN,NaN,NaN,1.8641198044364082,1.7735075412379981,NaN,3.817343230816691,NaN,2.418661491407183,4.553625275482291,11.239244953217712,NaN,NaN,11.216493252782161,NaN,11.010777668912349,NaN,11.166427227004972,NaN,130.3861653422615,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.48371648473282,72.88133620072556,NaN,165.48381214508967
1639417845625809,NaN,1.631343205976958,NaN,11.137798738045133,NaN,1.6312306883543892,NaN,1.646190604688496,1.6475741862781499,1.7302694826779543,NaN,NaN,3.2885295052584254,NaN,4.47507089372093,NaN,NaN,NaN,11.272446361715039,3.9807390626479555,NaN,11.180526837669303,NaN,11.237247688504503,NaN,6.815723412540054,NaN,118.83755478026619,NaN,130.32306534089253,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.9521452284045,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417851625809,1.6313963419389066,NaN,11.02862942177392,NaN,1.6424403971556203,NaN,1.6742574743057161,NaN,NaN,NaN,1.8637732426915696,1.77355074594737,NaN,3.818481821465867,NaN,2.418661491407183,4.554610385359564,11.239244953217712,NaN,NaN,11.217984110273004,NaN,11.00921739431541,NaN,11.166427227004972,NaN,130.3861653422615,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.1379982505987,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29998580018874,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.49008646433131,72.88781198095721,NaN,165.4771690573469
1639417853625809,NaN,1.6313615808239017,NaN,11.134350380747664,NaN,1.6312695453023636,NaN,1.6462082304489456,1.6476031792508514,1.7306642001137167,NaN,NaN,3.2891519067186623,NaN,4.475958096510777,NaN,NaN,NaN,11.270578532870966,3.981726621331926,NaN,11.178563786110697,NaN,11.235380793965849,NaN,6.812391678634369,NaN,118.83755478026619,NaN,130.32306534089253,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.9521452284045,NaN,87.97025487279775,NaN,84.13763697788553,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.10091792034069,NaN
1639417859625809,1.631385106488225,NaN,11.029749158604286,NaN,1.6424309077256671,NaN,1.6742684896260296,NaN,NaN,NaN,1.8633881740861935,1.7735363443775796,NaN,3.819731239573305,NaN,2.418592613521063,4.555392232495212,11.240271931564903,NaN,NaN,11.219055010672527,NaN,11.010348072005316,NaN,11.166008171104567,NaN,130.3861653422615,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29998580018874,49.13187208213665,NaN,60.5075896192454,NaN,60.532602105686024,74.48371648473282,72.88781198095721,NaN,165.48381214508967
1639417861625809,NaN,1.6313615808239017,NaN,11.135861326451577,NaN,1.6312489802920063,NaN,1.6462185847002242,1.647592207897444,1.7310390869785488,NaN,NaN,3.289730380774363,NaN,4.476829121380978,NaN,NaN,NaN,11.272031630604584,3.9827769201208127,NaN,11.178563786110697,NaN,11.236835192627966,NaN,6.812391678634369,NaN,118.83755478026619,NaN,130.32306534089253,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417867625809,1.6314300482909512,NaN,11.029749158604286,NaN,1.6424783548754334,NaN,1.6742684896260296,NaN,NaN,NaN,1.8630031054808172,1.77355074594737,NaN,3.8208099399116096,NaN,2.418592613521063,4.556596295318474,11.240271931564903,NaN,NaN,11.217564104098344,NaN,11.00878774603962,NaN,11.166008171104567,NaN,130.3861653422615,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.84845083920341,NaN,87.89335390906433,NaN,87.87104335294703,NaN,84.1379982505987,NaN,84.1385117733408,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.539840661597864,74.48371648473282,72.88133620072556,NaN,165.4771690573469
1639417869625809,NaN,1.6313615808239017,NaN,11.13737227215549,NaN,1.6312695453023636,NaN,1.6462185847002242,1.647625121957666,1.7314283925689515,NaN,NaN,3.2904915308476537,NaN,4.477603365710046,NaN,NaN,NaN,11.270578532870966,3.983827218909699,NaN,11.1816468233555,NaN,11.236835192627966,NaN,6.808741347618839,NaN,118.83755478026619,NaN,130.32306534089253,NaN,87.98357455557526,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.17768022135961,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417875625809,1.631407577389588,NaN,11.029749158604286,NaN,1.6424783548754334,NaN,1.6742795049463433,NaN,NaN,NaN,1.8625795300149033,1.7736083522265327,NaN,3.8220684236396316,NaN,2.418592613521063,4.557581437628418,11.238829746299256,NaN,NaN,11.217564104098344,NaN,11.010348072005316,NaN,11.167494835782778,NaN,130.3861653422615,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.1379982505987,NaN,84.1385117733408,NaN,36.40320063283805,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.49008646433131,72.88133620072556,NaN,165.4771690573469
1639417877625809,NaN,1.631403809904549,NaN,11.13737227215549,NaN,1.6312695453023636,NaN,1.6462082304489456,1.6476031792508514,1.7318465356104953,NaN,NaN,3.291100450906286,NaN,4.478667951662514,NaN,NaN,NaN,11.270578532870966,3.984877517698586,NaN,11.180105304733097,NaN,11.235380793965849,NaN,6.8069161821110775,NaN,118.83112991139186,NaN,130.31663971639128,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13763697788553,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417883625809,1.6314300482909512,NaN,11.029749158604286,NaN,1.6424783548754334,NaN,1.6742905202666567,NaN,NaN,NaN,1.8621944614095272,1.773637155366114,NaN,3.823147123977936,NaN,2.418592613521063,4.558676040195021,11.240271931564903,NaN,NaN,11.217564104098344,NaN,11.010348072005316,NaN,11.167494835782778,NaN,130.3861653422615,NaN,122.45896491558514,NaN,88.0102559475062,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29998580018874,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.48371648473282,72.88781198095721,NaN,165.48381214508967
1639417885625809,NaN,1.6313721380940636,NaN,11.136287841575333,NaN,1.631259262797185,NaN,1.6462185847002242,1.647625121957666,1.7322214224753274,NaN,NaN,3.2916957863867915,NaN,4.479522653547902,NaN,NaN,NaN,11.270993311330562,3.9860487335040253,NaN,11.182068306061371,NaN,11.235793337233918,NaN,6.812391678634369,NaN,118.83112991139186,NaN,130.31663971639128,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13763697788553,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.328520781062835,NaN,NaN,NaN,116.10735292940359,NaN
1639417891625809,1.631407577389588,NaN,11.031298962952343,NaN,1.6424783548754334,NaN,1.6742795049463433,NaN,NaN,NaN,1.8617901393738818,1.7736515569359048,NaN,3.8244655355025303,NaN,2.4185237356349427,4.559442261991643,11.238829746299256,NaN,NaN,11.219055010672527,NaN,11.00878774603962,NaN,11.167494835782778,NaN,130.37970556440504,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.84845083920341,NaN,87.89335390906433,NaN,87.87104335294703,NaN,84.1379982505987,NaN,84.14482263226135,NaN,36.40320063283805,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.525363549774184,74.48371648473282,72.88781198095721,NaN,165.48381214508967
1639417893625809,NaN,1.6313826953642252,NaN,11.137798738045133,NaN,1.6312695453023636,NaN,1.6462082304489456,1.647647064664481,1.7325963093401597,NaN,NaN,3.292456911658033,NaN,4.480393650035788,NaN,NaN,NaN,11.273899412099516,3.9869823020061914,NaN,11.182068306061371,NaN,11.237247688504503,NaN,6.8069161821110775,NaN,118.83755478026619,NaN,130.31663971639128,NaN,87.98988844884367,NaN,87.87195854716714,NaN,87.80783239586117,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417899625809,1.6314188128402696,NaN,11.029749158604286,NaN,1.6424688654454802,NaN,1.6743015355869704,NaN,NaN,NaN,1.8613473104776992,1.7736515569359048,NaN,3.825484308044263,NaN,2.4185237356349427,4.560646324814907,11.238829746299256,NaN,NaN,11.219055010672527,NaN,11.011908397971013,NaN,11.166008171104567,NaN,130.37970556440504,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87733681144391,NaN,84.1379982505987,NaN,84.1385117733408,NaN,36.40320063283805,NaN,36.29998580018874,49.13187208213665,NaN,60.50034600113918,NaN,60.532602105686024,74.49008646433131,72.88133620072556,NaN,165.48381214508967
1639417901625809,NaN,1.6313721380940636,NaN,11.137798738045133,NaN,1.6312695453023636,NaN,1.6462185847002242,1.6476360933110736,1.732971196204992,NaN,NaN,3.293004921853327,NaN,4.481264646523674,NaN,NaN,NaN,11.270993311330562,3.988149262633899,NaN,11.180526837669303,NaN,11.237247688504503,NaN,6.808423103232063,NaN,118.83112991139186,NaN,130.31663971639128,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.80783239586117,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.17768022135961,NaN,NaN,49.07261959774367,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417907625809,1.6313778163103019,NaN,11.02819935425623,NaN,1.6424319759217243,NaN,1.6742712770279229,NaN,NaN,NaN,1.8609010098072991,1.7736307922252175,NaN,3.8265630083825677,NaN,2.4183491801170813,4.561303086354869,11.240271931564903,NaN,NaN,11.21607319752416,NaN,11.007227420073923,NaN,11.166008171104567,NaN,130.37970556440504,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.1379982505987,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29998580018874,49.13910930204619,NaN,60.5075896192454,NaN,60.532602105686024,74.49008646433131,72.88781198095721,NaN,165.48381214508967
1639417909625809,NaN,1.6313826953642252,NaN,11.136287841575333,NaN,1.6312489802920063,NaN,1.6462392932027812,1.6476580360178885,1.7333605017953946,NaN,NaN,3.2936138220703204,NaN,4.482329197786646,NaN,NaN,NaN,11.270993311330562,3.9891411791674507,NaN,11.180526837669303,NaN,11.234338985963333,NaN,6.808423103232063,NaN,118.83112991139186,NaN,130.32306534089253,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.17768022135961,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417915625809,1.631400288065066,NaN,11.029749158604286,NaN,1.6424319759217243,NaN,1.6742933085052307,NaN,NaN,NaN,1.860458164093339,1.7736595964586859,NaN,3.8278214921105898,NaN,2.4182802996151134,4.562397688921472,11.238829746299256,NaN,NaN,11.217564104098344,NaN,11.011908397971013,NaN,11.167494835782778,NaN,130.37970556440504,NaN,122.45896491558514,NaN,87.9974345956948,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.1379982505987,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.49008646433131,72.88781198095721,NaN,165.47052596960415
1639417917625809,NaN,1.6313721380940636,NaN,11.137798738045133,NaN,1.6312695453023636,NaN,1.6462289389515026,1.647625121957666,1.7337498073857973,NaN,NaN,3.294222722287314,NaN,4.483103416886989,NaN,NaN,NaN,11.269540260946084,3.9902497917637727,NaN,11.182068306061371,NaN,11.237247688504503,NaN,6.809929878749773,NaN,118.83112991139186,NaN,130.31663971639128,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.17768022135961,NaN,NaN,49.07261959774367,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417923625809,1.6313778163103019,NaN,11.02819935425623,NaN,1.642422486131381,NaN,1.6742822927665768,NaN,NaN,NaN,1.860015318379379,1.7737172049256225,NaN,3.8288402646523214,NaN,2.4183491801170813,4.563273370974754,11.237387561033609,NaN,NaN,11.217564104098344,NaN,11.010348072005316,NaN,11.163034841748145,NaN,130.37128172073565,NaN,122.45715898381245,NaN,88.00275846009922,NaN,87.84736697659211,NaN,87.885933790161,NaN,87.86995918044174,NaN,84.14331686736978,NaN,84.13750217718635,NaN,36.39303208768013,NaN,36.2898137567811,49.13870962906469,NaN,60.50696446048735,NaN,60.53197666042686,74.48289693806917,72.8870079446045,NaN,165.48109221279813
1639417925625809,NaN,1.631403809904549,NaN,11.13737227215549,NaN,1.6312489802920063,NaN,1.6462185847002242,1.647647064664481,1.7341246942506297,NaN,NaN,3.2948453092668752,NaN,4.48389410088372,NaN,NaN,NaN,11.272031630604584,3.9911793104319044,NaN,11.178563786110697,NaN,11.235380793965849,NaN,6.808104889595021,NaN,118.83755478026619,NaN,130.31663971639128,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.80783239586117,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417931625809,1.631389052187684,NaN,11.030179175099608,NaN,1.642422486131381,NaN,1.6742933085052307,NaN,NaN,NaN,1.859572472665419,1.7737028028088884,NaN,3.829987579604921,NaN,2.4182114191131454,4.564242570826246,11.239244953217712,NaN,NaN,11.219474967763842,NaN,11.010777668912349,NaN,11.166427227004972,NaN,130.37970556440504,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.14432660642856,NaN,84.1385117733408,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.539840661597864,74.48371648473282,72.88781198095721,NaN,165.4771690573469
1639417933625809,NaN,1.6313721380940636,NaN,11.13737227215549,NaN,1.631259262797185,NaN,1.6462185847002242,1.647647064664481,1.7345284185666028,NaN,NaN,3.295576013337234,NaN,4.4848619062950545,NaN,NaN,NaN,11.270578532870966,3.9921712592880745,NaN,11.178563786110697,NaN,11.23828959129008,NaN,6.815404846214026,NaN,118.83112991139186,NaN,130.31663971639128,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417939625809,1.631389052187684,NaN,11.02862942177392,NaN,1.6424319759217243,NaN,1.6743263557211925,NaN,NaN,NaN,1.8590911186285057,1.7737316070423568,NaN,3.8312460219013795,NaN,2.4181425386111775,4.565337137356551,11.240687091004007,NaN,NaN,11.217984110273004,NaN,11.010777668912349,NaN,11.16791384273949,NaN,130.3861653422615,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.1379982505987,NaN,84.1385117733408,NaN,36.40320063283805,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.539840661597864,74.49008646433131,72.88133620072556,NaN,165.48381214508967
1639417941625809,NaN,1.6313826953642252,NaN,11.137798738045133,NaN,1.631290110312721,NaN,1.6462185847002242,1.6476909500781107,1.7349033054314351,NaN,NaN,3.2961103129599936,NaN,4.4857164063506465,NaN,NaN,NaN,11.272446361715039,3.993342237427198,NaN,11.178985369277234,NaN,11.237247688504503,NaN,6.81024818055906,NaN,118.83755478026619,NaN,130.31663971639128,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.80783239586117,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.17768022135961,NaN,NaN,49.06540303444169,NaN,60.328520781062835,NaN,NaN,NaN,116.10735292940359,NaN
1639417947625809,1.631400288065066,NaN,11.02862942177392,NaN,1.6424129963410377,NaN,1.6742822927665768,NaN,NaN,NaN,1.8586482729145457,1.773760411275825,NaN,3.832444538374198,NaN,2.4181425386111775,4.566212790580794,11.239244953217712,NaN,NaN,11.217984110273004,NaN,11.010777668912349,NaN,11.164940611270456,NaN,130.37970556440504,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87733681144391,NaN,84.1379982505987,NaN,84.1385117733408,NaN,36.40320063283805,NaN,36.29998580018874,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.48371648473282,72.88781198095721,NaN,165.4771690573469
1639417949625809,NaN,1.6313826953642252,NaN,11.137798738045133,NaN,1.6312489802920063,NaN,1.6462289389515026,1.6476690073712958,1.7352781922962672,NaN,NaN,3.2969627732637843,NaN,4.486684180226075,NaN,NaN,NaN,11.272446361715039,3.9943341539607493,NaN,11.180526837669303,NaN,11.235793337233918,NaN,6.808423103232063,NaN,118.83112991139186,NaN,130.31663971639128,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.17768022135961,NaN,NaN,49.07261959774367,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417955625809,1.6314188128402696,NaN,11.030179175099608,NaN,1.6424214182957138,NaN,1.6742795049463433,NaN,NaN,NaN,1.8581897479136138,1.773795572633811,NaN,3.833403351552452,NaN,2.4181793462043415,4.567197900458068,11.237802815431415,NaN,NaN,11.219474967763842,NaN,11.012337943509289,NaN,11.166427227004972,NaN,130.37970556440504,NaN,122.45896491558514,NaN,87.9974345956948,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87104335294703,NaN,84.1379982505987,NaN,84.1385117733408,NaN,36.40320063283805,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.539840661597864,74.49008646433131,72.88781198095721,NaN,165.4771690573469
1639417957625809,NaN,1.631393252634387,NaN,11.137798738045133,NaN,1.6312798278075422,NaN,1.6462289389515026,1.6476690073712958,1.7356530791610996,NaN,NaN,3.2974194484265293,NaN,4.487555176713961,NaN,NaN,NaN,11.270993311330562,3.9954427665570713,NaN,11.182068306061371,NaN,11.234338985963333,NaN,6.810566513126606,NaN,118.83112991139186,NaN,130.31663971639128,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417963625809,1.6314188128402696,NaN,11.031728928425299,NaN,1.6424214182957138,NaN,1.6741913823838348,NaN,NaN,NaN,1.8577276655871624,1.773795572633811,NaN,3.8346018680252705,NaN,2.4181793462043415,4.5680735536823125,11.239244953217712,NaN,NaN,11.217984110273004,NaN,11.00921739431541,NaN,11.16791384273949,NaN,130.37970556440504,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.86474989445014,NaN,84.14432660642856,NaN,84.1385117733408,NaN,36.39328149360348,NaN,36.29998580018874,49.13910930204619,NaN,60.5075896192454,NaN,60.532602105686024,74.48371648473282,72.88781198095721,NaN,165.4771690573469
1639417965625809,NaN,1.631393252634387,NaN,11.137798738045133,NaN,1.631290110312721,NaN,1.6462289389515026,1.6476799787247032,1.7360423847515023,NaN,NaN,3.2981196836760716,NaN,4.488329395814304,NaN,NaN,NaN,11.270993311330562,3.996551379153394,NaN,11.178985369277234,NaN,11.235793337233918,NaN,6.808741347618839,NaN,118.83112991139186,NaN,130.31663971639128,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.80783239586117,NaN,87.9521452284045,NaN,87.9765074838919,NaN,84.13135433241496,NaN,36.17768022135961,NaN,NaN,49.07261959774367,NaN,60.32132910573749,NaN,NaN,NaN,116.10735292940359,NaN
1639417971625809,1.631407577389588,NaN,11.02862942177392,NaN,1.6424593760155268,NaN,1.674081229180699,NaN,NaN,NaN,1.857246329830442,1.7738243757733922,NaN,3.8356206070271655,NaN,2.4180415904321007,4.569168120212617,11.240687091004007,NaN,NaN,11.217984110273004,NaN,11.010777668912349,NaN,11.16791384273949,NaN,130.37970556440504,NaN,122.45896491558514,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87733681144391,NaN,84.1379982505987,NaN,84.1385117733408,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.539840661597864,74.49008646433131,72.88133620072556,NaN,165.48381214508967
