Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693858719254089,1.6355432981805826,NaN,11.719777365759338,NaN,1.6480524951909046,NaN,1.6848307317288693,NaN,NaN,NaN,1.6416853893391807,1.7950500420831674,NaN,3.876267263754925,NaN,2.5293642238422613,4.737204442870996,11.941343944627864,NaN,NaN,11.915051025552879,NaN,11.699716737675871,NaN,11.866192146385968,NaN,130.63951460939387,NaN,123.42844485579698,NaN,89.02116073240629,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.37635251841138,NaN,37.273927364405324,50.08885976703425,NaN,61.48805713739957,NaN,61.526865588443215,75.25782415857006,73.59993308417353,NaN,168.47103423016242
1693858721254089,NaN,1.6355163819610676,NaN,11.835788092695834,NaN,1.6459791856049797,NaN,1.6517770032612726,1.6509056888249596,1.6492809917281344,NaN,NaN,3.371071208646106,NaN,4.653977236284083,NaN,NaN,NaN,11.977470148879291,4.028327939151342,NaN,11.87434392227474,NaN,11.937028741347198,NaN,6.950779134737888,NaN,118.30943293610511,NaN,131.76192932799879,NaN,89.00973029954413,NaN,88.88394115067761,NaN,88.80609986498048,NaN,88.96705234483264,NaN,88.99273403604917,NaN,84.66842528310266,NaN,37.144649325206615,NaN,NaN,50.01923148677986,NaN,61.30850714934307,NaN,NaN,NaN,127.08470723419767,NaN
1693859231254089,1.6355320614497024,NaN,11.716115246257294,NaN,1.6480430046796992,NaN,1.6847976820025792,NaN,NaN,NaN,1.641645696608444,1.795064445293913,NaN,3.8758477001126694,NaN,2.5292825574297693,4.736766529757518,11.939638066999617,NaN,NaN,11.918574745150503,NaN,11.69787223223474,NaN,11.866192146385968,NaN,130.64597490375365,NaN,123.42198676525241,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.37635251841138,NaN,37.26399918010783,50.0816219684596,NaN,61.48805713739957,NaN,61.519626453759436,75.26419464749189,73.59993308417353,NaN,168.4643906112595
1693859233254089,NaN,1.6355058238950317,NaN,11.832217853088164,NaN,1.6459791856049797,NaN,1.6517651313991724,1.6509433361872679,1.6492700389076356,NaN,NaN,3.3707973292350575,NaN,4.653625013784561,NaN,NaN,NaN,11.979187200733044,4.028107380324469,NaN,11.872521937344994,NaN,11.935309062702911,NaN,6.947453926208934,NaN,118.30300768379387,NaN,131.76192932799879,NaN,89.00341602946185,NaN,88.88394115067761,NaN,88.80609986498048,NaN,88.96705234483264,NaN,88.98648105179849,NaN,84.66842528310266,NaN,37.144649325206615,NaN,NaN,50.01923148677986,NaN,61.30131504481772,NaN,NaN,NaN,127.08470723419767,NaN
1693859743254089,1.6355208247188222,NaN,11.717463759538763,NaN,1.6480524951909046,NaN,1.684731582549999,NaN,NaN,NaN,1.6416754661564965,1.794992429240184,NaN,3.8753610046297364,NaN,2.529200891017277,4.7361312651756275,11.937465668240492,NaN,NaN,11.914579347465276,NaN,11.69370083653249,NaN,11.865721796228705,NaN,130.63951460939387,NaN,123.41552867470787,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.37635251841138,NaN,37.26399918010783,50.08885976703425,NaN,61.48805713739957,NaN,61.526865588443215,75.25782415857006,73.59993308417353,NaN,168.45774699235653
1693859745254089,NaN,1.6355240425381734,NaN,11.834481944361782,NaN,1.6459969223352802,NaN,1.6517732324202972,1.6509387135738238,1.6492657297771705,NaN,NaN,3.370539806461476,NaN,4.653364607714543,NaN,NaN,NaN,11.97621884062664,4.027670119766998,NaN,11.871173734992785,NaN,11.934052814141664,NaN,6.952929422732227,NaN,118.29658243148263,NaN,131.75550332001552,NaN,89.00973029954413,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.97341501439078,NaN,88.99273403604917,NaN,84.66842528310266,NaN,37.13478964242924,NaN,NaN,50.01201449279255,NaN,61.30850714934307,NaN,NaN,NaN,127.08470723419767,NaN
1693860255254089,1.6355432981805826,NaN,11.717946306008317,NaN,1.6480335141684936,NaN,1.6846985328237092,NaN,NaN,NaN,1.641645696608444,1.794992429240184,NaN,3.875068510491339,NaN,2.529200891017277,4.735781225252193,11.939638066999617,NaN,NaN,11.915051025552879,NaN,11.696027726793607,NaN,11.862677050144853,NaN,130.63951460939387,NaN,123.40907058416332,NaN,89.02116073240629,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.36643258607394,NaN,37.26399918010783,50.08885976703425,NaN,61.48805713739957,NaN,61.526865588443215,75.25782415857006,73.59993308417353,NaN,168.4643906112595
1693860257254089,NaN,1.6355240425381734,NaN,11.832696882727912,NaN,1.6459969223352802,NaN,1.651761361005668,1.650926164926053,1.6492766821848384,NaN,NaN,3.370368637407472,NaN,4.652894993018555,NaN,NaN,NaN,11.97450184472479,4.02730253370077,NaN,11.871173734992785,NaN,11.934052814141664,NaN,6.945628760701169,NaN,118.2948685281179,NaN,131.74709424768162,NaN,89.00862857755061,NaN,88.87661535044174,NaN,88.80500241441052,NaN,88.9723138342369,NaN,88.99163280726859,NaN,84.66112698537762,NaN,37.14439003020111,NaN,NaN,50.00438373730867,NaN,61.30786761588848,NaN,NaN,NaN,127.08281920822714,NaN
1693860767254089,1.6355136907946097,NaN,11.712453126755248,NaN,1.6480347952865742,NaN,1.68465764872558,NaN,NaN,NaN,1.6416478204740788,1.7949580689826434,NaN,3.87500857282816,NaN,2.5290803890120928,4.735452790417085,11.939638066999617,NaN,NaN,11.913289165754067,NaN,11.69418322135248,NaN,11.860919502024293,NaN,130.63951460939387,NaN,123.40261249361876,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.36643258607394,NaN,37.26399918010783,50.08885976703425,NaN,61.48805713739957,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.45110337345358
1693860769254089,NaN,1.6355134848700894,NaN,11.832696882727912,NaN,1.6459969223352802,NaN,1.651761361005668,1.6509010676305107,1.6492657297771705,NaN,NaN,3.3702659359750697,NaN,4.652542781996564,NaN,NaN,NaN,11.972784848822934,4.027155499274279,NaN,11.871173734992785,NaN,11.934052814141664,NaN,6.947453926208934,NaN,118.29658243148263,NaN,131.74907731203228,NaN,89.00341602946185,NaN,88.88394115067761,NaN,88.80609986498048,NaN,88.96705234483264,NaN,88.98648105179849,NaN,84.66842528310266,NaN,37.13478964242924,NaN,NaN,50.01201449279255,NaN,61.30850714934307,NaN,NaN,NaN,127.09114262730263,NaN
1693861279254089,1.6354912164792539,NaN,11.714284186506271,NaN,1.6480063226715413,NaN,1.6845805297685201,NaN,NaN,NaN,1.6416378969144885,1.7949148577092016,NaN,3.8745890091859043,NaN,2.5289987194977157,4.735014877303608,11.937932189371372,NaN,NaN,11.913289165754067,NaN,11.69418322135248,NaN,11.860919502024293,NaN,130.64597490375365,NaN,123.3961544030742,NaN,89.02116073240629,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.36643258607394,NaN,37.26399918010783,50.0816219684596,NaN,61.48805713739957,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.44445975455065
1693861281254089,NaN,1.6355134848700894,NaN,11.830911821094038,NaN,1.6459969223352802,NaN,1.6517494895910392,1.6508885189827398,1.6492657297771705,NaN,NaN,3.370026299299464,NaN,4.6521905709745734,NaN,NaN,NaN,11.971067852921083,4.026640878781562,NaN,11.869351809434288,NaN,11.932333191534875,NaN,6.945628760701169,NaN,118.29658243148263,NaN,131.74265130404905,NaN,89.00341602946185,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.96705234483264,NaN,88.98648105179849,NaN,84.66842528310266,NaN,37.13478964242924,NaN,NaN,50.01201449279255,NaN,61.30850714934307,NaN,NaN,NaN,127.09114262730263,NaN
1693861791254089,1.635509587987942,NaN,11.714284186506271,NaN,1.6480619857021102,NaN,1.684555317343119,NaN,NaN,NaN,1.6416556197911283,1.794891606764963,NaN,3.8742293832068286,NaN,2.5288742253673084,4.734905399025238,11.934520434114884,NaN,NaN,11.913289165754067,NaN,11.69418322135248,NaN,11.86443459826541,NaN,130.64597490375365,NaN,123.3961544030742,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.36643258607394,NaN,37.26399918010783,50.08885976703425,NaN,61.48805713739957,NaN,61.526865588443215,75.25782415857006,73.59993308417353,NaN,168.44445975455065
1693861793254089,NaN,1.6355029272020056,NaN,11.830911821094038,NaN,1.645986639442536,NaN,1.651761361005668,1.6509136162782818,1.6492657297771705,NaN,NaN,3.36985513024546,NaN,4.651720956278584,NaN,NaN,NaN,11.972784848822934,4.026420327141825,NaN,11.867529883875793,NaN,11.930613568928084,NaN,6.945628760701169,NaN,118.29658243148263,NaN,131.7362252960658,NaN,89.00973029954413,NaN,88.87771432576669,NaN,88.80609986498048,NaN,88.96705234483264,NaN,88.98648105179849,NaN,84.66842528310266,NaN,37.13478964242924,NaN,NaN,50.01201449279255,NaN,61.30131504481772,NaN,NaN,NaN,127.09114262730263,NaN
1693862303254089,1.6355024536369318,NaN,11.712453126755248,NaN,1.648015813543219,NaN,1.6845254447991913,NaN,NaN,NaN,1.6416279733548982,1.7948572426779454,NaN,3.87410950788047,NaN,2.5287537109545863,4.73446748591176,11.93622631174313,NaN,NaN,11.911527305955252,NaN,11.690494210470217,NaN,11.859161953903735,NaN,130.64597490375365,NaN,123.38969631252967,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.36643258607394,NaN,37.26399918010783,50.0816219684596,NaN,61.49530133468248,NaN,61.519626453759436,75.25782415857006,73.59993308417353,NaN,168.45774699235653
1693862305254089,NaN,1.6354923695339216,NaN,11.829126759460163,NaN,1.6459763565497916,NaN,1.65173761817641,1.6508885189827398,1.6492547773695025,NaN,NaN,3.3696154935698543,NaN,4.651486148930591,NaN,NaN,NaN,11.971067852921083,4.026199775502088,NaN,11.867529883875793,NaN,11.928893946321294,NaN,6.952929422732227,NaN,118.28844340362406,NaN,131.73424248737996,NaN,89.00862857755061,NaN,88.88284205148258,NaN,88.80500241441052,NaN,88.9723138342369,NaN,88.99163280726859,NaN,84.66740988080922,NaN,37.134530543562164,NaN,NaN,50.01881743814831,NaN,61.30786761588848,NaN,NaN,NaN,127.08925447331299,NaN
1693862815254089,1.6355136907946097,NaN,11.712935822322144,NaN,1.6480063226715413,NaN,1.684459342835997,NaN,NaN,NaN,1.6416378969144885,1.7948428389201314,NaN,3.873996871650211,NaN,2.5286720414402097,4.734336461644922,11.93498703686292,NaN,NaN,11.908475465435785,NaN,11.690976684991929,NaN,11.861389994820478,NaN,130.64597490375365,NaN,123.3832382219851,NaN,89.02116073240629,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.6799903596491,NaN,84.67901646050596,NaN,37.36643258607394,NaN,37.26399918010783,50.08885976703425,NaN,61.49530133468248,NaN,61.519626453759436,75.25782415857006,73.60630357309536,NaN,168.43117251674474
1693862817254089,NaN,1.6355029272020056,NaN,11.830911821094038,NaN,1.645986639442536,NaN,1.65173761817641,1.6508759703349687,1.6492438249618349,NaN,NaN,3.369512792137452,NaN,4.651016534234603,NaN,NaN,NaN,11.969350857019231,4.025905706649106,NaN,11.865707958317298,NaN,11.930613568928084,NaN,6.947453926208934,NaN,118.28844340362406,NaN,131.73424248737996,NaN,89.00862857755061,NaN,88.88284205148258,NaN,88.81129997665376,NaN,88.97867637722261,NaN,88.98537994740838,NaN,84.66740988080922,NaN,37.134530543562164,NaN,NaN,50.01160058772849,NaN,61.3006756544355,NaN,NaN,NaN,127.09568973839883,NaN
1693863327254089,1.6355024536369318,NaN,11.71110482286285,NaN,1.647987340928186,NaN,1.6844373088482656,NaN,NaN,NaN,1.6416378969144885,1.7947996276466893,NaN,3.873697193202221,NaN,2.528590371925833,4.734008037624263,11.933281215404502,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.859632504571112,NaN,130.65243519811344,NaN,123.37678013144055,NaN,89.02116073240629,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.6799903596491,NaN,84.67270509698919,NaN,37.36643258607394,NaN,37.26399918010783,50.0816219684596,NaN,61.48805713739957,NaN,61.526865588443215,75.25782415857006,73.60630357309536,NaN,168.4378161356477
1693863329254089,NaN,1.6354923695339216,NaN,11.82734169782629,NaN,1.6459660736570472,NaN,1.65173761817641,1.6508634216871978,1.6492438249618349,NaN,NaN,3.3693073892726466,NaN,4.650664323212611,NaN,NaN,NaN,11.971067852921083,4.02568515500937,NaN,11.869351809434288,NaN,11.930613568928084,NaN,6.945628760701169,NaN,118.28844340362406,NaN,131.72781660722916,NaN,89.00862857755061,NaN,88.88284205148258,NaN,88.80500241441052,NaN,88.96595129125117,NaN,88.99163280726859,NaN,84.66740988080922,NaN,37.134530543562164,NaN,NaN,50.01881743814831,NaN,61.3006756544355,NaN,NaN,NaN,127.09568973839883,NaN
1693863839254089,1.6354983512570618,NaN,11.712935822322144,NaN,1.6480145331460827,NaN,1.6844010852870988,NaN,NaN,NaN,1.6416258502430758,1.7948195907112339,NaN,3.8734574504438286,NaN,2.5286292261298318,4.733679613603605,11.93498703686292,NaN,NaN,11.910237267221433,NaN,11.690976684991929,NaN,11.857875014321747,NaN,130.65243519811344,NaN,123.37678013144055,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.36643258607394,NaN,37.26399918010783,50.08885976703425,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.4378161356477
1693863841254089,NaN,1.6354923695339216,NaN,11.829126759460163,NaN,1.6459660736570472,NaN,1.651725746761781,1.6508383243916556,1.6492438249618349,NaN,NaN,3.3691362202186426,NaN,4.650546919538614,NaN,NaN,NaN,11.969350857019231,4.025464603369634,NaN,11.865707958317298,NaN,11.930613568928084,NaN,6.945628760701169,NaN,118.2820182791302,NaN,131.72139072707833,NaN,89.00862857755061,NaN,88.88284205148258,NaN,88.81129997665376,NaN,88.96595129125117,NaN,88.99788566712881,NaN,84.66740988080922,NaN,37.134530543562164,NaN,NaN,50.01160058772849,NaN,61.30786761588848,NaN,NaN,NaN,127.09568973839883,NaN
1693864351254089,1.6354912164792539,NaN,11.709273823403555,NaN,1.648015813543219,NaN,1.6843271389096084,NaN,NaN,NaN,1.6416180497953081,1.7947564163732475,NaN,3.873217707685437,NaN,2.5284270328970804,4.733460664256499,11.933281215404502,NaN,NaN,11.910237267221433,NaN,11.690976684991929,NaN,11.859632504571112,NaN,130.64794465687942,NaN,123.37214640693716,NaN,89.0286793266319,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.88351886814242,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.36670147481679,NaN,37.25433494825737,50.08204052983322,NaN,61.495946312388035,NaN,61.520271704260274,75.25865927763513,73.60710889376743,NaN,168.43395169182935
1693864353254089,NaN,1.6354818118658379,NaN,11.82734169782629,NaN,1.6459660736570472,NaN,1.651702003932523,1.6508634216871978,1.649232872554167,NaN,NaN,3.3689650511646385,NaN,4.650194708516623,NaN,NaN,NaN,11.967633861117376,4.025097017303406,NaN,11.865707958317298,NaN,11.925454701107714,NaN,6.949604157432855,NaN,118.2820182791302,NaN,131.72139072707833,NaN,89.00862857755061,NaN,88.88284205148258,NaN,88.80500241441052,NaN,88.9723138342369,NaN,88.99163280726859,NaN,84.67369277624083,NaN,37.12467105692322,NaN,NaN,50.01160058772849,NaN,61.30786761588848,NaN,NaN,NaN,127.08925447331299,NaN
1693864863254089,1.6354687421638978,NaN,11.709273823403555,NaN,1.647987340928186,NaN,1.6842940879280113,NaN,NaN,NaN,1.6416180497953081,1.7947132050998054,NaN,3.873037900616642,NaN,2.5284270328970804,4.733022765562287,11.931575393946083,NaN,NaN,11.908475465435785,NaN,11.689132240285256,NaN,11.857875014321747,NaN,130.63951460939387,NaN,123.36386395035144,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.6799903596491,NaN,84.67270509698919,NaN,37.36643258607394,NaN,37.25407099581033,50.07438416988495,NaN,61.49530133468248,NaN,61.526865588443215,75.25782415857006,73.60630357309536,NaN,168.43117251674474
1693864865254089,NaN,1.6354818118658379,NaN,11.825556636192418,NaN,1.6459660736570472,NaN,1.651725746761781,1.6508634216871978,1.649221920146499,NaN,NaN,3.3688281159214353,NaN,4.649842497494632,NaN,NaN,NaN,11.969350857019231,4.024876465663669,NaN,11.867529883875793,NaN,11.925454701107714,NaN,6.9441283963417,NaN,118.2820182791302,NaN,131.71496484692753,NaN,89.00862857755061,NaN,88.88284205148258,NaN,88.81759753889699,NaN,88.96595129125117,NaN,88.99788566712881,NaN,84.66112698537762,NaN,37.12467105692322,NaN,NaN,50.01160058772849,NaN,61.30786761588848,NaN,NaN,NaN,127.08925447331299,NaN
1693865375254089,1.6354687421638978,NaN,11.707442823944259,NaN,1.6479778500565083,NaN,1.6842500199525483,NaN,NaN,NaN,1.6415982026761278,1.7946988013419911,NaN,3.872738222168652,NaN,2.5283453633827038,4.732913290888734,11.929869572487663,NaN,NaN,11.906713663650136,NaN,11.685443350871905,NaN,11.857875014321747,NaN,130.64794465687942,NaN,123.36568818729793,NaN,89.0286793266319,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.35678134418382,NaN,37.26426333101536,50.07480258657783,NaN,61.488701970296475,NaN,61.527510983651496,75.25865927763513,73.60710889376743,NaN,168.4206641884168
1693865377254089,NaN,1.6355000307273342,NaN,11.825556636192418,NaN,1.6459838102130382,NaN,1.6517219779948045,1.650896446784411,1.6492504689766627,NaN,NaN,3.3687596482998337,NaN,4.649725093820635,NaN,NaN,NaN,11.965916865215524,4.024508879597443,NaN,11.867529883875793,NaN,11.927174323714503,NaN,6.947453926208934,NaN,118.28373192686016,NaN,131.71694727211607,NaN,89.00973029954413,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97341501439078,NaN,88.99273403604917,NaN,84.66842528310266,NaN,37.124929959651865,NaN,NaN,50.01201449279255,NaN,61.31569925386842,NaN,NaN,NaN,127.09114262730263,NaN
1693865887254089,1.6354912164792539,NaN,11.705611824484958,NaN,1.6479683591848306,NaN,1.684183917989354,NaN,NaN,NaN,1.6415982026761278,1.7946843975841773,NaN,3.8726183507894563,NaN,2.5283453633827038,4.732475392194523,11.929869572487663,NaN,NaN,11.906713663650136,NaN,11.689132240285256,NaN,11.856117524072381,NaN,130.64794465687942,NaN,123.35277174801948,NaN,89.0286793266319,NaN,88.86149674211757,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.35678134418382,NaN,37.25433494825737,50.08204052983322,NaN,61.488701970296475,NaN,61.527510983651496,75.26502989390052,73.60710889376743,NaN,168.4273079401231
1693865889254089,NaN,1.6355000307273342,NaN,11.825556636192418,NaN,1.6459838102130382,NaN,1.651733848961996,1.6508588022599862,1.6492395169817948,NaN,NaN,3.36858847924583,NaN,4.649372882798644,NaN,NaN,NaN,11.969350857019231,4.024361845170952,NaN,11.863886032758801,NaN,11.923735078500922,NaN,6.949279091716697,NaN,118.27730667454891,NaN,131.71052126413286,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.67470830352224,NaN,37.13478964242924,NaN,NaN,50.01201449279255,NaN,61.30850714934307,NaN,NaN,NaN,127.0975780204076,NaN
1693866399254089,1.6354799793215757,NaN,11.707442823944259,NaN,1.6479493774414755,NaN,1.6841618840016226,NaN,NaN,NaN,1.6415982026761278,1.7946988013419911,NaN,3.8725584150998578,NaN,2.5282636938683267,4.732475392194523,11.929869572487663,NaN,NaN,11.903190060078838,NaN,11.690976684991929,NaN,11.85260254357365,NaN,130.65440508037796,NaN,123.35277174801948,NaN,89.0286793266319,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.88351886814242,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.35678134418382,NaN,37.25433494825737,50.07480258657783,NaN,61.495946312388035,NaN,61.527510983651496,75.25865927763513,73.60710889376743,NaN,168.4273079401231
1693866401254089,NaN,1.6354894734571723,NaN,11.823771574558544,NaN,1.645963245202681,NaN,1.6517219779948045,1.6508588022599862,1.6492285649869267,NaN,NaN,3.368485777813427,NaN,4.649020671776652,NaN,NaN,NaN,11.967633861117376,4.024288327957706,NaN,11.860242181641812,NaN,11.927174323714503,NaN,6.949279091716697,NaN,118.27559315463635,NaN,131.7021130866259,NaN,89.01494272202328,NaN,88.88284205148258,NaN,88.81129997665376,NaN,88.9723138342369,NaN,88.99163280726859,NaN,84.67369277624083,NaN,37.12467105692322,NaN,NaN,50.01160058772849,NaN,61.3006756544355,NaN,NaN,NaN,127.09568973839883,NaN
1693866911254089,1.6354799793215757,NaN,11.705611824484958,NaN,1.6479778500565083,NaN,1.6841288330200253,NaN,NaN,NaN,1.6415982026761278,1.7946411863107352,NaN,3.872258736651868,NaN,2.5282636938683267,4.732146968173865,11.929869572487663,NaN,NaN,11.906713663650136,NaN,11.687287795578582,NaN,11.854360033823017,NaN,130.65440508037796,NaN,123.35277174801948,NaN,89.0286793266319,NaN,88.84874198338493,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.35678134418382,NaN,37.25433494825737,50.08204052983322,NaN,61.488701970296475,NaN,61.527510983651496,75.26502989390052,73.60073827750205,NaN,168.4206641884168
1693866913254089,NaN,1.6354789161870105,NaN,11.825556636192418,NaN,1.6459735277078595,NaN,1.651733848961996,1.6508838986096026,1.6492285649869267,NaN,NaN,3.368348842570224,NaN,4.648668460754662,NaN,NaN,NaN,11.965916865215524,4.023847224678233,NaN,11.862064107200307,NaN,11.923735078500922,NaN,6.951104257224462,NaN,118.27559315463635,NaN,131.7021130866259,NaN,89.00862857755061,NaN,88.88284205148258,NaN,88.81759753889699,NaN,88.9723138342369,NaN,88.99163280726859,NaN,84.66740988080922,NaN,37.12467105692322,NaN,NaN,50.01160058772849,NaN,61.30786761588848,NaN,NaN,NaN,127.09568973839883,NaN
1693867423254089,1.6354799793215757,NaN,11.706959947502177,NaN,1.6479398865697978,NaN,1.6840957820384281,NaN,NaN,NaN,1.6416279733548982,1.7946267825529212,NaN,3.8720116896691943,NaN,2.528100354839574,4.732058963787633,11.927696923601905,NaN,NaN,11.900956147162379,NaN,11.686805199587958,NaN,11.85388930954206,NaN,130.65440508037796,NaN,123.339855308741,NaN,89.0286793266319,NaN,88.86149674211757,NaN,88.89358951209506,NaN,88.88351886814242,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.35678134418382,NaN,37.25433494825737,50.08204052983322,NaN,61.495946312388035,NaN,61.527510983651496,75.25865927763513,73.60710889376743,NaN,168.4206641884168
1693867425254089,NaN,1.6355000307273342,NaN,11.823771574558544,NaN,1.645963245202681,NaN,1.651733848961996,1.6508462540851778,1.6492285649869267,NaN,NaN,3.3682803749486223,NaN,4.648551057080664,NaN,NaN,NaN,11.964199869313669,4.023847224678233,NaN,11.862064107200307,NaN,11.925454701107714,NaN,6.943803595193406,NaN,118.26916803014251,NaN,131.7085389667767,NaN,89.01494272202328,NaN,88.88284205148258,NaN,88.81129997665376,NaN,88.9723138342369,NaN,88.99163280726859,NaN,84.67369277624083,NaN,37.11481157028428,NaN,NaN,50.01160058772849,NaN,61.30786761588848,NaN,NaN,NaN,127.09568973839883,NaN
1693867935254089,1.6354758777953011,NaN,11.705128887751156,NaN,1.647938609056439,NaN,1.6840926211750584,NaN,NaN,NaN,1.6416060038777076,1.794632348971538,NaN,3.8718918143428356,NaN,2.528057561242387,4.731621050674156,11.925991045973658,NaN,NaN,11.902718006961194,NaN,11.683116188705695,NaN,11.85388930954206,NaN,130.65440508037796,NaN,123.339855308741,NaN,89.0286793266319,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.35678134418382,NaN,37.25433494825737,50.07480258657783,NaN,61.495946312388035,NaN,61.527510983651496,75.25865927763513,73.60073827750205,NaN,168.40737668500427
1693867937254089,NaN,1.6354818118658379,NaN,11.823771574558544,NaN,1.6459557907643028,NaN,1.651702003932523,1.6508257757438847,1.649221920146499,NaN,NaN,3.3680749720838175,NaN,4.64831624973267,NaN,NaN,NaN,11.962482873411817,4.023700190251742,NaN,11.858420256083315,NaN,11.923735078500922,NaN,6.945628760701169,NaN,118.27088142223766,NaN,131.7040952561496,NaN,89.00973029954413,NaN,88.88394115067761,NaN,88.81869524002644,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.66842528310266,NaN,37.124929959651865,NaN,NaN,50.004797498805246,NaN,61.30850714934307,NaN,NaN,NaN,127.0975780204076,NaN
1693868447254089,1.6354983512570618,NaN,11.705128887751156,NaN,1.6479670805900553,NaN,1.6840485548733384,NaN,NaN,NaN,1.6416060038777076,1.794632348971538,NaN,3.871652063690118,NaN,2.528139227654879,4.731292615839048,11.927696923601905,NaN,NaN,11.902718006961194,NaN,11.683116188705695,NaN,11.8521317614215,NaN,130.65243519811344,NaN,123.33803158817324,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.34659272139908,NaN,37.25407099581033,50.0816219684596,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.4112416600359
