Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654126732254089,NaN,1.6385993372435605,NaN,12.363861695745724,NaN,1.640508480464496,NaN,1.6825488698254827,1.657995942059699,1.6771246733306615,NaN,NaN,3.934077388729979,NaN,5.245137663203642,NaN,NaN,NaN,12.506290357074619,4.568616913911844,NaN,12.3933162200493,NaN,12.46819819063226,NaN,6.955079918524014,NaN,116.87828739348839,NaN,130.06098673442762,NaN,88.22153260325963,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.18552951754141,NaN,88.21219672788249,NaN,84.26731941939504,NaN,37.39140560361904,NaN,NaN,49.831999975312264,NaN,60.899188594849015,NaN,NaN,NaN,126.05047643349023,NaN
1654127242254089,1.6385954691245253,NaN,12.238432667140092,NaN,1.663873689892583,NaN,1.6619139364582785,NaN,NaN,NaN,1.6448883304029267,1.8205774717379877,NaN,4.43724401613413,NaN,2.9600824530267524,5.3216075612257825,12.465062077481914,NaN,NaN,12.438938530978437,NaN,12.21848787110077,NaN,12.386704918718165,NaN,128.5470562570791,NaN,121.98290087598285,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.09869660325413,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.62352875929834,NaN,37.52132410379805,49.89943227055474,NaN,61.073228308548345,NaN,61.11232362363987,74.7266001271829,73.11338957126999,NaN,167.127407655749
1654127244254089,NaN,1.6386098953095964,NaN,12.363861695745724,NaN,1.6404981971841568,NaN,1.6825488698254827,1.657995942059699,1.6769987994879294,NaN,NaN,3.9325402970459113,NaN,5.242825283568144,NaN,NaN,NaN,12.506290357074619,4.566748735882863,NaN,12.391194276935856,NaN,12.462182804722142,NaN,6.953254664826963,NaN,116.87997318335039,NaN,130.05651007031994,NaN,88.22261871047316,NaN,88.10775539702928,NaN,88.0462443873295,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.2746101730352,NaN,37.37194967295426,NaN,NaN,49.832410323841046,NaN,60.90701241410963,NaN,NaN,NaN,126.04590834782816,NaN
1654127754254089,1.638617941732755,NaN,12.235236149991128,NaN,1.663873689892583,NaN,1.6619139364582785,NaN,NaN,NaN,1.6448883304029267,1.8204791618492857,NaN,4.435748705297345,NaN,2.95981786143487,5.319380310803004,12.459616741492248,NaN,NaN,12.437415199955785,NaN,12.2134197930111,NaN,12.383135980550342,NaN,128.5599760710282,NaN,121.98290087598285,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.61360942179994,NaN,37.52132410379805,49.89943227055474,NaN,61.080472071440056,NaN,61.11232362363987,74.7329702341046,73.11338957126999,NaN,167.12076443522417
1654127756254089,NaN,1.6385676630454529,NaN,12.359704719090605,NaN,1.640467347343139,NaN,1.6825369979633824,1.6579582946973908,1.6768981004137435,NaN,NaN,3.9312987999164717,NaN,5.240843243880573,NaN,NaN,NaN,12.502286244749708,4.564990450679115,NaN,12.389072333822414,NaN,12.460177676085436,NaN,6.951429411129909,NaN,116.88639869131165,NaN,130.0629363339833,NaN,88.22261871047316,NaN,88.10775539702928,NaN,88.0462443873295,NaN,88.18661508909393,NaN,88.21328249425068,NaN,84.26832690262475,NaN,37.381809748031905,NaN,NaN,49.832410323841046,NaN,60.90701241410963,NaN,NaN,NaN,126.04590834782816,NaN
1654128266254089,1.638617941732755,NaN,12.231574271648048,NaN,1.6638629847735575,NaN,1.6619249526153046,NaN,NaN,NaN,1.6449081760145403,1.8203480819976832,NaN,4.434172111103836,NaN,2.9596207976846816,5.3173933915481015,12.459616741492248,NaN,NaN,12.431252750374307,NaN,12.209731025058664,NaN,12.381086968259575,NaN,128.55351616405366,NaN,121.98290087598285,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.61360942179994,NaN,37.511396514834416,49.89943227055474,NaN,61.080472071440056,NaN,61.11232362363987,74.7329702341046,73.11338957126999,NaN,167.1406940967987
1654128268254089,NaN,1.6385782211114888,NaN,12.355547742435485,NaN,1.6404776306234783,NaN,1.682525126101282,1.657933196455852,1.6767470518024647,NaN,NaN,3.9304120162525864,NaN,5.239356714114896,NaN,NaN,NaN,12.500284188587253,4.563012379824899,NaN,12.384828447595527,NaN,12.458172547448731,NaN,6.9565797537477545,NaN,116.8992497072342,NaN,130.06936259764663,NaN,88.22261871047316,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.19297801181206,NaN,88.21328249425068,NaN,84.26832690262475,NaN,37.381809748031905,NaN,NaN,49.832410323841046,NaN,60.89982002342248,NaN,NaN,NaN,126.05234399698666,NaN
1654128778254089,1.6385996889800112,NaN,12.227912393304965,NaN,1.663993506395494,NaN,1.6618832051081547,NaN,NaN,NaN,1.644850884615417,1.8202444432094347,NaN,4.432966480249976,NaN,2.9598616533793565,5.315406472293199,12.455636409009193,NaN,NaN,12.431252750374307,NaN,12.206042257106231,NaN,12.372890919096522,NaN,128.558048208882,NaN,121.9875619977126,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.1151052293816,NaN,88.10390131733185,NaN,84.27089372302582,NaN,84.277350669593,NaN,37.61333561945569,NaN,37.51112744544474,49.89901739254754,NaN,61.079835449636875,NaN,61.111686578633275,74.72577570947554,73.11259418325177,NaN,167.11801172980753
1654128780254089,NaN,1.6385887791775247,NaN,12.351390765780366,NaN,1.6404981971841568,NaN,1.6825132542391816,1.6579080982143128,1.6765834158069126,NaN,NaN,3.929466113677775,NaN,5.237705014375255,NaN,NaN,NaN,12.496280076262343,4.5618035587473225,NaN,12.380584561368641,NaN,12.452157161538613,NaN,6.9569051722210675,NaN,116.89282419927295,NaN,130.06936259764663,NaN,88.22261871047316,NaN,88.11398246969515,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.26832690262475,NaN,37.37194967295426,NaN,NaN,49.82519304270163,NaN,60.89982002342248,NaN,NaN,NaN,126.05877964614514,NaN
1654129290254089,1.63855474205649,NaN,12.227912393304965,NaN,1.6637472793063286,NaN,1.6618501553818648,NaN,NaN,NaN,1.644850884615417,1.820113358379297,NaN,4.4314826268913805,NaN,2.959927341296086,5.313238924015123,12.453646242767661,NaN,NaN,12.425090300792835,NaN,12.204197873130015,NaN,12.372890919096522,NaN,128.56450798673845,NaN,121.98110442349517,NaN,88.23462960420562,NaN,88.07801355205059,NaN,88.12144098139066,NaN,88.09760785883496,NaN,84.27722207885567,NaN,84.27103981067245,NaN,37.61333561945569,NaN,37.50120005490986,49.89901739254754,NaN,61.079835449636875,NaN,61.118925134545115,74.72577570947554,73.11259418325177,NaN,167.13129790529302
1654129292254089,NaN,1.6385993372435605,NaN,12.347233789125248,NaN,1.6404981971841568,NaN,1.6825132542391816,1.6579206473350825,1.6763820176585411,NaN,NaN,3.928874924568518,NaN,5.235722974687685,NaN,NaN,NaN,12.492275963937432,4.560265059194044,NaN,12.376340675141753,NaN,12.448146904265203,NaN,6.958404919255519,NaN,116.8992497072342,NaN,130.06936259764663,NaN,88.22261871047316,NaN,88.11398246969515,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.26832690262475,NaN,37.381809748031905,NaN,NaN,49.832410323841046,NaN,60.89982002342248,NaN,NaN,NaN,126.05234399698666,NaN
1654129802254089,1.6385954691245253,NaN,12.22058863661881,NaN,1.663755933583303,NaN,1.6618698718301743,NaN,NaN,NaN,1.6448784075971201,1.8200203823686767,NaN,4.430555218542257,NaN,2.9599930292128156,5.311974520852912,12.445685577801548,NaN,NaN,12.423036150932342,NaN,12.200509105177577,NaN,12.368792894514991,NaN,128.5709677645949,NaN,121.98110442349517,NaN,88.24104028011132,NaN,88.07801355205059,NaN,88.1151052293816,NaN,88.09760785883496,NaN,84.27089372302582,NaN,84.277350669593,NaN,37.60341648022112,NaN,37.50120005490986,49.89901739254754,NaN,61.079835449636875,NaN,61.118925134545115,74.72577570947554,73.11259418325177,NaN,167.13129790529302
1654129804254089,NaN,1.6385782211114888,NaN,12.344616476100896,NaN,1.6404776306234783,NaN,1.6825013823770811,1.6579080982143128,1.67610509520453,NaN,NaN,3.9282192568139225,NaN,5.233798566327471,NaN,NaN,NaN,12.487746969196207,4.558743402043067,NaN,12.375807388780194,NaN,12.445619812272243,NaN,6.960230084763284,NaN,116.9056752151955,NaN,130.08221512497332,NaN,88.22261871047316,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.19297801181206,NaN,88.20702926120421,NaN,84.26832690262475,NaN,37.37194967295426,NaN,NaN,49.832410323841046,NaN,60.89982002342248,NaN,NaN,NaN,126.04590834782816,NaN
1654130314254089,1.6385954691245253,NaN,12.22058863661881,NaN,1.6637024079881755,NaN,1.6618588556731482,NaN,NaN,NaN,1.6448684847913135,1.8199220724799747,NaN,4.429256846853486,NaN,2.9598616533793565,5.309987601598009,12.445685577801548,NaN,NaN,12.416873701350866,NaN,12.196820337225144,NaN,12.366743882224226,NaN,128.5728958849773,NaN,121.98290087598285,NaN,88.22931026802988,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.27823451459548,NaN,84.2720520961579,NaN,37.60369008430154,NaN,37.50146892587078,49.89943227055474,NaN,61.080472071440056,NaN,61.11232362363987,74.7266001271829,73.11338957126999,NaN,167.127407655749
1654130316254089,NaN,1.6385887791775247,NaN,12.340459363977594,NaN,1.6404776306234783,NaN,1.6825013823770811,1.6579080982143128,1.675664536754967,NaN,NaN,3.9276871692764073,NaN,5.232311988118537,NaN,NaN,NaN,12.485744847790443,4.557534541572248,NaN,12.369441351989257,NaN,12.441609424311963,NaN,6.952929422732227,NaN,116.8992497072342,NaN,130.07578886130997,NaN,88.22261871047316,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.21328249425068,NaN,84.26832690262475,NaN,37.37194967295426,NaN,NaN,49.82519304270163,NaN,60.89982002342248,NaN,NaN,NaN,126.05234399698666,NaN
1654130826254089,1.6385954691245253,NaN,12.215095819104196,NaN,1.6637452284642773,NaN,1.661847839516122,NaN,NaN,NaN,1.6448684847913135,1.8198073776098225,NaN,4.428051215999626,NaN,2.9594456299067358,5.308361940389452,12.443695411560016,NaN,NaN,12.414819551490377,NaN,12.194975953248928,NaN,12.3626458576427,NaN,128.57935579195185,NaN,121.98290087598285,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.593770746803145,NaN,37.49154133690714,49.89943227055474,NaN,61.080472071440056,NaN,61.11232362363987,74.7329702341046,73.11338957126999,NaN,167.13405087627385
1654130828254089,NaN,1.6386068816186654,NaN,12.336302251854288,NaN,1.640485291824307,NaN,1.68249645348028,1.6578906644389815,1.6752054585155314,NaN,NaN,3.9267412358763805,NaN,5.230990585266152,NaN,NaN,NaN,12.481740604978915,4.556215784694989,NaN,12.365197327461962,NaN,12.439604230331822,NaN,6.958404919255519,NaN,116.89756353388954,NaN,130.08026514188984,NaN,88.22153260325963,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.19825510981266,NaN,88.2059436192364,NaN,84.26731941939504,NaN,37.35196608792461,NaN,NaN,49.82478283775176,NaN,60.899188594849015,NaN,NaN,NaN,126.04404091236106,NaN
1654131338254089,1.6386067054286402,NaN,12.215095819104196,NaN,1.6636809977501246,NaN,1.6618698718301743,NaN,NaN,NaN,1.6448684847913135,1.8197090677211205,NaN,4.426938325980679,NaN,2.9587887507394406,5.306555650157723,12.43772491283543,NaN,NaN,12.412765401629883,NaN,12.191287185296494,NaN,12.360596845351937,NaN,128.57935579195185,NaN,121.97644317269138,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.593770746803145,NaN,37.49154133690714,49.89943227055474,NaN,61.080472071440056,NaN,61.11232362363987,74.7329702341046,73.11338957126999,NaN,167.13405087627385
1654131340254089,NaN,1.6385963239505816,NaN,12.336302251854288,NaN,1.6404750089315627,NaN,1.68249645348028,1.6578655671434392,1.6745761130239014,NaN,NaN,3.925795302476353,NaN,5.229504007057218,NaN,NaN,NaN,12.477736362167391,4.554897027817731,NaN,12.363075315198316,NaN,12.435593842371544,NaN,6.9565797537477545,NaN,116.91683967429069,NaN,130.08026514188984,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.27360256480756,NaN,37.361825966848215,NaN,NaN,49.82478283775176,NaN,60.899188594849015,NaN,NaN,NaN,126.04404091236106,NaN
1654131850254089,1.6385842328204103,NaN,12.210967675250656,NaN,1.6636702926310991,NaN,1.6618368233590959,NaN,NaN,NaN,1.6448784075971201,1.8196435277953191,NaN,4.425743773946348,NaN,2.9577176101593254,5.3049891439134225,12.439189064443417,NaN,NaN,12.41017948600702,NaN,12.18897675579398,NaN,12.358017802091258,NaN,128.5877441546354,NaN,121.97178173554562,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.10607910128712,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.59404416354964,NaN,37.491810020179976,49.89984716514745,NaN,61.08110871869334,NaN,61.120199539399735,74.72742457784788,73.1141849910853,NaN,167.14344731062192
1654131852254089,NaN,1.6385963239505816,NaN,12.33214513973099,NaN,1.640485291824307,NaN,1.682508324894909,1.6578530184956684,1.6737076162454518,NaN,NaN,3.9248493690763264,NaN,5.228017428848284,NaN,NaN,NaN,12.473732119355864,4.553798063753349,NaN,12.358831290671027,NaN,12.431583454411264,NaN,6.958404919255519,NaN,116.91683967429069,NaN,130.0866912777106,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.21219672788249,NaN,84.27360256480756,NaN,37.35196608792461,NaN,NaN,49.82478283775176,NaN,60.906380842452414,NaN,NaN,NaN,126.05047643349023,NaN
1654132362254089,1.6385729965162954,NaN,12.207772062418035,NaN,1.6636702926310991,NaN,1.6618368233590959,NaN,NaN,NaN,1.6448684847913135,1.8195124479437166,NaN,4.424898027612609,NaN,2.95686190518204,5.303846214810127,12.435734746593901,NaN,NaN,12.406602952048411,NaN,12.185754033367841,NaN,12.354449808479645,NaN,128.59227560590097,NaN,121.96998546939992,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.593770746803145,NaN,37.49154133690714,49.89943227055474,NaN,61.080472071440056,NaN,61.11232362363987,74.7266001271829,73.10701946434831,NaN,167.127407655749
1654132364254089,NaN,1.6385752086144139,NaN,12.326448905849649,NaN,1.640485291824307,NaN,1.6826032962119413,1.6579032130867524,1.6723482299835306,NaN,NaN,3.923849817139834,NaN,5.226968966067586,NaN,NaN,NaN,12.474257458475336,4.553012132728584,NaN,12.359365130234208,NaN,12.430100746534855,NaN,6.955079918524014,NaN,116.92326505442439,NaN,130.0866912777106,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.21219672788249,NaN,84.27360256480756,NaN,37.35196608792461,NaN,NaN,49.82478283775176,NaN,60.899188594849015,NaN,NaN,NaN,126.04404091236106,NaN
1654132874254089,1.6386067054286402,NaN,12.201812677954173,NaN,1.6636595875120737,NaN,1.6618147910450438,NaN,NaN,NaN,1.6448684847913135,1.819430523036465,NaN,4.423981640062736,NaN,2.9561848416341414,5.3026408892931975,12.429237905582454,NaN,NaN,12.404016833513145,NaN,12.18344342167396,NaN,12.351870562814065,NaN,128.5942041907332,NaN,121.97823956791629,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.10607910128712,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.58412462777949,NaN,37.491810020179976,49.89984716514745,NaN,61.08110871869334,NaN,61.120199539399735,74.72742457784788,73.10781475683532,NaN,167.13680395730967
1654132876254089,NaN,1.6385857662824976,NaN,12.326448905849649,NaN,1.6404750089315627,NaN,1.68249645348028,1.6578781157912104,1.6700825862136621,NaN,NaN,3.9227265578322457,NaN,5.225812776249837,NaN,NaN,NaN,12.470253346150422,4.551913204476243,NaN,12.357243187120764,NaN,12.426090489261442,NaN,6.9569051722210675,NaN,116.91683967429069,NaN,130.0866912777106,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.26731941939504,NaN,37.35196608792461,NaN,NaN,49.82478283775176,NaN,60.906380842452414,NaN,NaN,NaN,126.04404091236106,NaN
1654133386254089,1.6385729965162954,NaN,12.201812677954173,NaN,1.6636488823930482,NaN,1.6618368233590959,NaN,NaN,NaN,1.6448883304029267,1.8193322131477632,NaN,4.423239688953846,NaN,2.955790701156237,5.3010151745561185,12.42525744203807,NaN,NaN,12.401962616015188,NaN,12.177910087553936,NaN,12.347772403295934,NaN,128.600664226831,NaN,121.97823956791629,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.10607910128712,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.58412462777949,NaN,37.471954445379325,49.89260965591693,NaN,61.08110871869334,NaN,61.1129606941135,74.72742457784788,73.1141849910853,NaN,167.13016060399744
1654133388254089,NaN,1.6385857662824976,NaN,12.32229192919453,NaN,1.6404750089315627,NaN,1.6824845820656509,1.6578530184956684,1.666256165624551,NaN,NaN,3.9219580119902115,NaN,5.224656586432088,NaN,NaN,NaN,12.468251289987967,4.551034061874369,NaN,12.352999300893877,NaN,12.424085360624737,NaN,6.9569051722210675,NaN,116.92326505442439,NaN,130.09311741353133,NaN,88.22153260325963,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.21219672788249,NaN,84.26731941939504,NaN,37.35196608792461,NaN,NaN,49.82478283775176,NaN,60.906380842452414,NaN,NaN,NaN,126.04404091236106,NaN
1654133898254089,1.6385954691245253,NaN,12.198150679035583,NaN,1.6636595875120737,NaN,1.6618368233590959,NaN,NaN,NaN,1.6448387163738933,1.819283058203412,NaN,4.422219506179124,NaN,2.9556593209969355,5.299750729760612,12.421276978493683,NaN,NaN,12.39785418101927,NaN,12.176065642847263,NaN,12.343674243777807,NaN,128.600664226831,NaN,121.98469740028699,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.58412462777949,NaN,37.481882232779654,49.89984716514745,NaN,61.08110871869334,NaN,61.120199539399735,74.72742457784788,73.1141849910853,NaN,167.13016060399744
1654133900254089,NaN,1.6385857662824976,NaN,12.320213440866969,NaN,1.6404647260388183,NaN,1.6824727106510218,1.6578404698478972,1.6614227922488314,NaN,NaN,3.9211894661481774,NaN,5.223665566588303,NaN,NaN,NaN,12.464247177663056,4.5501549192724955,NaN,12.348755414666991,NaN,12.420075103351326,NaN,6.9569051722210675,NaN,116.93611581469183,NaN,130.09311741353133,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.04516200948272,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.26731941939504,NaN,37.35196608792461,NaN,NaN,49.82478283775176,NaN,60.899188594849015,NaN,NaN,NaN,126.04404091236106,NaN
1654134410254089,1.6385842328204103,NaN,12.196319679576288,NaN,1.6636381772740227,NaN,1.66182580720207,NaN,NaN,NaN,1.6448684847913135,1.8191683633332598,NaN,4.421477555070234,NaN,2.955856391235888,5.298486284965107,12.419286746721491,NaN,NaN,12.391691528525397,NaN,12.17422119814059,NaN,12.337527004500611,NaN,128.6135842990266,NaN,121.97823956791629,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.57420509200934,NaN,37.471954445379325,49.89260965591693,NaN,61.08110871869334,NaN,61.1129606941135,74.72742457784788,73.10781475683532,NaN,167.13680395730967
1654134412254089,NaN,1.6385857662824976,NaN,12.31605646421185,NaN,1.6404441602533297,NaN,1.68249645348028,1.6578530184956684,1.6585403898971653,NaN,NaN,3.920893871593549,NaN,5.2221790368226255,NaN,NaN,NaN,12.460243065338146,4.549275776670621,NaN,12.346633471553549,NaN,12.422080231988032,NaN,6.9587304259181195,NaN,116.93611581469183,NaN,130.0866912777106,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.26731941939504,NaN,37.342106209000995,NaN,NaN,49.82478283775176,NaN,60.899188594849015,NaN,NaN,NaN,126.04404091236106,NaN
1654134922254089,1.6385729965162954,NaN,12.193124549045724,NaN,1.6636595875120737,NaN,1.6618037748880177,NaN,NaN,NaN,1.6448883304029267,1.8190864384260081,NaN,4.420724690041556,NaN,2.956161234070258,5.2971629409527266,12.41782325042014,NaN,NaN,12.390169753164473,NaN,12.174687729510538,NaN,12.338057710153528,NaN,128.6116553268246,NaN,121.97644317269138,NaN,88.22931026802988,NaN,88.08547891597345,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.573932071806354,NaN,37.4816137479435,49.89943227055474,NaN,61.080472071440056,NaN,61.11232362363987,74.7266001271829,73.11338957126999,NaN,167.13405087627385
1654134924254089,NaN,1.6385963239505816,NaN,12.314517781409926,NaN,1.640454443146074,NaN,1.6824608392363927,1.6578530184956684,1.6571810036352443,NaN,NaN,3.920485650967184,NaN,5.221130798457164,NaN,NaN,NaN,12.45476285412339,4.54827024013107,NaN,12.340802069296242,NaN,12.418592818801914,NaN,6.955079918524014,NaN,116.94254119482554,NaN,130.09311741353133,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.19189231367704,NaN,88.21219672788249,NaN,84.26731941939504,NaN,37.342106209000995,NaN,NaN,49.82478283775176,NaN,60.899188594849015,NaN,NaN,NaN,126.04404091236106,NaN
1654135434254089,1.6385505239080655,NaN,12.193124549045724,NaN,1.6637345233452518,NaN,1.6618147910450438,NaN,NaN,NaN,1.6448486391797,1.8190045135187567,NaN,4.42128113505103,NaN,2.9611535157417044,5.296801682906381,12.413842917937083,NaN,NaN,12.390169753164473,NaN,12.169154577581883,NaN,12.336008697862766,NaN,128.61811523379916,NaN,121.97644317269138,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.573932071806354,NaN,37.471686158979864,49.89943227055474,NaN,61.080472071440056,NaN,61.11232362363987,74.7266001271829,73.10701946434831,NaN,167.1406940967987
1654135436254089,NaN,1.6385857662824976,NaN,12.31397797588429,NaN,1.6404750089315627,NaN,1.6824608392363927,1.6578404698478972,1.6564383759551207,NaN,NaN,3.9227265578322457,NaN,5.220692507056948,NaN,NaN,NaN,12.456238953013235,4.548396634068747,NaN,12.338145699099774,NaN,12.412054588804503,NaN,6.9569051722210675,NaN,116.94422826296312,NaN,130.0950676523,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.18025216637581,NaN,88.20702926120421,NaN,84.26832690262475,NaN,37.34236944772132,NaN,NaN,49.82519304270163,NaN,60.89982002342248,NaN,NaN,NaN,126.04590834782816,NaN
1654135946254089,1.6385729965162954,NaN,12.191293609874183,NaN,1.6636274721549973,NaN,1.6617707264169395,NaN,NaN,NaN,1.6448684847913135,1.8189062036300547,NaN,4.418313428333837,NaN,2.952417022816674,5.294272876581959,12.411852751695553,NaN,NaN,12.384007303582997,NaN,12.167310193605665,NaN,12.333959685572,NaN,128.61811523379916,NaN,121.97644317269138,NaN,88.22931026802988,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.573932071806354,NaN,37.471686158979864,49.89219490598761,NaN,61.080472071440056,NaN,61.11232362363987,74.7266001271829,73.11338957126999,NaN,167.13405087627385
1654135948254089,NaN,1.6385465469133809,NaN,12.307742510901612,NaN,1.6404159309414428,NaN,1.6824182793423785,1.6578202543689269,1.6559904551359088,NaN,NaN,3.917228499116156,NaN,5.218545297395415,NaN,NaN,NaN,12.452234840688325,4.545978991913595,NaN,12.338145699099774,NaN,12.410049460167798,NaN,6.952929422732227,NaN,116.95065377092442,NaN,130.0950676523,NaN,88.21630418915663,NaN,88.11398246969515,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.26832690262475,NaN,37.33250937264367,NaN,NaN,49.81797576156221,NaN,60.89982002342248,NaN,NaN,NaN,126.04590834782816,NaN
1654136458254089,1.6385842328204103,NaN,12.187631731531104,NaN,1.663531126083768,NaN,1.6617597102599133,NaN,NaN,NaN,1.6448486391797,1.8187587387970017,NaN,4.413769127423136,NaN,2.9448848083650185,5.289757151002634,12.409862585454025,NaN,NaN,12.381953153722508,NaN,12.163621425653233,NaN,12.32781264869971,NaN,128.61811523379916,NaN,121.96998546939992,NaN,88.22289946398753,NaN,88.08547891597345,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.573932071806354,NaN,37.471686158979864,49.89219490598761,NaN,61.080472071440056,NaN,61.11232362363987,74.7266001271829,73.10701946434831,NaN,167.1406940967987
1654136460254089,NaN,1.63856465094633,NaN,12.303585534246492,NaN,1.6404133115750965,NaN,1.6823421250901023,1.6578404698478972,1.655733509004495,NaN,NaN,3.910902775647106,NaN,5.214250878072346,NaN,NaN,NaN,12.448230728363415,4.54169317172946,NaN,12.333901812872888,NaN,12.40804433153109,NaN,6.9565797537477545,NaN,116.95539195509295,NaN,130.09311741353133,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.04516200948272,NaN,88.18552951754141,NaN,88.1996905105903,NaN,84.26731941939504,NaN,37.332246330077396,NaN,NaN,49.82478283775176,NaN,60.8919963472456,NaN,NaN,NaN,126.03760539123188,NaN
