Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709320583254089,NaN,1.636287120781691,NaN,13.509188498282477,NaN,1.6368270661030428,NaN,1.6538783228530416,1.6574688789873822,1.6785470477535365,NaN,NaN,3.761321132546653,NaN,5.461200437731452,NaN,NaN,NaN,16.589125569447596,4.623362489028728,NaN,16.823707769835465,NaN,13.649454436279946,NaN,6.89334365582315,NaN,117.80996751287702,NaN,131.75748659110496,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.52534954356341,NaN,85.10297775926045,NaN,38.28865458566744,NaN,NaN,50.301113916745074,NaN,61.59683661237932,NaN,NaN,NaN,127.15095054657986,NaN
1709321093254089,1.6362778175167132,NaN,13.368284528526077,NaN,1.6496007891133846,NaN,1.6577321157177507,NaN,NaN,NaN,1.643007348137934,1.8470961385344147,NaN,4.454518432724113,NaN,2.576693715893626,5.556646919840212,16.782274455353683,NaN,NaN,16.483840903022674,NaN,13.340865029202899,NaN,13.570234693938376,NaN,130.2086358589803,NaN,123.68859916925963,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.48767623634207,NaN,38.386170582667404,50.37155826004873,NaN,61.77847565395886,NaN,61.8170821593004,75.37333037041208,73.7090387540136,NaN,168.39408918159174
1709321095254089,NaN,1.6363082369137627,NaN,13.513973923767038,NaN,1.6368270661030428,NaN,1.6538783228530416,1.6575065263496904,1.6785848099063563,NaN,NaN,3.7649866244717574,NaN,5.465051082224018,NaN,NaN,NaN,16.589125569447596,4.6276484488798175,NaN,16.831724508943786,NaN,13.651768524079356,NaN,6.887867630138562,NaN,117.81639289301074,NaN,131.75748659110496,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.52534954356341,NaN,85.09669461384793,NaN,38.298514464591044,NaN,NaN,50.301113916745074,NaN,61.58964436477592,NaN,NaN,NaN,127.15738606770906,NaN
1709321605254089,1.6362778175167132,NaN,13.373206546363969,NaN,1.649743152188549,NaN,1.657721098723885,NaN,NaN,NaN,1.6429875010187536,1.8472108421173343,NaN,4.45692993263603,NaN,2.577592080551768,5.559572747356375,16.7860467555076,NaN,NaN,16.487729481559384,NaN,13.343343279255427,NaN,13.572597546822859,NaN,130.2086358589803,NaN,123.69505738889887,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.49759636697503,NaN,38.386170582667404,50.37155826004873,NaN,61.78571999605042,NaN,61.809842879909176,75.37333037041208,73.70266813774822,NaN,168.38744542988545
1709321607254089,NaN,1.636287120781691,NaN,13.516945497245091,NaN,1.6368476326637214,NaN,1.6539258103014431,1.6575316245912295,1.6785973972906296,NaN,NaN,3.7673029410085896,NaN,5.468249223983786,NaN,NaN,NaN,16.597500904161066,4.6302667888682425,NaN,16.840549008905988,NaN,13.656956840590428,NaN,6.887545531733069,NaN,117.81167183773523,NaN,131.75304367744207,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.298796730253144,NaN,NaN,50.3015335979031,NaN,61.590289529389054,NaN,NaN,NaN,127.15284000308773,NaN
1709322117254089,1.6362890546743911,NaN,13.373206546363969,NaN,1.649828570033648,NaN,1.6577431327116166,NaN,NaN,NaN,1.6430172716975242,1.8473419319263855,NaN,4.458506682578439,NaN,2.578082097638027,5.561871611833363,16.789819055661518,NaN,NaN,16.499395217169514,NaN,13.343343279255427,NaN,13.577323252591825,NaN,130.2150962824788,NaN,123.68859916925963,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.49759636697503,NaN,38.39609896542539,50.37879620330412,NaN,61.771231311867304,NaN,61.809842879909176,75.37333037041208,73.7090387540136,NaN,168.400732933298
1709322119254089,NaN,1.6362976788477268,NaN,13.519338132015829,NaN,1.6368476326637214,NaN,1.6539376821635434,1.6575692719535378,1.678622572059176,NaN,NaN,3.7686626759598805,NaN,5.470367009439985,NaN,NaN,NaN,16.59371695950533,4.631805288421521,NaN,16.836540769972924,NaN,13.6546428282004,NaN,6.896671800218332,NaN,117.81167183773523,NaN,131.7594699411054,NaN,89.53603914430933,NaN,89.41544065685957,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52646143400781,NaN,85.09771859680299,NaN,38.298796730253144,NaN,NaN,50.3015335979031,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1709322629254089,1.6363115289897472,NaN,13.375667555282911,NaN,1.6497811156752598,NaN,1.6577761836932137,NaN,NaN,NaN,1.6429875010187536,1.8474238630570423,NaN,4.460454432507296,NaN,2.57849044520991,5.563752500950897,16.793591355815433,NaN,NaN,16.499395217169514,NaN,13.348299779360485,NaN,13.574960399707342,NaN,130.2150962824788,NaN,123.68859916925963,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.49759636697503,NaN,38.40602734818337,50.37879620330412,NaN,61.77847565395886,NaN,61.809842879909176,75.37333037041208,73.70266813774822,NaN,168.39408918159174
1709322631254089,NaN,1.6363082369137627,NaN,13.519338132015829,NaN,1.6368476326637214,NaN,1.653949554025644,1.6575943701950768,1.6786099846749027,NaN,NaN,3.7704953621985773,NaN,5.471907217044494,NaN,NaN,NaN,16.6012848488168,4.6341130377514395,NaN,16.844557247839056,NaN,13.656956840590428,NaN,6.89334365582315,NaN,117.81167183773523,NaN,131.7594699411054,NaN,89.53603914430933,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.30865680533079,NaN,NaN,50.3015335979031,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1709323141254089,1.6362890546743911,NaN,13.378712515937831,NaN,1.6498190791619702,NaN,1.6577541497054822,NaN,NaN,NaN,1.6430172716975242,1.8475221804138307,NaN,4.461647920247298,NaN,2.578898792781793,5.565973321064362,16.79816397635829,NaN,NaN,16.500213292452568,NaN,13.348883333844517,NaN,13.580253846840794,NaN,130.22155670597735,NaN,123.68859916925963,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.507516497608,NaN,38.40602734818337,50.37155826004873,NaN,61.77847565395886,NaN,61.8170821593004,75.37333037041208,73.7090387540136,NaN,168.400732933298
1709323143254089,NaN,1.6363082369137627,NaN,13.526516036328042,NaN,1.6368579159440606,NaN,1.653949554025644,1.6575943701950768,1.678622572059176,NaN,NaN,3.7715003836843137,NaN,5.473447424649002,NaN,NaN,NaN,16.605068793472537,4.635211966003782,NaN,16.844557247839056,NaN,13.661584865370486,NaN,6.8857202780360165,NaN,117.81809734569653,NaN,131.76589620476875,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.10400186721344,NaN,38.30865680533079,NaN,NaN,50.3015335979031,NaN,61.597481920076206,NaN,NaN,NaN,127.16571130140471,NaN
1709323653254089,1.6363002918320693,NaN,13.381173443819902,NaN,1.6498190791619702,NaN,1.657765166699348,NaN,NaN,NaN,1.6430271952571143,1.8476041115444874,NaN,4.462853630499943,NaN,2.579062131810546,5.5678541482473864,16.79816397635829,NaN,NaN,16.4963248419602,NaN,13.348883333844517,NaN,13.582616621920511,NaN,130.22605577036788,NaN,123.69322656812362,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.11035296375533,NaN,85.10818917964741,NaN,38.50722480487885,NaN,38.4057403743199,50.37837171002027,NaN,61.777825028716144,NaN,61.809191841110504,75.37886344808476,73.70186090692275,NaN,168.39795442223
1709323655254089,NaN,1.6363187949797986,NaN,13.526516036328042,NaN,1.6368579159440606,NaN,1.6539614258877444,1.6576194684366157,1.678622572059176,NaN,NaN,3.772505405170051,NaN,5.475372684154637,NaN,NaN,NaN,16.605068793472537,4.6364207870813585,NaN,16.844557247839056,NaN,13.668526902540572,NaN,6.889370785430123,NaN,117.81167183773523,NaN,131.7723224684321,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.49737716902682,NaN,89.52646143400781,NaN,85.09771859680299,NaN,38.30865680533079,NaN,NaN,50.3015335979031,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1709324165254089,1.6362778175167132,NaN,13.38363437170197,NaN,1.649828570033648,NaN,1.657765166699348,NaN,NaN,NaN,1.6430172716975242,1.8477024289012758,NaN,4.46424483463761,NaN,2.5793888098680524,5.56910803303607,16.80193615229672,NaN,NaN,16.500213292452568,NaN,13.351361502292447,NaN,13.584979397000229,NaN,130.23897635908742,NaN,123.68676847757907,NaN,89.55970056497651,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.10402410193024,NaN,85.10818917964741,NaN,38.51714473721629,NaN,38.41566855861739,50.37837171002027,NaN,61.777825028716144,NaN,61.809191841110504,75.37249295916293,73.70186090692275,NaN,168.39795442223
1709324167254089,NaN,1.6363082369137627,NaN,13.526516036328042,NaN,1.6368681992243999,NaN,1.6539851696119452,1.6576194684366157,1.6786351594434492,NaN,NaN,3.7735104266557875,NaN,5.476720365808583,NaN,NaN,NaN,16.605068793472537,4.637629608158934,NaN,16.848565486772124,NaN,13.666212890150543,NaN,6.896671800218332,NaN,117.81980186620095,NaN,131.77430615304365,NaN,89.54346607159934,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.5213200112416,NaN,85.09874262050144,NaN,38.318799549625325,NaN,NaN,50.30195329575987,NaN,61.598127253449306,NaN,NaN,NaN,127.16760108916118,NaN
1709324677254089,1.6363002918320693,NaN,13.388556227466104,NaN,1.6498190791619702,NaN,1.6577872006870795,NaN,NaN,NaN,1.6430470423762946,1.8478335187103268,NaN,4.465172304062722,NaN,2.579633818411182,5.570570898622868,16.80193615229672,NaN,NaN,16.50799019343731,NaN,13.356317839188304,NaN,13.584979397000229,NaN,130.24093797647288,NaN,123.68859916925963,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.507516497608,NaN,38.415955730941356,50.37879620330412,NaN,61.77847565395886,NaN,61.809842879909176,75.37333037041208,73.7090387540136,NaN,168.40737668500427
1709324679254089,NaN,1.6363187949797986,NaN,13.52354477473616,NaN,1.636878482504739,NaN,1.6539851696119452,1.657657115798924,1.6786477468277223,NaN,NaN,3.774564200147031,NaN,5.478143273498741,NaN,NaN,NaN,16.60804590928507,4.638967778742952,NaN,16.851766356714595,NaN,13.667967138675253,NaN,6.898497053915386,NaN,117.81809734569653,NaN,131.7723224684321,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.31851688040844,NaN,NaN,50.30875087904251,NaN,61.597481920076206,NaN,NaN,NaN,127.16571130140471,NaN
1709325189254089,1.6363227661474251,NaN,13.388556227466104,NaN,1.6498000974186149,NaN,1.6577761836932137,NaN,NaN,NaN,1.6430371188167046,1.8478499049364583,NaN,4.466192520430344,NaN,2.5798788269543116,5.572033764209665,16.805708328235145,NaN,NaN,16.511878643929677,NaN,13.358796007636236,NaN,13.587342172079946,NaN,130.2473983999714,NaN,123.69505738889887,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.527356758873935,NaN,38.42588411369934,50.3860341465595,NaN,61.77847565395886,NaN,61.8170821593004,75.37333037041208,73.70266813774822,NaN,168.400732933298
1709325191254089,NaN,1.6363293530458345,NaN,13.533115625705284,NaN,1.6368681992243999,NaN,1.6539970414740455,1.6576696649196934,1.6786351594434492,NaN,NaN,3.775391891872055,NaN,5.479490999071139,NaN,NaN,NaN,16.61561404522006,4.639846949994458,NaN,16.851766356714595,NaN,13.672595314274082,NaN,6.891196039127175,NaN,117.81809734569653,NaN,131.7723224684321,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.30865680533079,NaN,NaN,50.3015335979031,NaN,61.597481920076206,NaN,NaN,NaN,127.1721469505632,NaN
1709325701254089,1.6362890546743911,NaN,13.393478083230239,NaN,1.6497906065469374,NaN,1.6577872006870795,NaN,NaN,NaN,1.6430371188167046,1.847931836067115,NaN,4.4673054837404775,NaN,2.580042165983065,5.573496629796462,16.805708328235145,NaN,NaN,16.511878643929677,NaN,13.358796007636236,NaN,13.58970494715967,NaN,130.25385882346993,NaN,123.68859916925963,NaN,89.55440729112067,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.51743662824097,NaN,38.42588411369934,50.37879620330412,NaN,61.77847565395886,NaN,61.8170821593004,75.37333037041208,73.70266813774822,NaN,168.400732933298
1709325703254089,NaN,1.6363187949797986,NaN,13.530722912963002,NaN,1.636878482504739,NaN,1.6539851696119452,1.6576696649196934,1.6786603342119957,NaN,NaN,3.776160462759577,NaN,5.481031256868166,NaN,NaN,NaN,16.61561404522006,4.64094591405884,NaN,16.855774726268763,NaN,13.670281226474668,NaN,6.894846546521279,NaN,117.81809734569653,NaN,131.77874873209544,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.51010301446306,NaN,89.52020820096136,NaN,85.09771859680299,NaN,38.328376955486085,NaN,NaN,50.30875087904251,NaN,61.597481920076206,NaN,NaN,NaN,127.1785825997217,NaN
1709326213254089,1.6363115289897472,NaN,13.395939011112306,NaN,1.6497811156752598,NaN,1.6577982176809452,NaN,NaN,NaN,1.6430470423762946,1.848013767197772,NaN,4.468047459280567,NaN,2.580205505011818,5.574959495383259,16.805708328235145,NaN,NaN,16.51576709442205,NaN,13.363752344532092,NaN,13.58970494715967,NaN,130.26677967046695,NaN,123.68859916925963,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.527356758873935,NaN,38.42588411369934,50.3860341465595,NaN,61.77847565395886,NaN,61.809842879909176,75.37333037041208,73.70266813774822,NaN,168.400732933298
1709326215254089,NaN,1.6363293530458345,NaN,13.535508338447563,NaN,1.636878482504739,NaN,1.6539970414740455,1.6576822140404628,1.6786603342119957,NaN,NaN,3.776869912809597,NaN,5.481993917991307,NaN,NaN,NaN,16.61561404522006,4.6419349817167825,NaN,16.855774726268763,NaN,13.672595314274082,NaN,6.889370785430123,NaN,117.81980186620095,NaN,131.78073254455467,NaN,89.54346607159934,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.5213200112416,NaN,85.09874262050144,NaN,38.32865982086482,NaN,NaN,50.30195329575987,NaN,61.598127253449306,NaN,NaN,NaN,127.18047264354696,NaN
1709326725254089,1.6363227661474251,NaN,13.395939011112306,NaN,1.6497906065469374,NaN,1.6577872006870795,NaN,NaN,NaN,1.6430470423762946,1.8480629258761663,NaN,4.469067675648189,NaN,2.580532183069324,5.576422360970056,16.813252680112004,NaN,NaN,16.519655544914418,NaN,13.366230512980023,NaN,13.592067722239387,NaN,130.26031924696844,NaN,123.68859916925963,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.527356758873935,NaN,38.43581249645732,50.3860341465595,NaN,61.77847565395886,NaN,61.8170821593004,75.37333037041208,73.70266813774822,NaN,168.400732933298
1709326727254089,NaN,1.6363293530458345,NaN,13.540293763932125,NaN,1.636878482504739,NaN,1.6539970414740455,1.6577073122820016,1.6786855089805421,NaN,NaN,3.777756725372122,NaN,5.482956579114449,NaN,NaN,NaN,16.61561404522006,4.642594360155412,NaN,16.85978309582292,NaN,13.672595314274082,NaN,6.893021292824228,NaN,117.80524632977398,NaN,131.7723224684321,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.09771859680299,NaN,38.328376955486085,NaN,NaN,50.30875087904251,NaN,61.597481920076206,NaN,NaN,NaN,127.1721469505632,NaN
1709327237254089,1.6363340033051033,NaN,13.398399938994377,NaN,1.6497336613168714,NaN,1.6578202516686766,NaN,NaN,NaN,1.643066889495475,1.848144857006823,NaN,4.469253169533211,NaN,2.580695522098077,5.576840322566285,16.813252680112004,NaN,NaN,16.519655544914418,NaN,13.371186849875881,NaN,13.5944304973191,NaN,130.279700517464,NaN,123.69505738889887,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.537276889506906,NaN,38.43581249645732,50.37879620330412,NaN,61.77847565395886,NaN,61.809842879909176,75.37333037041208,73.70266813774822,NaN,168.40737668500427
1709327239254089,NaN,1.6363399111118706,NaN,13.537901051189845,NaN,1.6369093323457569,NaN,1.6540207851982462,1.6577198614027713,1.6787232711333617,NaN,NaN,3.777993208722129,NaN,5.483726708012962,NaN,NaN,NaN,16.623182181155048,4.6431438421876035,NaN,16.85978309582292,NaN,13.679537577672324,NaN,6.894846546521279,NaN,117.81809734569653,NaN,131.78517499575878,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52646143400781,NaN,85.09771859680299,NaN,38.328376955486085,NaN,NaN,50.3015335979031,NaN,61.597481920076206,NaN,NaN,NaN,127.18501824888017,NaN
1709327749254089,1.6363002918320693,NaN,13.398399938994377,NaN,1.649828570033648,NaN,1.6577982176809452,NaN,NaN,NaN,1.643066889495475,1.8482104019113486,NaN,4.469531410360744,NaN,2.580940530641207,5.577467264960625,16.813252680112004,NaN,NaN,16.519655544914418,NaN,13.371186849875881,NaN,13.599156047478541,NaN,130.279700517464,NaN,123.69505738889887,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.10290679068072,NaN,38.537276889506906,NaN,38.43581249645732,50.37879620330412,NaN,61.77847565395886,NaN,61.8170821593004,75.37333037041208,73.70266813774822,NaN,168.400732933298
1709327751254089,NaN,1.6363399111118706,NaN,13.540293763932125,NaN,1.6368887657850784,NaN,1.6540326570603467,1.6577449596443101,1.6787232711333617,NaN,NaN,3.7784070545846413,NaN,5.484496836911475,NaN,NaN,NaN,16.623182181155048,4.643473531406918,NaN,16.863791465377084,NaN,13.679537577672324,NaN,6.896671800218332,NaN,117.81167183773523,NaN,131.78517499575878,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.09771859680299,NaN,38.328376955486085,NaN,NaN,50.30875087904251,NaN,61.597481920076206,NaN,NaN,NaN,127.18501824888017,NaN
1709328261254089,1.6363227661474251,NaN,13.405782722640579,NaN,1.649828570033648,NaN,1.6577982176809452,NaN,NaN,NaN,1.643066889495475,1.848308719268137,NaN,4.470180638958323,NaN,2.5811038696699597,5.578303188153081,16.81702485605043,NaN,NaN,16.523543995406794,NaN,13.371186849875881,NaN,13.601518822558258,NaN,130.2861609409625,NaN,123.69505738889887,NaN,89.55440729112067,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.537276889506906,NaN,38.43581249645732,50.3860341465595,NaN,61.771231311867304,NaN,61.8170821593004,75.37333037041208,73.70266813774822,NaN,168.41402043671056
1709328263254089,NaN,1.6363475406487158,NaN,13.545657114493942,NaN,1.6369171280420165,NaN,1.6540644154437039,1.6577526293135,1.6787423801784929,NaN,NaN,3.7787720097281747,NaN,5.4853840335839426,NaN,NaN,NaN,16.627772461406945,4.644113284847754,NaN,16.864598442504388,NaN,13.682410976880746,NaN,6.891196039127175,NaN,117.81809734569653,NaN,131.79802752308547,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.10400186721344,NaN,38.33823703056373,NaN,NaN,50.30875087904251,NaN,61.597481920076206,NaN,NaN,NaN,127.19145389803866,NaN
1709328773254089,1.6363227661474251,NaN,13.405782722640579,NaN,1.6498380609053256,NaN,1.6577982176809452,NaN,NaN,NaN,1.643066889495475,1.848357877946531,NaN,4.470644373670878,NaN,2.5811855391843364,5.579557072941764,16.81702485605043,NaN,NaN,16.523543995406794,NaN,13.376143186771738,NaN,13.603881597637978,NaN,130.292621364461,NaN,123.68859916925963,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.39963404442547,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.537276889506906,NaN,38.4457408792153,50.3860341465595,NaN,61.771231311867304,NaN,61.8170821593004,75.37333037041208,73.70266813774822,NaN,168.4206641884168
1709328775254089,NaN,1.6363580983167996,NaN,13.545079189416686,NaN,1.636896562256528,NaN,1.6540525440290748,1.657765177961271,1.6787927278178232,NaN,NaN,3.7792347463096645,NaN,5.486037094708501,NaN,NaN,NaN,16.623182181155048,4.6443527026584235,NaN,16.863791465377084,NaN,13.679537577672324,NaN,6.8857202780360165,NaN,117.81809734569653,NaN,131.78517499575878,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.09771859680299,NaN,38.33823703056373,NaN,NaN,50.30875087904251,NaN,61.597481920076206,NaN,NaN,NaN,127.19145389803866,NaN
1709329285254089,1.6363340033051033,NaN,13.407660671229191,NaN,1.6497336613168714,NaN,1.6578312686625423,NaN,NaN,NaN,1.643056965935885,1.8484070366249252,NaN,4.471306182110928,NaN,2.5815122172418428,5.580262527649254,16.82376975704677,NaN,NaN,16.522726688389774,NaN,13.37308227988576,NaN,13.603314634321132,NaN,130.30554221145806,NaN,123.7015156085381,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.537276889506906,NaN,38.455669261973284,50.3860341465595,NaN,61.78571999605042,NaN,61.809842879909176,75.37333037041208,73.70266813774822,NaN,168.41402043671056
1709329287254089,NaN,1.6363504691779065,NaN,13.545657114493942,NaN,1.6369196156260961,NaN,1.6540564007845475,1.6577449596443101,1.6787610332861815,NaN,NaN,3.7798952690357632,NaN,5.487116767139014,NaN,NaN,NaN,16.627772461406945,4.64532210592533,NaN,16.864598442504388,NaN,13.684724989270775,NaN,6.891196039127175,NaN,117.82281827314446,NaN,131.7896172702087,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.09669461384793,NaN,38.34781385920909,NaN,NaN,50.315548191866085,NaN,61.59683661237932,NaN,NaN,NaN,127.18956367335495,NaN
1709329797254089,1.6363452404627812,NaN,13.408243650522646,NaN,1.6498190791619702,NaN,1.6578422856564081,NaN,NaN,NaN,1.6430768130550653,1.8484725815294507,NaN,4.471850083923523,NaN,2.5815938867562194,5.5812289193266755,16.824569207927293,NaN,NaN,16.53132089639153,NaN,13.373665018323809,NaN,13.606244372717695,NaN,130.30554221145806,NaN,123.69505738889887,NaN,89.55440729112067,NaN,89.38444185015558,NaN,89.41317310300325,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.54719702013987,NaN,38.4457408792153,50.3860341465595,NaN,61.77847565395886,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.41402043671056
1709329799254089,NaN,1.6363293530458345,NaN,13.54804974926468,NaN,1.6369093323457569,NaN,1.6540682726466478,1.657770057885849,1.6787484459019082,NaN,NaN,3.7803091014122425,NaN,5.487694344990705,NaN,NaN,NaN,16.627772461406945,4.645871570051502,NaN,16.876623159303588,NaN,13.689353014050832,NaN,6.893021292824228,NaN,117.82452285365778,NaN,131.79802752308547,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.09771859680299,NaN,38.34809710564138,NaN,NaN,50.30875087904251,NaN,61.597481920076206,NaN,NaN,NaN,127.19788954719714,NaN
1709330309254089,1.6363452404627812,NaN,13.410704578404713,NaN,1.649828570033648,NaN,1.6578422856564081,NaN,NaN,NaN,1.6430768130550653,1.8485545126601075,NaN,4.472313818636079,NaN,2.5817572257849726,5.582273823317245,16.828341383865723,NaN,NaN,16.53132089639153,NaN,13.376143186771738,NaN,13.610969922877134,NaN,130.32492348195362,NaN,123.69505738889887,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.55711715077284,NaN,38.455669261973284,50.3860341465595,NaN,61.77847565395886,NaN,61.809842879909176,75.37333037041208,73.70266813774822,NaN,168.4206641884168
1709330311254089,NaN,1.6363610272439424,NaN,13.54804974926468,NaN,1.6369196156260961,NaN,1.6540682726466478,1.6577951561273878,1.6787736206704549,NaN,NaN,3.781018528343351,NaN,5.488656974743523,NaN,NaN,NaN,16.631556406062682,4.646421034177672,NaN,16.87261492037052,NaN,13.689353014050832,NaN,6.891196039127175,NaN,117.82452285365778,NaN,131.8044537867488,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.09771859680299,NaN,38.34809710564138,NaN,NaN,50.30875087904251,NaN,61.60467431076336,NaN,NaN,NaN,127.19788954719714,NaN
