Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744835513254089,1.6378060709609201,NaN,12.534826131600555,NaN,1.649828570033648,NaN,1.6588889000736518,NaN,NaN,NaN,1.6442279459675266,1.8233033381916481,NaN,4.2505611901737845,NaN,2.4990447994824074,5.216300230904516,15.85329701609485,NaN,NaN,15.54742005265105,NaN,12.506390457470143,NaN,12.729914712467142,NaN,130.5122757634106,NaN,123.67568272998116,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.61772104415523,NaN,84.6295450647968,NaN,37.783346961401406,NaN,37.68125540685063,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.48163084692364,73.80459799799439,NaN,169.09168311074995
1744835515254089,NaN,1.6377576736422697,NaN,12.666792665656796,NaN,1.637991604865904,NaN,1.6541196193788053,1.6568713674244673,1.6787545120826137,NaN,NaN,3.6054034409238795,NaN,5.13254607276343,NaN,NaN,NaN,15.643547563558256,4.432617511494867,NaN,15.911873421999,NaN,12.804549534717369,NaN,6.932852602146817,NaN,117.94188894628546,NaN,132.06992016255066,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.62120456908805,NaN,37.57927920666347,NaN,NaN,50.15038737655502,NaN,61.55497205078976,NaN,NaN,NaN,127.28344507863315,NaN
1744836025254089,1.6377428356455725,NaN,12.547628117080231,NaN,1.6498299193834671,NaN,1.6588580514865057,NaN,NaN,NaN,1.6441507765053267,1.8230031615996078,NaN,4.220018754551405,NaN,2.4999755314184484,5.190932591681691,15.876584309364711,NaN,NaN,15.578265720239107,NaN,12.523590630393192,NaN,12.744259215430116,NaN,130.5187361869091,NaN,123.67568272998116,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.62405003249178,NaN,84.6295450647968,NaN,37.783346961401406,NaN,37.68125540685063,50.226799394940976,NaN,61.7350096014095,NaN,61.77364648295307,75.48800146318902,73.80459799799439,NaN,169.0850393590437
1744836027254089,NaN,1.6377471151782519,NaN,12.68134255808835,NaN,1.6379813211979406,NaN,1.6541077470691996,1.6566956731112181,1.6786663970713662,NaN,NaN,3.5843048999122575,NaN,5.104466262150238,NaN,NaN,NaN,15.673590290070003,4.399533583399067,NaN,15.940163895832674,NaN,12.820591086558492,NaN,6.925875859371173,NaN,117.94831458207938,NaN,132.0763465540617,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.61492117367472,NaN,37.59899974914245,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.28344507863315,NaN
1744836537254089,1.6377203604765562,NaN,12.564697431053133,NaN,1.6498109369191127,NaN,1.6588470340741726,NaN,NaN,NaN,1.6441408525688017,1.822986774751065,NaN,4.203262659004367,NaN,2.500940004961293,5.177320687708468,15.89987160263457,NaN,NaN,15.598829498631146,NaN,12.534340738470096,NaN,12.75860371839309,NaN,130.5187361869091,NaN,123.67568272998116,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05975331858053,NaN,84.62405003249178,NaN,84.62323357511836,NaN,37.80318722266734,NaN,37.691183789608615,50.226799394940976,NaN,61.72776525931795,NaN,61.77364648295307,75.48800146318902,73.80459799799439,NaN,169.0850393590437
1744836539254089,NaN,1.63774413389465,NaN,12.693813894458255,NaN,1.6379787935010395,NaN,1.6541157600950493,1.6565653422919817,1.6785848099063563,NaN,NaN,3.572855363433303,NaN,5.089435304704352,NaN,NaN,NaN,15.69695685513469,4.3808221814432455,NaN,15.96138175120793,NaN,12.834627444419473,NaN,6.932852602146817,NaN,117.94831458207938,NaN,132.0763465540617,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.62120456908805,NaN,37.58913947790296,NaN,NaN,50.15038737655502,NaN,61.54777951701317,NaN,NaN,NaN,127.28988085582603,NaN
1744837049254089,1.6376866477230319,NaN,12.575365752286196,NaN,1.6498489018478215,NaN,1.6588360166618394,NaN,NaN,NaN,1.644121004695752,1.823101482690865,NaN,4.19458269959937,NaN,2.5019733694714836,5.171133458629731,15.926485652085837,NaN,NaN,15.626247869820524,NaN,12.549390889777763,NaN,12.77294822135606,NaN,130.53165703390613,NaN,123.6821409496204,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.62405003249178,NaN,84.62323357511836,NaN,37.79326709203438,NaN,37.691183789608615,50.219561451685585,NaN,61.72776525931795,NaN,61.76640720356184,75.48163084692364,73.798227381729,NaN,169.09168311074995
1744837051254089,NaN,1.637723017762578,NaN,12.708363786889812,NaN,1.6379685102207002,NaN,1.6541276319571498,1.656464949325826,1.6784966982164438,NaN,NaN,3.5672690976512325,NaN,5.082663115085876,NaN,NaN,NaN,15.723661500922915,4.371421283842253,NaN,15.986135915812396,NaN,12.848663802280456,NaN,6.934677767654582,NaN,117.95002172716119,NaN,132.08476284604774,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.62221913293443,NaN,37.59926810922234,NaN,NaN,50.15802164402882,NaN,61.54842387439809,NaN,NaN,NaN,127.28533724629503,NaN
1744837561254089,1.6376754101385236,NaN,12.588698396202261,NaN,1.6498489018478215,NaN,1.658824999249506,NaN,NaN,NaN,1.6441110807592272,1.8233145117219216,NaN,4.189749774771648,NaN,2.503069658423233,5.1693855190465925,15.943850204190023,NaN,NaN,15.647558748945524,NaN,12.562821639905602,NaN,12.783710360431497,NaN,130.53165703390613,NaN,123.68859916925963,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63037902082833,NaN,84.62323357511836,NaN,37.80318722266734,NaN,37.71104055512458,50.226799394940976,NaN,61.72776525931795,NaN,61.77364648295307,75.48163084692364,73.80459799799439,NaN,169.0850393590437
1744837563254089,NaN,1.6376837643941438,NaN,12.720835123259716,NaN,1.6378990518542336,NaN,1.6540958747595942,1.6563693836723266,1.6784020520376242,NaN,NaN,3.5642220435882854,NaN,5.079855134024557,NaN,NaN,NaN,15.740351904540548,4.365636116087796,NaN,16.01000875034062,NaN,12.860694966161299,NaN,6.931351620462331,NaN,117.95002172716119,NaN,132.09118936541154,NaN,89.20358080301486,NaN,89.06270295712268,NaN,88.99313757599734,NaN,89.15598909831562,NaN,89.1847438452106,NaN,84.62221913293443,NaN,37.609128576631484,NaN,NaN,50.15802164402882,NaN,61.54842387439809,NaN,NaN,NaN,127.28533724629503,NaN
1744838073254089,1.6376641725540155,NaN,12.60363355412277,NaN,1.6498394106156442,NaN,1.6588029644248397,NaN,NaN,NaN,1.6440912328861774,1.8235930881471496,NaN,4.190730955264268,NaN,2.5039680572046956,5.171241626649706,15.967136730648553,NaN,NaN,15.671549033750567,NaN,12.571421443180768,NaN,12.793956096590543,NaN,130.53165703390613,NaN,123.6821409496204,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.63037902082833,NaN,84.6295450647968,NaN,37.80318722266734,NaN,37.7011121723666,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.48163084692364,73.80459799799439,NaN,169.0850393590437
1744838075254089,NaN,1.6376702274323982,NaN,12.731227903567975,NaN,1.6379376603796825,NaN,1.6541157600950493,1.65637710548044,1.6783834117579846,NaN,NaN,3.565607068162352,NaN,5.082497939729328,NaN,NaN,NaN,15.760380388881712,4.366630441795593,NaN,16.026042228557266,NaN,12.872726130042137,NaN,6.931351620462331,NaN,117.95644749079283,NaN,132.09761588477534,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.62221913293443,NaN,37.609128576631484,NaN,NaN,50.15080407571445,NaN,61.54842387439809,NaN,NaN,NaN,127.28533724629503,NaN
1744838585254089,1.637630459800491,NaN,12.614301524065992,NaN,1.6498583930799986,NaN,1.6587919470125065,NaN,NaN,NaN,1.6440713850131277,1.8239372119665491,NaN,4.194504726389728,NaN,2.505274819068641,5.176809949459044,15.980443317196283,NaN,NaN,15.688684951468456,NaN,12.588621049731104,NaN,12.808300127213204,NaN,130.53811745740464,NaN,123.68859916925963,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.62405003249178,NaN,84.6295450647968,NaN,37.81310735330031,NaN,37.71104055512458,50.226799394940976,NaN,61.72776525931795,NaN,61.76640720356184,75.48163084692364,73.80459799799439,NaN,169.09168311074995
1744838587254089,NaN,1.6376596693663623,NaN,12.747856352061183,NaN,1.637917093819004,NaN,1.654103888232949,1.6563896546012093,1.6783834117579846,NaN,NaN,3.5687464571969043,NaN,5.088279077208515,NaN,NaN,NaN,15.783746953946405,4.370698137872945,NaN,16.04608407632808,NaN,12.882752099942843,NaN,6.931351620462331,NaN,117.95002172716119,NaN,132.1040424041391,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.62221913293443,NaN,37.61898904404062,NaN,NaN,50.15802164402882,NaN,61.54842387439809,NaN,NaN,NaN,127.29177315152741,NaN
1744839097254089,1.6376192222159829,NaN,12.627103087997858,NaN,1.6498583930799986,NaN,1.6587919470125065,NaN,NaN,NaN,1.6440614610766027,1.8243468831801197,NaN,4.198429448360208,NaN,2.5062548904666,5.182842299169161,15.994690501472887,NaN,NaN,15.705820869186342,NaN,12.599370803825066,NaN,12.822644157835866,NaN,130.5465456464773,NaN,123.70334663160943,NaN,89.20930723111468,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.62506950251708,NaN,84.62425300213688,NaN,37.81338517644907,NaN,37.72124222889821,50.22722086677911,NaN,61.735659383777616,NaN,61.767057400109664,75.48247045657955,73.80540729867138,NaN,169.08783166048545
1744839099254089,NaN,1.6376204136100359,NaN,12.758249132369434,NaN,1.637878484518307,NaN,1.6540840024499888,1.65638193326613,1.678339112743876,NaN,NaN,3.5721166836604676,NaN,5.094555740757347,NaN,NaN,NaN,15.800437357564043,4.374856227196462,NaN,16.066125924098888,NaN,12.898793651783967,NaN,6.933825512203654,NaN,117.95474021787328,NaN,132.1084785116168,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.62120456908805,NaN,37.618720291621436,NaN,NaN,50.15038737655502,NaN,61.54777951701317,NaN,NaN,NaN,127.28988085582603,NaN
1744839609254089,1.6376079846314746,NaN,12.642038245918364,NaN,1.6498204281512898,NaN,1.65876991218784,NaN,NaN,NaN,1.644051537140078,1.8246582333024335,NaN,4.199561579697845,NaN,2.507398307097553,5.1870185412761645,16.01355138116503,NaN,NaN,15.726383970447802,NaN,12.612270508737817,NaN,12.834939041226717,NaN,130.5465456464773,NaN,123.70334663160943,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.63139861737014,NaN,84.63056461798205,NaN,37.83322583432192,NaN,37.73117081012461,50.219982778837206,NaN,61.735659383777616,NaN,61.767057400109664,75.48247045657955,73.80540729867138,NaN,169.09447554500034
1744839611254089,NaN,1.6376098551460179,NaN,12.76864191267769,NaN,1.63785791718238,NaN,1.6540840024499888,1.6563944828599335,1.6783642884613752,NaN,NaN,3.573363205777128,NaN,5.098354773957955,NaN,NaN,NaN,15.817127761181675,4.375760159658095,NaN,16.086167771869697,NaN,12.906814427704525,NaN,6.932000082102456,NaN,117.95474021787328,NaN,132.1084785116168,NaN,89.202475136778,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.61492117367472,NaN,37.628580562860925,NaN,NaN,50.157604801279064,NaN,61.55497205078976,NaN,NaN,NaN,127.28988085582603,NaN
1744840121254089,1.6375405591244259,NaN,12.648439027884296,NaN,1.649782463222581,NaN,1.6587809296001732,NaN,NaN,NaN,1.6440217653305034,1.8249531965762045,NaN,4.200693711035484,NaN,2.5084600511120088,5.189493351413648,16.02864008491875,NaN,NaN,15.736665521078539,NaN,12.623020262831776,NaN,12.845184777385763,NaN,130.55300619911972,NaN,123.71626332908758,NaN,89.21571867591703,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.62506950251708,NaN,84.63056461798205,NaN,37.8233055053855,NaN,37.73117081012461,50.22722086677911,NaN,61.735659383777616,NaN,61.767057400109664,75.48247045657955,73.80540729867138,NaN,169.08783166048545
1744840123254089,NaN,1.6376068790361826,NaN,12.781113249047596,NaN,1.6378656774173077,NaN,1.6540920163708486,1.6564147528427484,1.6783834117579846,NaN,NaN,3.5747020628653927,NaN,5.101327930375822,NaN,NaN,NaN,15.830480084075784,4.376754485365892,NaN,16.102201250086345,NaN,12.91684039760523,NaN,6.924698361697661,NaN,117.95474021787328,NaN,132.12775768614986,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.62120456908805,NaN,37.628580562860925,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.28988085582603,NaN
1744840633254089,1.6375700906496822,NaN,12.659106997827518,NaN,1.6497526430602267,NaN,1.658767713141129,NaN,NaN,NaN,1.6440195512161326,1.8253024577796766,NaN,4.202052268640649,NaN,2.5095613750760952,5.193360242253466,16.047500964610894,NaN,NaN,15.753801438796422,NaN,12.633770016925734,NaN,12.855430513544807,NaN,130.55300619911972,NaN,123.72272167782666,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.63139861737014,NaN,84.63056461798205,NaN,37.83322583432192,NaN,37.73117081012461,50.22722086677911,NaN,61.735659383777616,NaN,61.767057400109664,75.48247045657955,73.80540729867138,NaN,169.09447554500034
1744840635254089,NaN,1.637575204838075,NaN,12.791506029355851,NaN,1.6378451108566292,NaN,1.6540801445087483,1.6563896546012093,1.678395999142258,NaN,NaN,3.5761794224110646,NaN,5.105292138932978,NaN,NaN,NaN,15.85050856841695,4.378200777304507,NaN,16.110217989194666,NaN,12.92887156148607,NaN,6.924698361697661,NaN,117.95945852084455,NaN,132.12576696991587,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.62019004560946,NaN,37.6283116249731,NaN,NaN,50.14997069397536,NaN,61.54713518526614,NaN,NaN,NaN,127.29442428457443,NaN
1744841145254089,1.6375405591244259,NaN,12.671908561759382,NaN,1.6497160245973408,NaN,1.6587478773631736,NaN,NaN,NaN,1.6439919935209286,1.8255922836693745,NaN,4.204693908428472,NaN,2.51058353914092,5.197691159994063,16.058817492426183,NaN,NaN,15.767510172970736,NaN,12.646669721838487,NaN,12.865676249703846,NaN,130.55946675176213,NaN,123.72918002656574,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.62506950251708,NaN,84.62425300213688,NaN,37.84314616325835,NaN,37.741099391351014,50.22722086677911,NaN,61.735659383777616,NaN,61.767057400109664,75.48884120019359,73.79903655505734,NaN,169.10111942951525
1744841147254089,NaN,1.6375857629041108,NaN,12.806055921787408,NaN,1.6378245442959505,NaN,1.6540801445087483,1.6564147528427484,1.6783834117579846,NaN,NaN,3.5786262991585827,NaN,5.109917048916327,NaN,NaN,NaN,15.867198972034588,4.381002967935572,NaN,16.130259836965475,NaN,12.938897531386772,NaN,6.9335011775101485,NaN,117.95945852084455,NaN,132.13861949724253,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.62019004560946,NaN,37.648031775128395,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.29442428457443,NaN
1744841657254089,1.6375180839554095,NaN,12.684182628863445,NaN,1.6497350070616952,NaN,1.6587258425385072,NaN,NaN,NaN,1.6439919935209286,1.8259200206402313,NaN,4.2076403776608,NaN,2.511645283155376,5.20206960402342,16.076854326571187,NaN,NaN,15.780476207760815,NaN,12.654741948931434,NaN,12.875408956805876,NaN,130.56592730440457,NaN,123.74209672404389,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.06086140511226,NaN,84.62506950251708,NaN,84.63056461798205,NaN,37.84314616325835,NaN,37.741099391351014,50.22722086677911,NaN,61.72841489687163,NaN,61.767057400109664,75.48247045657955,73.80540729867138,NaN,169.10111942951525
1744841659254089,NaN,1.637554088706003,NaN,12.81229158997236,NaN,1.6378245442959505,NaN,1.6540920163708486,1.6564398510842873,1.678408586526531,NaN,NaN,3.5813501808209147,NaN,5.114541958899677,NaN,NaN,NaN,15.87721321420517,4.384257124797454,NaN,16.1382765760738,NaN,12.950928695267612,NaN,6.928025151825557,NaN,117.96759148946113,NaN,132.15346325219394,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.62120456908805,NaN,37.648301105339904,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.28988085582603,NaN
1744842169254089,1.6375180839554095,NaN,12.692717285849895,NaN,1.649782463222581,NaN,1.6587148251261739,NaN,NaN,NaN,1.643962221711354,1.8261985970654595,NaN,4.210357582344104,NaN,2.512707027169832,5.207174068013378,16.08817122703294,NaN,NaN,15.790758096956834,NaN,12.66764207862372,NaN,12.887704245059853,NaN,130.57238785704698,NaN,123.75501342152205,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.63139861737014,NaN,84.63056461798205,NaN,37.85306649219478,NaN,37.75102797257742,50.22722086677911,NaN,61.72841489687163,NaN,61.767057400109664,75.48247045657955,73.80540729867138,NaN,169.09447554500034
1744842171254089,NaN,1.6375224145078953,NaN,12.824762926342267,NaN,1.6378451108566292,NaN,1.6540920163708486,1.6564398510842873,1.678408586526531,NaN,NaN,3.583889392540038,NaN,5.119662394952671,NaN,NaN,NaN,15.89056553709928,4.386697742443865,NaN,16.15431005429044,NaN,12.960954665168316,NaN,6.922549126140966,NaN,117.96116585366721,NaN,132.15988964370496,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.62120456908805,NaN,37.6581613765794,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.29631663301892,NaN
1744842681254089,1.6375068463709013,NaN,12.703385607082959,NaN,1.6497919544547583,NaN,1.6587038077138407,NaN,NaN,NaN,1.6439324499017793,1.8265591077334016,NaN,4.2139050440139725,NaN,2.5136054259512948,5.212123851276369,16.09948812749469,NaN,NaN,15.801039986152853,NaN,12.680542208316007,NaN,12.895901103895838,NaN,130.58334042189426,NaN,123.76609780493044,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07100829923445,NaN,89.05975331858053,NaN,84.62405003249178,NaN,84.6295450647968,NaN,37.86270800646514,NaN,37.760682468914496,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.48163084692364,73.80459799799439,NaN,169.11161436586875
1744842683254089,NaN,1.6374801822437515,NaN,12.83307715058887,NaN,1.6378142610156112,NaN,1.6540920163708486,1.6564273019635178,1.678408586526531,NaN,NaN,3.5866132742023695,NaN,5.125113181718762,NaN,NaN,NaN,15.900579779269862,4.390494258782728,NaN,16.174351902061254,NaN,12.968975441088874,NaN,6.92437446803583,NaN,117.98044276104898,NaN,132.15988964370496,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.62120456908805,NaN,37.6581613765794,NaN,NaN,50.15038737655502,NaN,61.54777951701317,NaN,NaN,NaN,127.29631663301892,NaN
1744843193254089,1.6374801933882583,NaN,12.71192026406941,NaN,1.6498095882902926,NaN,1.6586905941840688,NaN,NaN,NaN,1.6439302391798212,1.8268919217144208,NaN,4.216697726605146,NaN,2.514624884967442,5.216609592358453,16.11457732811036,NaN,NaN,15.818176468146218,NaN,12.68914229477753,NaN,12.908196392149815,NaN,130.57687999839575,NaN,123.77255602456967,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63037902082833,NaN,84.6295450647968,NaN,37.86270800646514,NaN,37.760682468914496,50.23403733819636,NaN,61.72776525931795,NaN,61.76640720356184,75.48163084692364,73.80459799799439,NaN,169.10497061416248
1744843195254089,NaN,1.6374907403097874,NaN,12.84762704302043,NaN,1.6377731278942542,NaN,1.6540564007845475,1.656464949325826,1.6784211739108044,NaN,NaN,3.5891063184356904,NaN,5.129738091702111,NaN,NaN,NaN,15.913932102163972,4.3933868426599565,NaN,16.178360271615418,NaN,12.97900141098958,NaN,6.922549126140966,NaN,117.97401712525506,NaN,132.172742426727,NaN,89.20878978371914,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.62120456908805,NaN,37.66802164781889,NaN,NaN,50.157604801279064,NaN,61.55497205078976,NaN,NaN,NaN,127.29631663301892,NaN
1744843705254089,1.6374801933882583,NaN,12.724722249549085,NaN,1.649828570033648,NaN,1.6586685601963373,NaN,NaN,NaN,1.6439401627394112,1.8272032600109172,NaN,4.220320666182884,NaN,2.5156049191399608,5.221868737075381,16.129666528726027,NaN,NaN,15.828458357342237,NaN,12.695592359623674,NaN,12.914344036276804,NaN,130.58334042189426,NaN,123.78547246384815,NaN,89.2210188258351,NaN,89.0209312262755,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.62405003249178,NaN,84.62323357511836,NaN,37.86270800646514,NaN,37.760682468914496,50.226799394940976,NaN,61.72776525931795,NaN,61.76640720356184,75.48163084692364,73.798227381729,NaN,169.11161436586875
1744843707254089,NaN,1.6374801822437515,NaN,12.858541917704907,NaN,1.6377731278942542,NaN,1.6540801445087483,1.656490047567365,1.6784337612950775,NaN,NaN,3.5921210536036656,NaN,5.135299630517483,NaN,NaN,NaN,15.924677987406424,4.397264806297558,NaN,16.1952225406823,NaN,12.991536764812441,NaN,6.918898442351239,NaN,117.98044276104898,NaN,132.19844799277112,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.61492117367472,NaN,37.66802164781889,NaN,NaN,50.15038737655502,NaN,61.54777951701317,NaN,NaN,NaN,127.3027524102118,NaN
1744844217254089,1.6374464819152243,NaN,12.733256906535535,NaN,1.649828570033648,NaN,1.658723645165666,NaN,NaN,NaN,1.6439401627394112,1.8275309845335446,NaN,4.223339782497665,NaN,2.516584953312479,5.226199797430497,16.140983429187777,NaN,NaN,15.842167542936929,NaN,12.71064251093134,NaN,12.924590109821786,NaN,130.5982300676166,NaN,123.8002218626956,NaN,89.2221301207194,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.62506950251708,NaN,84.62425300213688,NaN,37.87290715006764,NaN,37.77088513503023,50.22722086677911,NaN,61.735659383777616,NaN,61.767057400109664,75.48247045657955,73.79903655505734,NaN,169.12105108305994
1744844219254089,NaN,1.6374696241777156,NaN,12.866855871015145,NaN,1.6377628446139152,NaN,1.6540682726466478,1.656515145808904,1.6784715234478973,NaN,NaN,3.5947525145399473,NaN,5.139924389788479,NaN,NaN,NaN,15.934691903242005,4.4004284668154305,NaN,16.20323901854843,NaN,13.002091334212288,NaN,6.919222071394067,NaN,117.99329403263683,NaN,132.20487438428214,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.61492117367472,NaN,37.66802164781889,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.3027524102118,NaN
1744844729254089,1.6374240075998683,NaN,12.741791563521987,NaN,1.6498190791619702,NaN,1.6586905941840688,NaN,NaN,NaN,1.6439203156202309,1.8278587090561724,NaN,4.226887244167534,NaN,2.5174016484562447,5.231149580693487,16.15230032964953,NaN,NaN,15.849022135734275,NaN,12.717092575777484,NaN,12.934836183366766,NaN,130.5982300676166,NaN,123.81959690891281,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.63139861737014,NaN,84.62425300213688,NaN,37.87290715006764,NaN,37.78081371625663,50.22722086677911,NaN,61.735659383777616,NaN,61.767057400109664,75.48247045657955,73.79903655505734,NaN,169.11440719854502
1744844731254089,NaN,1.6374379499796077,NaN,12.874648271821888,NaN,1.6377628446139152,NaN,1.6540682726466478,1.6565276949296734,1.6784966982164438,NaN,NaN,3.597785805766511,NaN,5.145264575217641,NaN,NaN,NaN,15.940636747952192,4.4043244254457266,NaN,16.214435597602876,NaN,13.013080291441138,NaN,6.928349221900057,NaN,117.99329403263683,NaN,132.2241535588152,NaN,89.19616048983687,NaN,89.06160021407601,NaN,88.97944019027719,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.62120456908805,NaN,37.67788191905838,NaN,NaN,50.157604801279064,NaN,61.54058698323658,NaN,NaN,NaN,127.29631663301892,NaN
1744845241254089,1.6374240075998683,NaN,12.752459884755051,NaN,1.6498380609053256,NaN,1.6586685601963373,NaN,NaN,NaN,1.6439103920606408,1.828137274900406,NaN,4.229830882574445,NaN,2.51846335214314,5.235790002502541,16.167389530265197,NaN,NaN,15.862731321328967,NaN,12.729992705469769,NaN,12.947131471620745,NaN,130.60469062025905,NaN,123.83251360639096,NaN,89.2221301207194,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.06086140511226,NaN,84.62506950251708,NaN,84.63056461798205,NaN,37.882827479004064,NaN,37.78081371625663,50.23445895472103,NaN,61.735659383777616,NaN,61.767057400109664,75.47609971296552,73.79903655505734,NaN,169.11440719854502
