Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720994006254089,NaN,1.6379100755251297,NaN,11.928614322495273,NaN,1.6483105732027596,NaN,1.6544917863703497,1.6537747079700795,1.6521210658825378,NaN,NaN,3.392673447192551,NaN,4.693543563730511,NaN,NaN,NaN,12.061605689713106,4.064205508322574,NaN,11.963621183832286,NaN,12.026452030850038,NaN,6.945628760701169,NaN,117.48227312605758,NaN,130.6971741806816,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.21077111068234,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.287569965432894,NaN,NaN,NaN,126.53314051817867,NaN
1720994516254089,1.6379142483963158,NaN,11.809978793664834,NaN,1.65051524964509,NaN,1.6888077154591035,NaN,NaN,NaN,1.6440371836353187,1.7993854085176653,NaN,3.9075009221355144,NaN,2.5366325345540632,4.779397502921017,12.028807217075922,NaN,NaN,12.003612761860781,NaN,11.792421143859015,NaN,11.952779487787495,NaN,129.59294692310928,NaN,122.60180926609426,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.743390014896434,NaN,37.641270183412686,50.24085353710191,NaN,61.47356874283374,NaN,61.497909049708106,75.07945046875894,73.44067086112788,NaN,167.7070180563234
1720994518254089,NaN,1.6379206331932135,NaN,11.926829202691437,NaN,1.6483105732027596,NaN,1.6544917863703497,1.6537747079700795,1.6521084789727052,NaN,NaN,3.392673447192551,NaN,4.6933087487308285,NaN,NaN,NaN,12.063322741566857,4.064205508322574,NaN,11.96179919890254,NaN,12.028171709494323,NaN,6.951429411129909,NaN,117.48227312605758,NaN,130.6971741806816,NaN,88.58145315798306,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.20448796526982,NaN,37.49986427177874,NaN,NaN,50.16398830309548,NaN,61.287569965432894,NaN,NaN,NaN,126.53314051817867,NaN
1720995028254089,1.6379367218580763,NaN,11.81180979312413,NaN,1.6505045441194743,NaN,1.6887856823082434,NaN,NaN,NaN,1.6440371836353187,1.7993854085176653,NaN,3.907440986445916,NaN,2.536550868141571,4.779397502921017,12.0271013956175,NaN,NaN,12.003612761860781,NaN,11.788732254445668,NaN,11.952779487787495,NaN,129.59940721746906,NaN,122.59535117554971,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.743390014896434,NaN,37.63134199911519,50.233615738527256,NaN,61.466324545550826,NaN,61.505148184391885,75.08582095768075,73.44067086112788,NaN,167.70037443742044
1720995030254089,NaN,1.6379100755251297,NaN,11.92813840301684,NaN,1.648320856095504,NaN,1.6544561721264626,1.6537872566178506,1.6521210658825378,NaN,NaN,3.39252086714834,NaN,4.693335642340826,NaN,NaN,NaN,12.062859821343107,4.064129319716537,NaN,11.961328354201605,NaN,12.02427186209886,NaN,6.945953650038752,NaN,117.48227312605758,NaN,130.6971741806816,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.28037771782949,NaN,NaN,NaN,126.53314051817867,NaN
1720995540254089,1.6379030116654356,NaN,11.808627323022474,NaN,1.6504831330682426,NaN,1.6887856823082434,NaN,NaN,NaN,1.6440371836353187,1.7993854085176653,NaN,3.907387190163329,NaN,2.536469201729079,4.779370150023375,12.027564934667792,NaN,NaN,12.000557989807431,NaN,11.789211478481105,NaN,11.95676180526077,NaN,129.61427689711678,NaN,122.59070183058984,NaN,88.59912111174474,NaN,88.42783494520799,NaN,88.46905170001153,NaN,88.44922682956278,NaN,84.21899477895309,NaN,84.22560972537586,NaN,37.74366643886954,NaN,37.63161349306072,50.24127528145175,NaN,61.4669689440218,NaN,61.49855386608661,75.08665263846972,73.44147287086741,NaN,167.70978275584605
1720995542254089,NaN,1.6379100755251297,NaN,11.926353225039252,NaN,1.6483311389882485,NaN,1.6544680435410917,1.6537872566178506,1.6521084789727052,NaN,NaN,3.392486631106306,NaN,4.693100819688958,NaN,NaN,NaN,12.062859821343107,4.064129319716537,NaN,11.963150398506471,NaN,12.02427186209886,NaN,6.953254664826963,NaN,117.47111991578767,NaN,130.70556270031744,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56346354485258,NaN,84.21177746893079,NaN,37.50013064896368,NaN,NaN,50.16440525625419,NaN,61.28820912052868,NaN,NaN,NaN,126.52858203471462,NaN
1720996052254089,1.6379030116654356,NaN,11.808627323022474,NaN,1.6504831330682426,NaN,1.6887856823082434,NaN,NaN,NaN,1.6439974909045822,1.7993566020961735,NaN,3.907387190163329,NaN,2.536387535316587,4.77910817982426,12.0258591693755,NaN,NaN,12.000557989807431,NaN,11.789211478481105,NaN,11.95676180526077,NaN,129.62073732061532,NaN,122.59716005022908,NaN,88.59912111174474,NaN,88.42783494520799,NaN,88.46905170001153,NaN,88.45552091707842,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.73374630823657,NaN,37.63161349306072,50.23403733819636,NaN,61.4669689440218,NaN,61.49855386608661,75.08665263846972,73.4478434871328,NaN,167.7031390041398
1720996054254089,NaN,1.637888960188962,NaN,11.922782869084074,NaN,1.6483105732027596,NaN,1.6544680435410917,1.6537872566178506,1.6521210658825378,NaN,NaN,3.392418159022238,NaN,4.693100819688958,NaN,NaN,NaN,12.062859821343107,4.063982275706886,NaN,11.959506309896739,NaN,12.022552127413428,NaN,6.951429411129909,NaN,117.47584774592386,NaN,130.6971741806816,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.39154171390662,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.21077111068234,NaN,37.49000439285513,NaN,NaN,50.17120544065599,NaN,61.287569965432894,NaN,NaN,NaN,126.53314051817867,NaN
1720996564254089,1.6379142483963158,NaN,11.806796383850937,NaN,1.650429605440163,NaN,1.6887416160065234,NaN,NaN,NaN,1.6439974909045822,1.7993277956746818,NaN,3.9070875215825955,NaN,2.536305868904095,4.77910817982426,12.024153404083213,NaN,NaN,12.002319733583736,NaN,11.787367094504889,NaN,11.951489508114818,NaN,129.6271977441138,NaN,122.59070183058984,NaN,88.59912111174474,NaN,88.42783494520799,NaN,88.46905170001153,NaN,88.44922682956278,NaN,84.21899477895309,NaN,84.22560972537586,NaN,37.73374630823657,NaN,37.63161349306072,50.23403733819636,NaN,61.474213286113354,NaN,61.505793145477824,75.08665263846972,73.4478434871328,NaN,167.70978275584605
1720996566254089,NaN,1.637888960188962,NaN,11.923258963083766,NaN,1.6483105732027596,NaN,1.6544799149557208,1.6537747079700795,1.6520958920628728,NaN,NaN,3.3922626280759784,NaN,4.6927217112316235,NaN,NaN,NaN,12.061605689713106,4.063690871059872,NaN,11.958155229043049,NaN,12.024732352205753,NaN,6.945953650038752,NaN,117.48227312605758,NaN,130.6971741806816,NaN,88.58145315798306,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56237081206407,NaN,84.21705425609485,NaN,37.49000439285513,NaN,NaN,50.16398830309548,NaN,61.2947622130363,NaN,NaN,NaN,126.53957603930783,NaN
1720997076254089,1.637880538203675,NaN,11.808147794205533,NaN,1.6504617220170108,NaN,1.6887416160065234,NaN,NaN,NaN,1.6440173372699505,1.7992845860424445,NaN,3.9071413079979256,NaN,2.5362242024916024,4.7786115664458135,12.023689752700665,NaN,NaN,12.000089158289484,NaN,11.788732254445668,NaN,11.951021997538128,NaN,129.6252483949082,NaN,122.59535117554971,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.72355015022157,NaN,37.62141381481769,50.233615738527256,NaN,61.466324545550826,NaN,61.497909049708106,75.07945046875894,73.44067086112788,NaN,167.70037443742044
1720997078254089,NaN,1.637888960188962,NaN,11.921473843279932,NaN,1.6483002903100152,NaN,1.6544561721264626,1.6537621593223086,1.6520707182432075,NaN,NaN,3.392228393149597,NaN,4.6927217112316235,NaN,NaN,NaN,12.058171586005603,4.063690871059872,NaN,11.958155229043049,NaN,12.021292994917182,NaN,6.945953650038752,NaN,117.48869850619128,NaN,130.70360031650236,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.21705425609485,NaN,37.48014451393152,NaN,NaN,50.16398830309548,NaN,61.28037771782949,NaN,NaN,NaN,126.53314051817867,NaN
1720997588254089,1.6378693014727947,NaN,11.80631679474624,NaN,1.6505045441194743,NaN,1.6887305994310935,NaN,NaN,NaN,1.6439974909045822,1.79929898925319,NaN,3.90762079351471,NaN,2.539000860516336,4.77913552409595,12.0271013956175,NaN,NaN,12.000089158289484,NaN,11.785043365032315,NaN,11.952779487787495,NaN,129.63816898362776,NaN,122.59535117554971,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.72355015022157,NaN,37.62141381481769,50.233615738527256,NaN,61.47356874283374,NaN,61.505148184391885,75.07945046875894,73.43430037220607,NaN,167.6937308185175
1720997590254089,NaN,1.6379100755251297,NaN,11.921949964421563,NaN,1.6483002903100152,NaN,1.6544680435410917,1.6537872566178506,1.6520707182432075,NaN,NaN,3.393921499238433,NaN,4.692929645851552,NaN,NaN,NaN,12.062068635719296,4.064134657536751,NaN,11.95680423624207,NaN,12.023473189694768,NaN,6.949604157432855,NaN,117.48227312605758,NaN,130.70360031650236,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.21077111068234,NaN,37.49000439285513,NaN,NaN,50.16398830309548,NaN,61.287569965432894,NaN,NaN,NaN,126.53957603930783,NaN
1720998100254089,1.6379030116654356,NaN,11.804006114306402,NaN,1.6504938385938583,NaN,1.6887416160065234,NaN,NaN,NaN,1.6440074140872663,1.7992845860424445,NaN,3.9077944745872406,NaN,2.538102529978922,4.779293863894234,12.02152019315536,NaN,NaN,12.001382155694683,NaN,11.784563987967882,NaN,11.952312004293324,NaN,129.64462927798752,NaN,122.59535117554971,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.45442495297206,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.71363021788413,NaN,37.6114856305202,50.233615738527256,NaN,61.47356874283374,NaN,61.497909049708106,75.08582095768075,73.44067086112788,NaN,167.6937308185175
1720998102254089,NaN,1.6378602726210452,NaN,11.921949964421563,NaN,1.6482723571206335,NaN,1.6544481722338604,1.6538045357227027,1.6520757786269344,NaN,NaN,3.393716096373628,NaN,4.693516664221537,NaN,NaN,NaN,12.060351639817444,4.064575760816225,NaN,11.958626161800568,NaN,12.020033944481188,NaN,6.951429411129909,NaN,117.48227312605758,NaN,130.71645258814385,NaN,88.57513876228616,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.48014451393152,NaN,NaN,50.16398830309548,NaN,61.287569965432894,NaN,NaN,NaN,126.53957603930783,NaN
1720998612254089,1.6378917749345554,NaN,11.805837174057421,NaN,1.6504510164913948,NaN,1.6887195828556634,NaN,NaN,NaN,1.6439974909045822,1.7992845860424445,NaN,3.907674599260883,NaN,2.537530865091477,4.778900882716851,12.02152019315536,NaN,NaN,11.997858436097061,NaN,11.784563987967882,NaN,11.95055445617277,NaN,129.6510895723473,NaN,122.58889308500515,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.72355015022157,NaN,37.6114856305202,50.233615738527256,NaN,61.466324545550826,NaN,61.505148184391885,75.08582095768075,73.44067086112788,NaN,167.6937308185175
1720998614254089,NaN,1.6378602726210452,NaN,11.923258963083766,NaN,1.6482723571206335,NaN,1.65443630037176,1.6537668883603942,1.652063191242661,NaN,NaN,3.39328967586741,NaN,4.693073933731147,NaN,NaN,NaN,12.058171586005603,4.064499586758404,NaN,11.958155229043049,NaN,12.019573316272897,NaN,6.953254664826963,NaN,117.4805753879551,NaN,130.7080640187474,NaN,88.58035993394888,NaN,88.44806340691332,NaN,88.384154800941,NaN,88.54075348443662,NaN,88.56127812275184,NaN,84.20976479247362,NaN,37.47987853963733,NaN,NaN,50.163571366525986,NaN,61.286930835767016,NaN,NaN,NaN,126.53769882027552,NaN
1720999124254089,1.6378917749345554,NaN,11.805837174057421,NaN,1.6504510164913948,NaN,1.6886755165539433,NaN,NaN,NaN,1.6439974909045822,1.7992845860424445,NaN,3.907434848608165,NaN,2.537040866616524,4.778376907813673,12.023226070783608,NaN,NaN,11.997858436097061,NaN,11.782719482526751,NaN,11.948796908052211,NaN,129.66401016106687,NaN,122.58889308500515,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.71363021788413,NaN,37.6114856305202,50.233615738527256,NaN,61.466324545550826,NaN,61.505148184391885,75.07945046875894,73.44067086112788,NaN,167.70037443742044
1720999126254089,NaN,1.637849714555009,NaN,11.921473843279932,NaN,1.648292923681312,NaN,1.6544244285096594,1.653729240998086,1.652063191242661,NaN,NaN,3.3929130916772183,NaN,4.692839118731465,NaN,NaN,NaN,12.059888637859354,4.064205508322574,NaN,11.956333244113303,NaN,12.019573316272897,NaN,6.9441283963417,NaN,117.4805753879551,NaN,130.7080640187474,NaN,88.58035993394888,NaN,88.45429023182423,NaN,88.384154800941,NaN,88.54075348443662,NaN,88.56753110700252,NaN,84.20976479247362,NaN,37.47987853963733,NaN,NaN,50.163571366525986,NaN,61.286930835767016,NaN,NaN,NaN,126.54413421338049,NaN
1720999636254089,1.637880538203675,NaN,11.804006114306402,NaN,1.6504510164913948,NaN,1.6886314502522233,NaN,NaN,NaN,1.643987567721898,1.799226973199461,NaN,3.9069553473027305,NaN,2.5366325345540632,4.7782459140878775,12.02152019315536,NaN,NaN,11.997858436097061,NaN,11.784563987967882,NaN,11.95055445617277,NaN,129.66401016106687,NaN,122.59535117554971,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.71363021788413,NaN,37.6114856305202,50.233615738527256,NaN,61.466324545550826,NaN,61.497909049708106,75.07945046875894,73.44067086112788,NaN,167.70037443742044
1720999638254089,NaN,1.637870830687081,NaN,11.925044082887602,NaN,1.648251790559955,NaN,1.6544244285096594,1.6537417901188554,1.652050603858388,NaN,NaN,3.3925022725606455,NaN,4.6923694887321,NaN,NaN,NaN,12.056454534151852,4.063837910277787,NaN,11.952689274253812,NaN,12.021292994917182,NaN,6.951754596458781,NaN,117.48227312605758,NaN,130.72287872396458,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.470284635007914,NaN,NaN,50.16398830309548,NaN,61.287569965432894,NaN,NaN,NaN,126.54601156043702,NaN
1721000148254089,1.6378468280110343,NaN,11.804006114306402,NaN,1.650429605440163,NaN,1.6886424668276534,NaN,NaN,NaN,1.6439974909045822,1.799226973199461,NaN,3.9067155966500136,NaN,2.5362242024916024,4.7777219391846995,12.019814315527116,NaN,NaN,11.994334716499434,NaN,11.782719482526751,NaN,11.945281811811094,NaN,129.67888113210194,NaN,122.59070183058984,NaN,88.59912111174474,NaN,88.42783494520799,NaN,88.46905170001153,NaN,88.44922682956278,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.713906046970635,NaN,37.61175672754475,50.23403733819636,NaN,61.4669689440218,NaN,61.49855386608661,75.08028202220434,73.44147287086741,NaN,167.7031390041398
1721000150254089,NaN,1.6378602726210452,NaN,11.919688723476096,NaN,1.6482723571206335,NaN,1.6544125566475592,1.653704142756547,1.6520380164741146,NaN,NaN,3.3921941582232162,NaN,4.691899858732737,NaN,NaN,NaN,12.056454534151852,4.063396792624042,NaN,11.954511259183558,NaN,12.017853637628612,NaN,6.948103912669056,NaN,117.48700064026632,NaN,130.71449002673063,NaN,88.58035993394888,NaN,88.45429023182423,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.56127812275184,NaN,84.20976479247362,NaN,37.460159174082584,NaN,NaN,50.163571366525986,NaN,61.286930835767016,NaN,NaN,NaN,126.54413421338049,NaN
1721000660254089,1.6378693014727947,NaN,11.802175054555379,NaN,1.650429605440163,NaN,1.6885984005259331,NaN,NaN,NaN,1.6439677213565298,1.7991837635672234,NaN,3.9062960330077585,NaN,2.5361425360791103,4.777328958007315,12.019814315527116,NaN,NaN,11.996096576298246,NaN,11.782719482526751,NaN,11.948796908052211,NaN,129.68534155560047,NaN,122.59716005022908,NaN,88.60553242838483,NaN,88.42783494520799,NaN,88.46905170001153,NaN,88.44293274204713,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.713906046970635,NaN,37.60182834478677,50.23403733819636,NaN,61.474213286113354,NaN,61.49855386608661,75.08028202220434,73.44147287086741,NaN,167.7031390041398
1721000662254089,NaN,1.6378602726210452,NaN,11.919688723476096,NaN,1.6482723571206335,NaN,1.6544006847854587,1.653704142756547,1.6520380164741146,NaN,NaN,3.3918860438857865,NaN,4.691665043733054,NaN,NaN,NaN,12.056454534151852,4.063029194579255,NaN,11.954511259183558,NaN,12.014414280340041,NaN,6.951754596458781,NaN,117.48227312605758,NaN,130.72287872396458,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.21077111068234,NaN,37.470284635007914,NaN,NaN,50.15677116553498,NaN,61.287569965432894,NaN,NaN,NaN,126.55244708156621,NaN
1721001172254089,1.6378580647419145,NaN,11.804485795286944,NaN,1.6503332557096202,NaN,1.6886424668276534,NaN,NaN,NaN,1.6439677213565298,1.799154957145732,NaN,3.9061224012747586,NaN,2.535979203254126,4.777432661733008,12.02027810978383,NaN,NaN,11.998327356503836,NaN,11.78319892032564,NaN,11.947507017039399,NaN,129.689851338506,NaN,122.58889308500515,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.2243123082425,NaN,84.2182869237806,NaN,37.7037102855467,NaN,37.6015574462227,50.226377939952606,NaN,61.466324545550826,NaN,61.505148184391885,75.07945046875894,73.44067086112788,NaN,167.6937308185175
1721001174254089,NaN,1.6378285984229373,NaN,11.921473843279932,NaN,1.6482723571206335,NaN,1.6543888129233584,1.6536915936357777,1.6520380164741146,NaN,NaN,3.3916806343275003,NaN,4.69119541373369,NaN,NaN,NaN,12.054737482298101,4.0626615965344675,NaN,11.952689274253812,NaN,12.017853637628612,NaN,6.948103912669056,NaN,117.49512388632499,NaN,130.72930485978534,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.4604247560843,NaN,NaN,50.15677116553498,NaN,61.287569965432894,NaN,NaN,NaN,126.55244708156621,NaN
1721001684254089,1.6378693014727947,NaN,11.800823796368352,NaN,1.6503332557096202,NaN,1.6886094171013633,NaN,NaN,NaN,1.6439974909045822,1.799154957145732,NaN,3.9057627871371707,NaN,2.5358158704291416,4.776646725257804,12.02027810978383,NaN,NaN,11.996565554718188,NaN,11.779510030912293,NaN,11.947507017039399,NaN,129.6963116328658,NaN,122.59535117554971,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.7037102855467,NaN,37.591629261925206,50.233615738527256,NaN,61.466324545550826,NaN,61.505148184391885,75.08582095768075,73.44067086112788,NaN,167.70037443742044
1721001686254089,NaN,1.637849714555009,NaN,11.916594779519947,NaN,1.6482620738402942,NaN,1.6544006847854587,1.6537166918773165,1.6520254290898415,NaN,NaN,3.3914224310499734,NaN,4.691168590741596,NaN,NaN,NaN,12.05348365621003,4.062664313271842,NaN,11.95316038512508,NaN,12.014875076660816,NaN,6.95540528024851,NaN,117.48869850619128,NaN,130.72930485978534,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.4604247560843,NaN,NaN,50.15677116553498,NaN,61.287569965432894,NaN,NaN,NaN,126.55888260269538,NaN
1721002196254089,1.6379030116654356,NaN,11.800823796368352,NaN,1.6503653722864677,NaN,1.6885653507996432,NaN,NaN,NaN,1.6439677213565298,1.7991261507242402,NaN,3.9056429157579746,NaN,2.5358158704291416,4.776253757020202,12.02027810978383,NaN,NaN,11.994803752932539,NaN,11.781354475618967,NaN,11.943992036540665,NaN,129.71569251594514,NaN,122.59535117554971,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.693790353209266,NaN,37.591629261925206,50.226377939952606,NaN,61.47356874283374,NaN,61.505148184391885,75.07945046875894,73.44067086112788,NaN,167.68708719961452
1721002198254089,NaN,1.637849714555009,NaN,11.918379841153818,NaN,1.6482620738402942,NaN,1.6544006847854587,1.653679044515008,1.6520254290898415,NaN,NaN,3.391319729617571,NaN,4.690698976045608,NaN,NaN,NaN,12.05348365621003,4.06222320999237,NaN,11.95316038512508,NaN,12.016594699267603,NaN,6.945953650038752,NaN,117.48869850619128,NaN,130.7357309956061,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.4604247560843,NaN,NaN,50.15677116553498,NaN,61.287569965432894,NaN,NaN,NaN,126.55888260269538,NaN
1721002708254089,1.6378693014727947,NaN,11.800823796368352,NaN,1.6503653722864677,NaN,1.6885212844979232,NaN,NaN,NaN,1.643987567721898,1.7991117475134943,NaN,3.9053432373099843,NaN,2.5356525376041574,4.776253757020202,12.016866466866995,NaN,NaN,11.994803752932539,NaN,11.77766558620562,NaN,11.943992036540665,NaN,129.71569251594514,NaN,122.58889308500515,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.2243123082425,NaN,84.2182869237806,NaN,37.693790353209266,NaN,37.591629261925206,50.226377939952606,NaN,61.47356874283374,NaN,61.505148184391885,75.07945046875894,73.44704135004972,NaN,167.6937308185175
1721002710254089,NaN,1.6378602726210452,NaN,11.916594779519947,NaN,1.6482312239992765,NaN,1.6544006847854587,1.653704142756547,1.652000254321295,NaN,NaN,3.3911827943743678,NaN,4.690346765023617,NaN,NaN,NaN,12.05348365621003,4.061929141139387,NaN,11.951338459566584,NaN,12.014875076660816,NaN,6.949604157432855,NaN,117.48227312605758,NaN,130.74215713142684,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.21077111068234,NaN,37.4604247560843,NaN,NaN,50.15677116553498,NaN,61.287569965432894,NaN,NaN,NaN,126.56531812382457,NaN
1721003220254089,1.6378580647419145,NaN,11.797161797449762,NaN,1.6503974888633155,NaN,1.6885433176487832,NaN,NaN,NaN,1.6439677213565298,1.7990829410920026,NaN,3.9052833016203863,NaN,2.5355708711916654,4.775598809957532,12.018572288325412,NaN,NaN,11.991280149361243,NaN,11.779510030912293,NaN,11.945749526790031,NaN,129.72215281030492,NaN,122.59535117554971,NaN,88.60443348101265,NaN,88.42036214095322,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.693790353209266,NaN,37.591629261925206,50.226377939952606,NaN,61.47356874283374,NaN,61.505148184391885,75.07945046875894,73.44067086112788,NaN,167.6937308185175
1721003222254089,NaN,1.6378391564889732,NaN,11.914809717886072,NaN,1.6482415072796157,NaN,1.6543888129233584,1.653704142756547,1.6520128417055684,NaN,NaN,3.3909089238879613,NaN,4.690111957675622,NaN,NaN,NaN,12.05348365621003,4.061782106712897,NaN,11.949516534008092,NaN,12.014875076660816,NaN,6.952929422732227,NaN,117.48869850619128,NaN,130.74215713142684,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.3789460882912,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.21077111068234,NaN,37.450564877160694,NaN,NaN,50.149554027974474,NaN,61.287569965432894,NaN,NaN,NaN,126.56531812382457,NaN
1721003732254089,1.6378693014727947,NaN,11.800823796368352,NaN,1.6503760778120837,NaN,1.6885212844979232,NaN,NaN,NaN,1.6439478749911616,1.7990685378812568,NaN,3.9049236874827984,NaN,2.5355708711916654,4.775598809957532,12.016866466866995,NaN,NaN,11.99304195114689,NaN,11.775821141498945,NaN,11.943992036540665,NaN,129.7286131046647,NaN,122.59535117554971,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44183702956839,NaN,84.21165458459231,NaN,84.22459828729738,NaN,37.683870420871834,NaN,37.591629261925206,50.233615738527256,NaN,61.466324545550826,NaN,61.505148184391885,75.07945046875894,73.44067086112788,NaN,167.6937308185175
1721003734254089,NaN,1.637849714555009,NaN,11.91790360367226,NaN,1.6482620738402942,NaN,1.6543650691991576,1.6536915936357777,1.652000254321295,NaN,NaN,3.390756291315212,NaN,4.689669116235757,NaN,NaN,NaN,12.054737482298101,4.061485282791149,NaN,11.950867289324066,NaN,12.016133958984327,NaN,6.949279091716697,NaN,117.49512388632499,NaN,130.74215713142684,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.3789460882912,NaN,88.54820889727159,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.450564877160694,NaN,NaN,50.15677116553498,NaN,61.287569965432894,NaN,NaN,NaN,126.56531812382457,NaN
