Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702819319254089,1.6352286697159355,NaN,12.118525352292556,NaN,1.647938609056439,NaN,1.6570689616452396,NaN,NaN,NaN,1.7943425974665246,1.8108718778545874,NaN,4.24287220858024,NaN,2.5329575459919162,5.133364980169301,12.336755821882965,NaN,NaN,12.312647035595923,NaN,12.094004007169913,NaN,12.254581642956259,NaN,130.24347498534894,NaN,123.00685190630685,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.06502268701801,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.81577981832093,75.24424834972433,73.57364647670128,NaN,168.05635823088846
1702819321254089,NaN,1.6352284278318248,NaN,12.232084689147294,NaN,1.635590634877995,NaN,1.6517494895910392,1.655054670042726,1.7491587251171699,NaN,NaN,3.6186203268918313,NaN,5.051723623691625,NaN,NaN,NaN,12.378158762677486,4.4196816008241955,NaN,12.261755747015817,NaN,12.333854571972982,NaN,6.865000500368993,NaN,118.01387132978806,NaN,131.33138679312168,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702819327254089,1.635206196254175,NaN,12.118525352292556,NaN,1.647938609056439,NaN,1.6570799782206695,NaN,NaN,NaN,1.7936280893765344,1.810904649062122,NaN,4.243475952319522,NaN,2.532794213166932,5.133828961235734,12.338745922598143,NaN,NaN,12.310592953368444,NaN,12.095848330419674,NaN,12.25253269812935,NaN,130.24347498534894,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.80854082833881,75.24424834972433,73.57364647670128,NaN,168.0630017169934
1702819329254089,NaN,1.6352284278318248,NaN,12.230299569343458,NaN,1.6355803519852505,NaN,1.6517494895910392,1.655054670042726,1.7491443058481322,NaN,NaN,3.618943488761199,NaN,5.052384303587481,NaN,NaN,NaN,12.378158762677486,4.420133552326749,NaN,12.259633803902373,NaN,12.32984431469957,NaN,6.863175423041995,NaN,118.00102082516558,NaN,131.33138679312168,NaN,89.42015785489251,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702819335254089,1.6352174329850553,NaN,12.118994630669441,NaN,1.647919628034028,NaN,1.6570579450698095,NaN,NaN,NaN,1.7926902975084222,1.8109538058734234,NaN,4.244000103479866,NaN,2.5327125467544396,5.1342476537497825,12.3372851743894,NaN,NaN,12.313181977498909,NaN,12.094473148888797,NaN,12.253066167187107,NaN,130.24347498534894,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.28411537056299,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.594317591226684,NaN,37.48215072834918,50.29833304080997,NaN,61.777174429483864,NaN,61.80854082833881,75.24424834972433,73.57364647670128,NaN,168.05635823088846
1702819337254089,NaN,1.6352389854999088,NaN,12.232084689147294,NaN,1.6355803519852505,NaN,1.6517494895910392,1.655079767338268,1.7491298865790947,NaN,NaN,3.619174318667891,NaN,5.053044983483338,NaN,NaN,NaN,12.378158762677486,4.420585503829302,NaN,12.261755747015817,NaN,12.331849443336276,NaN,6.855875113734005,NaN,118.0074460774768,NaN,131.32496078513844,NaN,89.40752931472795,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702819343254089,1.635206196254175,NaN,12.117163812061507,NaN,1.6479291185452334,NaN,1.6571020113715296,NaN,NaN,NaN,1.7917227344698938,1.8109538058734234,NaN,4.244301965410685,NaN,2.532385881104471,5.13455696427667,12.339275209582548,NaN,NaN,12.311127962899988,NaN,12.096317411416095,NaN,12.255115044554596,NaN,130.24543665344723,NaN,123.00866897040106,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.58467109749749,NaN,37.482419234652745,50.29875592569911,NaN,61.777825028716144,NaN,61.809191841110504,75.24508318072641,73.57445112848622,NaN,168.05912985817966
1702819345254089,NaN,1.6352389854999088,NaN,12.230299569343458,NaN,1.6355803519852505,NaN,1.65173761817641,1.6550672186904969,1.7491010480410196,NaN,NaN,3.6194974805372584,NaN,5.05354049340523,NaN,NaN,NaN,12.380160818839942,4.421127845632365,NaN,12.26387769012926,NaN,12.331849443336276,NaN,6.861671147344007,NaN,118.0074460774768,NaN,131.33781280110492,NaN,89.42015785489251,NaN,89.29491159479822,NaN,89.215449553974,NaN,89.38062586611235,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.37142202908622,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.89164544104868,NaN
1702819351254089,1.6352286697159355,NaN,12.118994630669441,NaN,1.6479291185452334,NaN,1.6570909947960997,NaN,NaN,NaN,1.790814713772198,1.8109701914771907,NaN,4.244603827341502,NaN,2.5324675475169633,5.135484895857332,12.3372851743894,NaN,NaN,12.309073948301064,NaN,12.098161673943398,NaN,12.253066167187107,NaN,130.24347498534894,NaN,123.00039394485181,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.594317591226684,NaN,37.48215072834918,50.29833304080997,NaN,61.777174429483864,NaN,61.80854082833881,75.24424834972433,73.58001683828465,NaN,168.0630017169934
1702819353254089,NaN,1.6352389854999088,NaN,12.230299569343458,NaN,1.6355700690925061,NaN,1.6517494895910392,1.6550421213949549,1.7491010480410196,NaN,NaN,3.6196821444626113,NaN,5.0540360033271226,NaN,NaN,NaN,12.382162875002397,4.421579797134918,NaN,12.26387769012926,NaN,12.331849443336276,NaN,6.861671147344007,NaN,117.99931280140072,NaN,131.3294120378784,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.05694939756859,NaN,37.35143924961892,NaN,NaN,50.228106100323075,NaN,61.58835411255511,NaN,NaN,NaN,126.88976125565173,NaN
1702819359254089,1.6352286697159355,NaN,12.118994630669441,NaN,1.6479291185452334,NaN,1.6571020113715296,NaN,NaN,NaN,1.7897429516372125,1.8109701914771907,NaN,4.245056620237729,NaN,2.532385881104471,5.135484895857332,12.3372851743894,NaN,NaN,12.313181977498909,NaN,12.094473148888797,NaN,12.255115044554596,NaN,130.24993515057517,NaN,123.00039394485181,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.594317591226684,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.80854082833881,75.24424834972433,73.58001683828465,NaN,168.0630017169934
1702819361254089,NaN,1.6352284278318248,NaN,12.230299569343458,NaN,1.6355803519852505,NaN,1.65173761817641,1.655054670042726,1.7490577902339068,NaN,NaN,3.619959140350641,NaN,5.054531513249015,NaN,NaN,NaN,12.378158762677486,4.422122138937982,NaN,12.261755747015817,NaN,12.333854571972982,NaN,6.859845981836243,NaN,118.0074460774768,NaN,131.33138679312168,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.05168952869677,NaN,37.35170266353147,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702819367254089,1.6352358141941608,NaN,12.120356231180308,NaN,1.64795631194164,NaN,1.657088859680854,NaN,NaN,NaN,1.7886018632670682,1.810975872608098,NaN,4.245362651504776,NaN,2.5323429263704567,5.136303526923383,12.338745922598143,NaN,NaN,12.310592953368444,NaN,12.094004007169913,NaN,12.25253269812935,NaN,130.23701482012274,NaN,123.00039394485181,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.777174429483864,NaN,61.80854082833881,75.2506187113077,73.58001683828465,NaN,168.05635823088846
1702819369254089,NaN,1.6352495431679925,NaN,12.230299569343458,NaN,1.635590634877995,NaN,1.6517494895910392,1.655054670042726,1.7490289516958317,NaN,NaN,3.620282302220009,NaN,5.055027023170908,NaN,NaN,NaN,12.376156706515031,4.422574090440535,NaN,12.26387769012926,NaN,12.32984431469957,NaN,6.860166726277281,NaN,118.0074460774768,NaN,131.33138679312168,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.215449553974,NaN,89.38062586611235,NaN,89.39292502809309,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702819375254089,1.6352470504982757,NaN,12.116694473404802,NaN,1.6479658020924008,NaN,1.657110891994906,NaN,NaN,NaN,1.7875450268569246,1.8109922575895483,NaN,4.245739991341828,NaN,2.5322612630596133,5.136458187278861,12.338745922598143,NaN,NaN,12.308538871140962,NaN,12.09769265366943,NaN,12.256630587783164,NaN,130.24347498534894,NaN,123.00685190630685,NaN,89.43677242060042,NaN,89.26104718249414,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.594317591226684,NaN,37.49207871419413,50.29833304080997,NaN,61.76993037700382,NaN,61.81577981832093,75.2506187113077,73.58001683828465,NaN,168.05635823088846
1702819377254089,NaN,1.6352495431679925,NaN,12.22983348122939,NaN,1.635590634877995,NaN,1.6517494895910392,1.655054670042726,1.7490433709648694,NaN,NaN,3.620407873809606,NaN,5.055409181255425,NaN,NaN,NaN,12.37763029187921,4.422855040909221,NaN,12.25697470201603,NaN,12.331323755404242,NaN,6.865642487368439,NaN,118.00102082516558,NaN,131.33781280110492,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.89164544104868,NaN
1702819383254089,1.6352470504982757,NaN,12.116694473404802,NaN,1.6479468217908795,NaN,1.6571219081519322,NaN,NaN,NaN,1.7866816957049763,1.8110250275524489,NaN,4.246192799146288,NaN,2.53217959974877,5.136922168345294,12.336755821882965,NaN,NaN,12.312647035595923,NaN,12.095848330419674,NaN,12.25253269812935,NaN,130.23701482012274,NaN,123.00685190630685,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.777174429483864,NaN,61.81577981832093,75.24424834972433,73.58001683828465,NaN,168.0630017169934
1702819385254089,NaN,1.6352601008360763,NaN,12.232084689147294,NaN,1.6355803519852505,NaN,1.651725746761781,1.6550672186904969,1.7490001131577566,NaN,NaN,3.620651630070715,NaN,5.056018043014693,NaN,NaN,NaN,12.380160818839942,4.423568383746153,NaN,12.259633803902373,NaN,12.331849443336276,NaN,6.8583414725802285,NaN,117.99459557285432,NaN,131.33138679312168,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.22174724149698,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.0454065082772,NaN,37.35170266353147,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702819391254089,1.6352470504982757,NaN,12.118056043012611,NaN,1.6479468217908795,NaN,1.657110891994906,NaN,NaN,NaN,1.7857290544338607,1.8110250275524489,NaN,4.246498877899761,NaN,2.532016273127083,5.137276877346013,12.338216600758981,NaN,NaN,12.310057908605293,NaN,12.097223602509406,NaN,12.254048206232197,NaN,130.24993515057517,NaN,123.00039394485181,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.777174429483864,NaN,61.81577981832093,75.24424834972433,73.58001683828465,NaN,168.0630017169934
1702819393254089,NaN,1.6352495431679925,NaN,12.23386980895113,NaN,1.6356009177707393,NaN,1.6517494895910392,1.655054670042726,1.7490001131577566,NaN,NaN,3.6207439620333917,NaN,5.0563483829626215,NaN,NaN,NaN,12.378158762677486,4.423839554647684,NaN,12.261755747015817,NaN,12.32984431469957,NaN,6.859845981836243,NaN,118.00102082516558,NaN,131.33138679312168,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.59619133035714,NaN,NaN,NaN,126.89164544104868,NaN
1702819399254089,1.6352358141941608,NaN,12.116225103841073,NaN,1.6479468217908795,NaN,1.657110891994906,NaN,NaN,NaN,1.7849401483812182,1.8110414125338994,NaN,4.246800759708878,NaN,2.53193460981624,5.137431542793861,12.338216600758981,NaN,NaN,12.312112058465786,NaN,12.095379218533187,NaN,12.254048206232197,NaN,130.24347498534894,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.28411537056299,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.594317591226684,NaN,37.48215072834918,50.29109538691028,NaN,61.76993037700382,NaN,61.80854082833881,75.2506187113077,73.57364647670128,NaN,168.05635823088846
1702819401254089,NaN,1.6352495431679925,NaN,12.228514449539624,NaN,1.6356112006634838,NaN,1.6517494895910392,1.655054670042726,1.7490001131577566,NaN,NaN,3.6210209579214214,NaN,5.0568438928845145,NaN,NaN,NaN,12.380160818839942,4.424201115849726,NaN,12.26387769012926,NaN,12.333854571972982,NaN,6.863175423041995,NaN,118.00102082516558,NaN,131.33138679312168,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.38062586611235,NaN,89.39292502809309,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.89164544104868,NaN
1702819407254089,1.6352470504982757,NaN,12.118056043012611,NaN,1.64795631194164,NaN,1.65709987583788,NaN,NaN,NaN,1.7840768172292696,1.8110741824968,NaN,4.247253582422556,NaN,2.5318529465053965,5.138204870033098,12.336226434517453,NaN,NaN,12.310057908605293,NaN,12.095379218533187,NaN,12.252010445434085,NaN,130.24347498534894,NaN,123.00039394485181,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.594317591226684,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.81577981832093,75.24424834972433,73.58001683828465,NaN,168.05635823088846
1702819409254089,NaN,1.6352495431679925,NaN,12.230299569343458,NaN,1.6356009177707393,NaN,1.6517494895910392,1.6550421213949549,1.748985693888719,NaN,NaN,3.6212056218467743,NaN,5.0575045727803705,NaN,NaN,NaN,12.378158762677486,4.424743457652791,NaN,12.26387769012926,NaN,12.333854571972982,NaN,6.861350345714997,NaN,118.00102082516558,NaN,131.33138679312168,NaN,89.42015785489251,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702819415254089,1.6352470504982757,NaN,12.118056043012611,NaN,1.6479468217908795,NaN,1.6571219081519322,NaN,NaN,NaN,1.7829753257595424,1.8110741824968,NaN,4.247670292095253,NaN,2.5318529465053965,5.138514200928793,12.336226434517453,NaN,NaN,12.312112058465786,NaN,12.095379218533187,NaN,12.250253013052099,NaN,130.24347498534894,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.594317591226684,NaN,37.49207871419413,50.29109538691028,NaN,61.76993037700382,NaN,61.80854082833881,75.24424834972433,73.57364647670128,NaN,168.05635823088846
1702819417254089,NaN,1.6352706585041603,NaN,12.232084689147294,NaN,1.6355803519852505,NaN,1.651761361005668,1.655054670042726,1.7489712746196815,NaN,NaN,3.621482617734804,NaN,5.057669742754335,NaN,NaN,NaN,12.374154650352576,4.425105018854833,NaN,12.26387769012926,NaN,12.331849443336276,NaN,6.861350345714997,NaN,118.00102082516558,NaN,131.33138679312168,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.89164544104868,NaN
1702819423254089,1.6352582868023906,NaN,12.118525352292556,NaN,1.6479752922431614,NaN,1.65709987583788,NaN,NaN,NaN,1.7820375695082882,1.8110741824968,NaN,4.24794329006527,NaN,2.531607956572866,5.138932752966508,12.334765721167782,NaN,NaN,12.310592953368444,NaN,12.099536976919191,NaN,12.25253269812935,NaN,130.24347498534894,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.80854082833881,75.24424834972433,73.58001683828465,NaN,168.05635823088846
1702819425254089,NaN,1.6352706585041603,NaN,12.232084689147294,NaN,1.635590634877995,NaN,1.6517494895910392,1.6550421213949549,1.7489568553506438,NaN,NaN,3.621759613622834,NaN,5.058165252676227,NaN,NaN,NaN,12.378158762677486,4.4254665800568755,NaN,12.259633803902373,NaN,12.32984431469957,NaN,6.86682557769599,NaN,118.0074460774768,NaN,131.33138679312168,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.38062586611235,NaN,89.39292502809309,NaN,85.0454065082772,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702819431254089,1.6352695231065055,NaN,12.118525352292556,NaN,1.64795631194164,NaN,1.6571219081519322,NaN,NaN,NaN,1.7811444683166173,1.8110905674782503,NaN,4.248592454535171,NaN,2.5315262932620226,5.139242073677464,12.338745922598143,NaN,NaN,12.310592953368444,NaN,12.095848330419674,NaN,12.25253269812935,NaN,130.23701482012274,NaN,123.00039394485181,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29109538691028,NaN,61.76993037700382,NaN,61.80854082833881,75.24424834972433,73.58001683828465,NaN,168.05635823088846
1702819433254089,NaN,1.6352601008360763,NaN,12.230299569343458,NaN,1.6356112006634838,NaN,1.651725746761781,1.655054670042726,1.7489712746196815,NaN,NaN,3.621805779604172,NaN,5.058495592624155,NaN,NaN,NaN,12.378158762677486,4.425828141258918,NaN,12.261755747015817,NaN,12.331849443336276,NaN,6.863175423041995,NaN,118.00102082516558,NaN,131.33138679312168,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.38062586611235,NaN,89.39292502809309,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.89164544104868,NaN
1702819439254089,1.6352582868023906,NaN,12.118525352292556,NaN,1.6479373316401187,NaN,1.657110891994906,NaN,NaN,NaN,1.7801620570057795,1.8110905674782503,NaN,4.248963405660829,NaN,2.5314446299511792,5.139551394388421,12.338745922598143,NaN,NaN,12.312647035595923,NaN,12.095848330419674,NaN,12.254581642956259,NaN,130.24993515057517,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.49207871419413,50.29833304080997,NaN,61.76993037700382,NaN,61.81577981832093,75.24424834972433,73.58001683828465,NaN,168.05635823088846
1702819441254089,NaN,1.6352706585041603,NaN,12.230299569343458,NaN,1.6356112006634838,NaN,1.6517494895910392,1.655054670042726,1.7489568553506438,NaN,NaN,3.622036609510863,NaN,5.059321442493976,NaN,NaN,NaN,12.376156706515031,4.42618970246096,NaN,12.261755747015817,NaN,12.331849443336276,NaN,6.872622140390595,NaN,118.00102082516558,NaN,131.32496078513844,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.0454065082772,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.59619133035714,NaN,NaN,NaN,126.89164544104868,NaN
1702819447254089,1.6352582868023906,NaN,12.116694473404802,NaN,1.6479373316401187,NaN,1.657088859680854,NaN,NaN,NaN,1.7789117153374403,1.8110905674782503,NaN,4.249334356786487,NaN,2.5312813033294925,5.140170035810333,12.336755821882965,NaN,NaN,12.308538871140962,NaN,12.095848330419674,NaN,12.25253269812935,NaN,130.24347498534894,NaN,123.00039394485181,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.80854082833881,75.24424834972433,73.58001683828465,NaN,168.05635823088846
1702819449254089,NaN,1.6352601008360763,NaN,12.232084689147294,NaN,1.6356112006634838,NaN,1.651761361005668,1.655054670042726,1.7489424360816064,NaN,NaN,3.622313605398893,NaN,5.05948661246794,NaN,NaN,NaN,12.378158762677486,4.426641653963514,NaN,12.26387769012926,NaN,12.333854571972982,NaN,6.872622140390595,NaN,118.0074460774768,NaN,131.32496078513844,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702819455254089,1.6352582868023906,NaN,12.118994630669441,NaN,1.64795631194164,NaN,1.6571329243089583,NaN,NaN,NaN,1.7778102238677131,1.8111397224226011,NaN,4.249792760436929,NaN,2.531199640018649,5.140433864287533,12.3372851743894,NaN,NaN,12.311127962899988,NaN,12.098161673943398,NaN,12.255115044554596,NaN,130.24347498534894,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.05236521638062,NaN,85.0629814585555,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.81577981832093,75.24424834972433,73.57364647670128,NaN,168.05635823088846
1702819457254089,NaN,1.6352706585041603,NaN,12.230299569343458,NaN,1.635590634877995,NaN,1.651761361005668,1.6550421213949549,1.7489424360816064,NaN,NaN,3.622498269324246,NaN,5.0598169524158685,NaN,NaN,NaN,12.380160818839942,4.426912824865045,NaN,12.26387769012926,NaN,12.331849443336276,NaN,6.865642487368439,NaN,118.00573792589456,NaN,131.3294120378784,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.05066650213699,NaN,37.361298736257865,NaN,NaN,50.228106100323075,NaN,61.58835411255511,NaN,NaN,NaN,126.88976125565173,NaN
1702819463254089,1.6352695231065055,NaN,12.117163812061507,NaN,1.6479373316401187,NaN,1.6571219081519322,NaN,NaN,NaN,1.7767385024377083,1.8111233374411508,NaN,4.2501636993494,NaN,2.531199640018649,5.140897830077865,12.3372851743894,NaN,NaN,12.315235992097826,NaN,12.094473148888797,NaN,12.255115044554596,NaN,130.23701482012274,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.26104718249414,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.81577981832093,75.2506187113077,73.58001683828465,NaN,168.05635823088846
1702819465254089,NaN,1.6352601008360763,NaN,12.228514449539624,NaN,1.6356112006634838,NaN,1.6517494895910392,1.6550672186904969,1.748913597543531,NaN,NaN,3.622636767268261,NaN,5.060312462337761,NaN,NaN,NaN,12.378158762677486,4.4273647763675985,NaN,12.261755747015817,NaN,12.331849443336276,NaN,6.867467741065492,NaN,118.0074460774768,NaN,131.33138679312168,NaN,89.42015785489251,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.89164544104868,NaN
1702819471254089,1.6352695231065055,NaN,12.118994630669441,NaN,1.64795631194164,NaN,1.6571329243089583,NaN,NaN,NaN,1.7755923559083973,1.8111397224226011,NaN,4.250627372989989,NaN,2.5311179767078062,5.141207140604752,12.3372851743894,NaN,NaN,12.309073948301064,NaN,12.096317411416095,NaN,12.253066167187107,NaN,130.24347498534894,NaN,123.00039394485181,NaN,89.43677242060042,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.80854082833881,75.24424834972433,73.58001683828465,NaN,168.0630017169934
