Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1643050389625809,NaN,1.6348560372474632,NaN,13.029442732183016,NaN,1.6353414173531164,NaN,1.651543913486933,1.6546232547024726,1.694872125130678,NaN,NaN,3.597951625390471,NaN,5.170094939612317,NaN,NaN,NaN,13.246148526336327,4.385776666841829,NaN,13.110931602406042,NaN,13.139195060232083,NaN,6.914600947069174,NaN,117.19448026039632,NaN,130.63345611026483,NaN,88.64131380504317,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.41555838510675,NaN
1643050395625809,1.6348609382987302,NaN,12.903324803615694,NaN,1.6477557483043037,NaN,1.6564257804085472,NaN,NaN,NaN,1.8424121104287685,1.8306263999651486,NaN,4.214637715209661,NaN,2.5380161895592286,5.25990330935644,13.193964954186288,NaN,NaN,13.175763877305176,NaN,12.886284023256675,NaN,13.054502437650456,NaN,128.8765115127812,NaN,122.05393561218905,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.54069806805472,NaN,88.52036675072304,NaN,84.765527653319,NaN,84.76430893099763,NaN,37.494577371819176,NaN,37.38233785830711,49.93561909339044,NaN,61.391953875783685,NaN,61.430826449870395,75.11517664940604,73.46374545196298,NaN,168.44276531966753
1643050397625809,NaN,1.634858909448889,NaN,13.031835288987292,NaN,1.6353232796666417,NaN,1.6515120612984582,1.6546405646662814,1.6951682975100395,NaN,NaN,3.5984132701601945,NaN,5.170425268795778,NaN,NaN,NaN,13.24845504778471,4.3866805403923275,NaN,13.113376981957579,NaN,13.136881123246523,NaN,6.916426112576939,NaN,117.20090525707786,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.41555838510675,NaN
1643050403625809,1.63480475891182,NaN,12.903324803615694,NaN,1.6477557483043037,NaN,1.656447811885855,NaN,NaN,NaN,1.8433456171064395,1.83065916868351,NaN,4.2154677808612835,NaN,2.537934529349798,5.260445125066345,13.19167101509306,NaN,NaN,13.175763877305176,NaN,12.881984970982378,NaN,13.054502437650456,NaN,128.88103710170523,NaN,122.0456801656695,NaN,88.65132353807601,NaN,88.49250178358027,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.38207136849124,49.93520349209522,NaN,61.398554646310615,NaN,61.430183038754265,75.10797448538509,73.46931304076736,NaN,168.4466292783586
1643050405625809,NaN,1.6348377941127212,NaN,13.031835288987292,NaN,1.6353129967738975,NaN,1.6515358041277162,1.6546656619618236,1.6955459048050177,NaN,NaN,3.598967243883863,NaN,5.171085927162702,NaN,NaN,NaN,13.24845504778471,4.387313251877677,NaN,13.108486222854504,NaN,13.136881123246523,NaN,6.912775781561411,NaN,117.19278834843772,NaN,130.63792094145296,NaN,88.6339055622214,NaN,88.5257361452916,NaN,88.4501581891279,NaN,88.6010987937126,NaN,88.62677903768241,NaN,84.74705358853123,NaN,37.27203969814915,NaN,NaN,49.8664415609616,NaN,61.20590517075481,NaN,NaN,NaN,127.41366385289805,NaN
1643050411625809,1.6348456252981374,NaN,12.903324803615694,NaN,1.6477544779294382,NaN,1.6564677319993095,NaN,NaN,NaN,1.8442997378154713,1.8306641016623793,NaN,4.216071464971553,NaN,2.5380546813760083,5.260806335539614,13.19167101509306,NaN,NaN,13.175763877305176,NaN,12.881984970982378,NaN,13.049777820933027,NaN,128.88103710170523,NaN,122.05213773988693,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.10797448538509,73.46931304076736,NaN,168.43998619061588
1643050413625809,NaN,1.6348377941127212,NaN,13.026455369243902,NaN,1.6353232796666417,NaN,1.651523932713087,1.6546656619618236,1.695885751370498,NaN,NaN,3.5993229466924355,NaN,5.171637024789596,NaN,NaN,NaN,13.24557105039251,4.388316166547006,NaN,13.110344064248725,NaN,13.138618065223985,NaN,6.916426112576939,NaN,117.19921321731205,NaN,130.63792094145296,NaN,88.6339055622214,NaN,88.51950969197613,NaN,88.4564555008266,NaN,88.6010987937126,NaN,88.62677903768241,NaN,84.75333623400181,NaN,37.27203969814915,NaN,NaN,49.85922499765962,NaN,61.20590517075481,NaN,NaN,NaN,127.41366385289805,NaN
1643050419625809,1.6348343898474558,NaN,12.903324803615694,NaN,1.6477544779294382,NaN,1.6564677319993095,NaN,NaN,NaN,1.8451992646334994,1.830696869136296,NaN,4.216826070109391,NaN,2.5379730242677554,5.261528756486155,13.193964954186288,NaN,NaN,13.175763877305176,NaN,12.881984970982378,NaN,13.054502437650456,NaN,128.87457732384877,NaN,122.0456801656695,NaN,88.65132353807601,NaN,88.49250178358027,NaN,88.53960061398894,NaN,88.51297611962951,NaN,84.75184876609538,NaN,84.76328680647568,NaN,37.48438680940627,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.10797448538509,73.46931304076736,NaN,168.43998619061588
1643050421625809,NaN,1.6348377941127212,NaN,13.02884800401464,NaN,1.6353027138811531,NaN,1.6515358041277162,1.6546907592573656,1.6962255979359784,NaN,NaN,3.6000154364125097,NaN,5.172132534711489,NaN,NaN,NaN,13.247877647003714,4.3892200695521115,NaN,13.110344064248725,NaN,13.138618065223985,NaN,6.912775781561411,NaN,117.19921321731205,NaN,130.63149531695174,NaN,88.6339055622214,NaN,88.5257361452916,NaN,88.4627528125253,NaN,88.6010987937126,NaN,88.62052642658826,NaN,84.75333623400181,NaN,37.27203969814915,NaN,NaN,49.85922499765962,NaN,61.20590517075481,NaN,NaN,NaN,127.41366385289805,NaN
1643050427625809,1.634856860748819,NaN,12.901191631077715,NaN,1.6477639673593913,NaN,1.656456716678996,NaN,NaN,NaN,1.8460818192474133,1.8306804853993377,NaN,4.217580675247229,NaN,2.5379730242677554,5.262431782669329,13.189377075999834,NaN,NaN,13.175763877305176,NaN,12.881984970982378,NaN,13.054502437650456,NaN,128.88103710170523,NaN,122.0456801656695,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.38207136849124,49.94244071200476,NaN,61.39131102820439,NaN,61.430183038754265,75.1016045057866,73.46931304076736,NaN,168.43334310287312
1643050429625809,NaN,1.634877151787787,NaN,13.027050175378742,NaN,1.6353311348479378,NaN,1.651543913486933,1.654723640100939,1.696558707477995,NaN,NaN,3.6005368361009227,NaN,5.172737573080011,NaN,NaN,NaN,13.243842004887943,4.390024872529172,NaN,13.108486222854504,NaN,13.136881123246523,NaN,6.912775781561411,NaN,117.19278834843772,NaN,130.63792094145296,NaN,88.6339055622214,NaN,88.5257361452916,NaN,88.4627528125253,NaN,88.6010987937126,NaN,88.62052642658826,NaN,84.75333623400181,NaN,37.26218060376366,NaN,NaN,49.8664415609616,NaN,61.20590517075481,NaN,NaN,NaN,127.41366385289805,NaN
1643050435625809,1.634856860748819,NaN,12.901191631077715,NaN,1.6477639673593913,NaN,1.6564677319993095,NaN,NaN,NaN,1.8469643738613277,1.830696869136296,NaN,4.218259819871283,NaN,2.5378913671595034,5.262612387905964,13.19167101509306,NaN,NaN,13.175763877305176,NaN,12.879835444845229,NaN,13.049777820933027,NaN,128.88103710170523,NaN,122.05213773988693,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46294306116886,NaN,168.43998619061588
1643050437625809,NaN,1.634877151787787,NaN,13.029442732183016,NaN,1.6353311348479378,NaN,1.651543913486933,1.6547361882757474,1.6969237141053994,NaN,NaN,3.6012293032555074,NaN,5.1730679022634725,NaN,NaN,NaN,13.246148526336327,4.390928746079671,NaN,13.108486222854504,NaN,13.139195060232083,NaN,6.920076443592469,NaN,117.19921321731205,NaN,130.6443465659542,NaN,88.6339055622214,NaN,88.5257361452916,NaN,88.4627528125253,NaN,88.6010987937126,NaN,88.62052642658826,NaN,84.75333623400181,NaN,37.27203969814915,NaN,NaN,49.8664415609616,NaN,61.20590517075481,NaN,NaN,NaN,127.42009886196095,NaN
1643050443625809,1.6348680961995006,NaN,12.901191631077715,NaN,1.6477639673593913,NaN,1.6564677319993095,NaN,NaN,NaN,1.8477960118629007,1.8306804853993377,NaN,4.219240806550472,NaN,2.5378913671595034,5.263334808852504,13.19167101509306,NaN,NaN,13.175763877305176,NaN,12.881984970982378,NaN,13.054502437650456,NaN,128.87457732384877,NaN,122.05213773988693,NaN,88.65132353807601,NaN,88.49250178358027,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.76328680647568,NaN,37.48438680940627,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46294306116886,NaN,168.43998619061588
1643050445625809,NaN,1.634866594517625,NaN,13.029442732183016,NaN,1.635320852342759,NaN,1.651543913486933,1.6547612846253639,1.697288720732804,NaN,NaN,3.601644783548259,NaN,5.173893725222127,NaN,NaN,NaN,13.243842004887943,4.391832619630169,NaN,13.108486222854504,NaN,13.136881123246523,NaN,6.9182512780847025,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.41555838510675,NaN
1643050451625809,1.6348752535566258,NaN,12.901191631077715,NaN,1.6477626967206485,NaN,1.656487650599825,NaN,NaN,NaN,1.8486820410962042,1.8307018004961537,NaN,4.219919951174526,NaN,2.5378482082473908,5.263876624562408,13.187083136906608,NaN,NaN,13.175763877305176,NaN,12.884134497119526,NaN,13.047415512574311,NaN,128.88103710170523,NaN,122.0456801656695,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46931304076736,NaN,168.43334310287312
1643050453625809,NaN,1.6348877090579488,NaN,13.024657618574464,NaN,1.6353105698375803,NaN,1.6515320425197415,1.6547612846253639,1.6976411409247807,NaN,NaN,3.602291086225872,NaN,5.1743892189973195,NaN,NaN,NaN,13.243842004887943,4.392646105825618,NaN,13.110931602406042,NaN,13.134567186260965,NaN,6.920076443592469,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.64131380504317,NaN,88.52682809700094,NaN,88.4638434112054,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.85963585511277,NaN,61.21373446885568,NaN,NaN,NaN,127.42199352217857,NaN
1643050459625809,1.6348752535566258,NaN,12.899058458539733,NaN,1.6478006529990108,NaN,1.65649866550183,NaN,NaN,NaN,1.8495136475161873,1.8307181836109367,NaN,4.220523635284796,NaN,2.53776655424008,5.264057229799043,13.187083136906608,NaN,NaN,13.175763877305176,NaN,12.879835444845229,NaN,13.052140129291741,NaN,128.88103710170523,NaN,122.05213773988693,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.52556303662328,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.39199875902612,49.94244071200476,NaN,61.398554646310615,NaN,61.430183038754265,75.10797448538509,73.46931304076736,NaN,168.43334310287312
1643050461625809,NaN,1.6348877090579488,NaN,13.024657618574464,NaN,1.6353414173531164,NaN,1.651543913486933,1.6547738328001722,1.6979558018104741,NaN,NaN,3.6027988954725676,NaN,5.174884712772513,NaN,NaN,NaN,13.246148526336327,4.393549979376116,NaN,13.108486222854504,NaN,13.134567186260965,NaN,6.9182512780847025,NaN,117.20090525707786,NaN,130.63345611026483,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.76063607564276,NaN,37.272301522119804,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.41555838510675,NaN
1643050467625809,1.634856860748819,NaN,12.901711862252371,NaN,1.6477544779294382,NaN,1.6564677319993095,NaN,NaN,NaN,1.8503536017942068,1.8307132528732541,NaN,4.221576696492772,NaN,2.537728052942998,5.264721829244191,13.185368119892937,NaN,NaN,13.173981374063494,NaN,12.880355489208606,NaN,13.050362876430215,NaN,128.88103710170523,NaN,122.0456801656695,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.52556303662328,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46294306116886,NaN,168.43998619061588
1643050469625809,NaN,1.634877151787787,NaN,13.027644942750104,NaN,1.6353414173531164,NaN,1.6515557844541242,1.6548114773245972,1.6983333948733064,NaN,NaN,3.6032740244995685,NaN,5.175654800956102,NaN,NaN,NaN,13.242113072065152,4.394625768268081,NaN,13.109073802404604,NaN,13.13283043287945,NaN,6.912775781561411,NaN,117.20090525707786,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60855496204927,NaN,88.63412570024231,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.85963585511277,NaN,61.21373446885568,NaN,NaN,NaN,127.41555838510675,NaN
1643050475625809,1.634856860748819,NaN,12.901711862252371,NaN,1.6477544779294382,NaN,1.656456716678996,NaN,NaN,NaN,1.851258513016841,1.8307132528732541,NaN,4.222331276788459,NaN,2.5376463958347455,5.265805424990067,13.185368119892937,NaN,NaN,13.173981374063494,NaN,12.880355489208606,NaN,13.048000645840407,NaN,128.87457732384877,NaN,122.05213773988693,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.76328680647568,NaN,37.494305948640836,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46931304076736,NaN,168.4466292783586
1643050477625809,NaN,1.6348377941127212,NaN,13.024657618574464,NaN,1.6353335625593861,NaN,1.6515358041277162,1.654778599791763,1.6986548715336707,NaN,NaN,3.603814513965959,NaN,5.176040864914628,NaN,NaN,NaN,13.243842004887943,4.395357726477113,NaN,13.106040843302967,NaN,13.136881123246523,NaN,6.918574844582965,NaN,117.20090525707786,NaN,130.6398818625883,NaN,88.64131380504317,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.41555838510675,NaN
1643050483625809,1.634856860748819,NaN,12.899058458539733,NaN,1.6477639673593913,NaN,1.6564677319993095,NaN,NaN,NaN,1.8521056639486688,1.8306641016623793,NaN,4.2230892927534445,NaN,2.5376463958347455,5.2662244926386625,13.187083136906608,NaN,NaN,13.16866223102319,NaN,12.881984970982378,NaN,13.049777820933027,NaN,128.88103710170523,NaN,122.05213773988693,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.52556303662328,NaN,84.75817712192524,NaN,84.76328680647568,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46294306116886,NaN,168.43998619061588
1643050485625809,NaN,1.6348483517808052,NaN,13.029442732183016,NaN,1.6353232796666417,NaN,1.6515358041277162,1.6548162457350761,1.698994718099151,NaN,NaN,3.604322323212655,NaN,5.176536358689821,NaN,NaN,NaN,13.243842004887943,4.396261600027612,NaN,13.108486222854504,NaN,13.134567186260965,NaN,6.916426112576939,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.4638434112054,NaN,88.60855496204927,NaN,88.62162022929289,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.41555838510675,NaN
1643050491625809,1.6348680961995006,NaN,12.896925286001753,NaN,1.6477449884994848,NaN,1.656478747319623,NaN,NaN,NaN,1.8529720683107656,1.8307296366102126,NaN,4.223692976863715,NaN,2.5376463958347455,5.266766308348568,13.184789197813382,NaN,NaN,13.171029446450518,NaN,12.881984970982378,NaN,13.047415512574311,NaN,128.87457732384877,NaN,122.05213773988693,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46931304076736,NaN,168.43998619061588
1643050493625809,NaN,1.634869467116973,NaN,13.029442732183016,NaN,1.635354128344875,NaN,1.6515476755423453,1.6548162457350761,1.6993723253941289,NaN,NaN,3.6049224614132953,NaN,5.177527346240207,NaN,NaN,NaN,13.241535483439558,4.39725586093316,NaN,13.108486222854504,NaN,13.136881123246523,NaN,6.910950616053646,NaN,117.19921321731205,NaN,130.63792094145296,NaN,88.6339055622214,NaN,88.5257361452916,NaN,88.4564555008266,NaN,88.6010987937126,NaN,88.62677903768241,NaN,84.74705358853123,NaN,37.27203969814915,NaN,NaN,49.85922499765962,NaN,61.20590517075481,NaN,NaN,NaN,127.40722884383517,NaN
1643050499625809,1.6348721741761123,NaN,12.897445657627593,NaN,1.6477557483043037,NaN,1.656436796147201,NaN,NaN,NaN,1.8537962242224613,1.83065916868351,NaN,4.224745933734662,NaN,2.5376078885120776,5.26761141789986,13.187661983468022,NaN,NaN,13.173981374063494,NaN,12.880355489208606,NaN,13.048000645840407,NaN,128.88103710170523,NaN,122.05213773988693,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.39199875902612,49.94244071200476,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46294306116886,NaN,168.43334310287312
1643050501625809,NaN,1.634858909448889,NaN,13.022265061770188,NaN,1.6353335625593861,NaN,1.6515358041277162,1.6548287943828472,1.6996995850497767,NaN,NaN,3.605568764090908,NaN,5.178022840015399,NaN,NaN,NaN,13.241535483439558,4.397707797708409,NaN,13.108486222854504,NaN,13.132253249275408,NaN,6.910950616053646,NaN,117.20090525707786,NaN,130.63345611026483,NaN,88.63499978617514,NaN,88.53305467417664,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.74178776429696,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.41555838510675,NaN
1643050507625809,1.634827230666584,NaN,12.899578759939981,NaN,1.647736768723617,NaN,1.656458827624509,NaN,NaN,NaN,1.8546434073274285,1.8307083217610522,NaN,4.225500514030349,NaN,2.5376078885120776,5.268153215772798,13.183074256317854,NaN,NaN,13.17161423656662,NaN,12.878206033835419,NaN,13.050362876430215,NaN,128.87457732384877,NaN,122.0456801656695,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.76328680647568,NaN,37.48438680940627,NaN,37.39199875902612,49.94244071200476,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46931304076736,NaN,168.43998619061588
1643050509625809,NaN,1.634869467116973,NaN,13.02884800401464,NaN,1.6353335625593861,NaN,1.651523932713087,1.6548287943828472,1.7000611140442472,NaN,NaN,3.6060170139864844,NaN,5.178408993722126,NaN,NaN,NaN,13.238651260558898,4.39889183170675,NaN,13.103007686530711,NaN,13.1316760280539,NaN,6.9182512780847025,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.47014084817387,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.41555838510675,NaN
1643050515625809,1.6348497024213482,NaN,12.899578759939981,NaN,1.6477462585139604,NaN,1.656458827624509,NaN,NaN,NaN,1.8554520821094425,1.8306755530426908,NaN,4.226255094326038,NaN,2.537526228302647,5.268695013645735,13.185368119892937,NaN,NaN,13.17161423656662,NaN,12.878206033835419,NaN,13.048000645840407,NaN,128.88103710170523,NaN,122.0456801656695,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.52556303662328,NaN,84.75817712192524,NaN,84.76328680647568,NaN,37.48438680940627,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46931304076736,NaN,168.43998619061588
1643050517625809,NaN,1.6348905824531408,NaN,13.022265061770188,NaN,1.6353129967738975,NaN,1.6515476755423453,1.6548915376217024,1.7004360150392241,NaN,NaN,3.6066305470612723,NaN,5.178848662974054,NaN,NaN,NaN,13.241535483439558,4.3998770942296055,NaN,13.106040843302967,NaN,13.132253249275408,NaN,6.920076443592469,NaN,117.2025973641631,NaN,130.64184286174077,NaN,88.64240819813628,NaN,88.52792009215463,NaN,88.46493405327601,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.76165331228326,NaN,37.26270386986843,NaN,NaN,49.8672635793321,NaN,61.207180155546624,NaN,NaN,NaN,127.4174529926912,NaN
1643050523625809,1.6348384665439661,NaN,12.901711862252371,NaN,1.6477462585139604,NaN,1.656447811885855,NaN,NaN,NaN,1.8562415027299801,1.8306919374018715,NaN,4.227085132651295,NaN,2.537526228302647,5.269417410809653,13.187661983468022,NaN,NaN,13.17161423656662,NaN,12.880355489208606,NaN,13.048000645840407,NaN,128.87457732384877,NaN,122.0456801656695,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.52556303662328,NaN,84.75184876609538,NaN,84.76328680647568,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.11434446498359,73.46931304076736,NaN,168.4466292783586
1643050525625809,NaN,1.6348800247850568,NaN,13.024657618574464,NaN,1.6353232796666417,NaN,1.6515476755423453,1.6548915376217024,1.7008541738413137,NaN,NaN,3.6070921918309957,NaN,5.179509321340978,NaN,NaN,NaN,13.239228961991174,4.400780967780104,NaN,13.103595463751429,NaN,13.132253249275408,NaN,6.912775781561411,NaN,117.19448026039632,NaN,130.6463076149118,NaN,88.64131380504317,NaN,88.52060151982525,NaN,88.4638434112054,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.42199352217857,NaN
1643050531625809,1.6348834100534941,NaN,12.899578759939981,NaN,1.6477747278849901,NaN,1.656447811885855,NaN,NaN,NaN,1.857011669189041,1.8307083217610522,NaN,4.22799062900612,NaN,2.5376078885120776,5.270501006555529,13.187661983468022,NaN,NaN,13.173981374063494,NaN,12.880355489208606,NaN,13.052725107020024,NaN,128.88103710170523,NaN,122.05213773988693,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.76328680647568,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46931304076736,NaN,168.43334310287312
1643050533625809,NaN,1.634877151787787,NaN,13.024657618574464,NaN,1.635351699858295,NaN,1.6515557844541242,1.6549118627230635,1.701278837401096,NaN,NaN,3.6076923300316364,NaN,5.180335144299632,NaN,NaN,NaN,13.236922440542791,4.401594453975553,NaN,13.103595463751429,NaN,13.132253249275408,NaN,6.9219016091002326,NaN,117.2025973641631,NaN,130.64184286174077,NaN,88.63609405366361,NaN,88.52792009215463,NaN,88.46493405327601,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.74908752142005,NaN,37.27256335650737,NaN,NaN,49.8672635793321,NaN,61.21437211699962,NaN,NaN,NaN,127.4174529926912,NaN
1643050539625809,1.6348905671008636,NaN,12.899578759939981,NaN,1.6478209039391107,NaN,1.6564897626399366,NaN,NaN,NaN,1.8578239327385064,1.8307296366102126,NaN,4.228745209301809,NaN,2.537564738726493,5.270862205137488,13.185368119892937,NaN,NaN,13.17161423656662,NaN,12.880355489208606,NaN,13.048000645840407,NaN,128.87457732384877,NaN,122.05213773988693,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.76328680647568,NaN,37.48438680940627,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.11434446498359,73.46931304076736,NaN,168.43998619061588
1643050541625809,NaN,1.6348877090579488,NaN,13.022265061770188,NaN,1.6353619823634735,NaN,1.6515676554213157,1.6549244108978716,1.7016681429914988,NaN,NaN,3.6082463037553043,NaN,5.180830638074824,NaN,NaN,NaN,13.239228961991174,4.402588714881102,NaN,13.106040843302967,NaN,13.129939312289848,NaN,6.913099083491805,NaN,117.20090525707786,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.42199352217857,NaN
