Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743272222254089,1.6386825692598033,NaN,12.53322495249751,NaN,1.6633853286081068,NaN,1.6612906047363796,NaN,NaN,NaN,1.6450714485326923,1.8318241757799667,NaN,4.451723997398607,NaN,2.9210849983147806,5.414155417723647,12.691430773179038,NaN,NaN,12.649999046590233,NaN,12.511222820254597,NaN,12.685351293304686,NaN,130.57884840968939,NaN,123.42563763582912,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.724102216021215,NaN,37.612027835407766,50.26341130648866,NaN,61.713925923059634,NaN,61.7453391277963,75.37416781514094,73.7034754008468,NaN,169.05461223791096
1743272224254089,NaN,1.63870491790392,NaN,12.656399885348538,NaN,1.640385081100425,NaN,1.6822283295487723,1.6588367331512524,1.6549205274726844,NaN,NaN,3.9244355232138144,NaN,5.332588911679752,NaN,NaN,NaN,12.713986688047495,4.586547192871932,NaN,12.613472762308518,NaN,12.746398909293298,NaN,6.960230084763284,NaN,118.5120522055142,NaN,131.68235477714532,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.68930602012432,NaN,37.48041049880838,NaN,NaN,50.19327438081186,NaN,61.52555801320468,NaN,NaN,NaN,128.3563063957246,NaN
1743272734254089,1.6386713321021253,NaN,12.554560892383954,NaN,1.6634709760660045,NaN,1.6612685707486483,NaN,NaN,NaN,1.6450416778539216,1.8324468523729593,NaN,4.45608310369663,NaN,2.922157971612449,5.4221036181504845,12.711333746250745,NaN,NaN,12.666433327709269,NaN,12.534872279261307,NaN,12.70584276562277,NaN,130.57884840968939,NaN,123.41917928709005,NaN,89.26059878953355,NaN,89.08581374694215,NaN,89.13548160502657,NaN,89.10492089845368,NaN,84.7010188807537,NaN,84.69368077643367,NaN,37.724102216021215,NaN,37.612027835407766,50.27064939443057,NaN,61.706681436153644,NaN,61.752578551900754,75.37416781514094,73.7034754008468,NaN,169.05461223791096
1743272736254089,NaN,1.6386838017718481,NaN,12.679264002026699,NaN,1.6403645145397465,NaN,1.6822283295487723,1.6588743805135606,1.6549205274726844,NaN,NaN,3.9279827734639157,NaN,5.341060329563396,NaN,NaN,NaN,12.734007902105132,4.5916024275680885,NaN,12.634692884944977,NaN,12.768456043074842,NaN,6.960230084763284,NaN,118.51847771347546,NaN,131.68235477714532,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.68930602012432,NaN,37.49027057388603,NaN,NaN,50.19327438081186,NaN,61.52555801320468,NaN,NaN,NaN,128.36274204488308,NaN
1743273246254089,1.6386488577867693,NaN,12.573763238281751,NaN,1.663438858269293,NaN,1.661279587742514,NaN,NaN,NaN,1.6450317542943316,1.833036756513689,NaN,4.460813197764698,NaN,2.923384226809784,5.430232459496112,12.731236719322457,NaN,NaN,12.689030464247942,NaN,12.552071885811644,NaN,12.726334237940856,NaN,130.57238785704698,NaN,123.41272093835096,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.724102216021215,NaN,37.612027835407766,50.27064939443057,NaN,61.706681436153644,NaN,61.7453391277963,75.37416781514094,73.7034754008468,NaN,169.05461223791096
1743273248254089,NaN,1.6386626856397761,NaN,12.700049562643207,NaN,1.6403645145397465,NaN,1.682252073272973,1.65888692963433,1.6549205274726844,NaN,NaN,3.9315300237140174,NaN,5.349531747447041,NaN,NaN,NaN,12.754029116162766,4.596877455077122,NaN,12.65379099531779,NaN,12.788507982876245,NaN,6.96785669440338,NaN,118.5120522055142,NaN,131.66950224981863,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.68930602012432,NaN,37.48041049880838,NaN,NaN,50.200491661951276,NaN,61.52555801320468,NaN,NaN,NaN,128.36274204488308,NaN
1743273758254089,1.6386263834714134,NaN,12.59936636614548,NaN,1.6634923879304788,NaN,1.6612575537547825,NaN,NaN,NaN,1.6450218307347413,1.8336102744282874,NaN,4.465728785717788,NaN,2.9244572001074522,5.438361300841741,12.751139692394167,NaN,NaN,12.707519030506857,NaN,12.571421443180768,NaN,12.746825710258943,NaN,130.57041957489724,NaN,123.39797928549409,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.723826177603605,NaN,37.621685110302735,50.26298911121791,NaN,61.71327657513483,NaN,61.744689365388176,75.37333037041208,73.70266813774822,NaN,169.05182060051234
1743273760254089,NaN,1.6386129092277273,NaN,12.718756567198065,NaN,1.640336281161554,NaN,1.682221376214937,1.6588918520268336,1.6549131076108252,NaN,NaN,3.935195515639122,NaN,5.35761810088143,NaN,NaN,NaN,12.774050330220403,4.6024821718054705,NaN,12.670767093426953,NaN,12.80254434073723,NaN,6.964206187009277,NaN,118.50562669755291,NaN,131.65664972249195,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.68930602012432,NaN,37.48041049880838,NaN,NaN,50.200491661951276,NaN,61.52555801320468,NaN,NaN,NaN,128.36917769404158,NaN
1743274270254089,1.6386333991726518,NaN,12.614301524065992,NaN,1.6634796411659314,NaN,1.661266276884074,NaN,NaN,NaN,1.6450295019037313,1.8342049776191025,NaN,4.470737120613389,NaN,2.925880532032931,5.446309501268579,12.769052368158704,NaN,NaN,12.728061881905653,NaN,12.59292095136869,NaN,12.763218888113414,NaN,130.56395915139873,NaN,123.39152106585486,NaN,89.27230935895597,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.713906046970635,NaN,37.621685110302735,50.26298911121791,NaN,61.71327657513483,NaN,61.7519286447794,75.37333037041208,73.70266813774822,NaN,169.04517684880608
1743274272254089,NaN,1.6386129092277273,NaN,12.737463571752924,NaN,1.640336281161554,NaN,1.6822332485245424,1.6589295008082443,1.6549382833283244,NaN,NaN,3.93897924923923,NaN,5.365896986540446,NaN,NaN,NaN,12.790067301466511,4.607757199314504,NaN,12.691987216063412,NaN,12.822596280538633,NaN,6.962055250271049,NaN,118.49920118959164,NaN,131.6630759861553,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.69558929053476,NaN,37.48041049880838,NaN,NaN,50.200491661951276,NaN,61.52555801320468,NaN,NaN,NaN,128.36917769404158,NaN
1743274782254089,1.6386333991726518,NaN,12.63350386996379,NaN,1.663522463268395,NaN,1.6612993266103642,NaN,NaN,NaN,1.6450295019037313,1.8347620881471878,NaN,4.4756527085664795,NaN,2.92717247947298,5.454257701695417,12.786965043923246,NaN,NaN,12.742441877884806,NaN,12.610120557919023,NaN,12.781661213199689,NaN,130.5510383044017,NaN,123.38506284621563,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.723826177603605,NaN,37.61175672754475,50.26298911121791,NaN,61.70603223304327,NaN,61.7519286447794,75.37970098667746,73.70266813774822,NaN,169.0385330970998
1743274784254089,NaN,1.6385917922996913,NaN,12.756170576307783,NaN,1.6403568484974809,NaN,1.6822569931437534,1.6589671495896547,1.654950871187074,NaN,NaN,3.9427038620018364,NaN,5.373983339974834,NaN,NaN,NaN,12.812090636929911,4.61347181244929,NaN,12.71320733869987,NaN,12.838637832379757,NaN,6.962380933312224,NaN,118.49449362456265,NaN,131.64577832282322,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.03612276080631,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.69660531404807,NaN,37.48067649426855,NaN,NaN,50.19369192489926,NaN,61.52620191568339,NaN,NaN,NaN,128.371091424231,NaN
1743275294254089,1.6385926719983794,NaN,12.652706215861587,NaN,1.6634602701337673,NaN,1.661279587742514,NaN,NaN,NaN,1.645001983615561,1.835265283267557,NaN,4.480661043462081,NaN,2.928486324327268,5.46184462028467,12.808858314302128,NaN,NaN,12.760930444143717,NaN,12.627320164469358,NaN,12.800103538285969,NaN,130.5510383044017,NaN,123.37860462657639,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.713906046970635,NaN,37.61175672754475,50.26298911121791,NaN,61.70603223304327,NaN,61.744689365388176,75.37970098667746,73.70266813774822,NaN,169.0385330970998
1743275296254089,NaN,1.6385812338356733,NaN,12.770720468739341,NaN,1.6403465648295175,NaN,1.682245120834148,1.6590173479648689,1.6549760469045731,NaN,NaN,3.946487595601945,NaN,5.382069693409222,NaN,NaN,NaN,12.82810760817602,4.618527047145447,NaN,12.730183436809037,NaN,12.85668457820102,NaN,6.960555679615172,NaN,118.49449362456265,NaN,131.6393519313122,NaN,89.25299231230709,NaN,89.1114177864818,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.69660531404807,NaN,37.49053676550804,NaN,NaN,50.2009093496233,NaN,61.52620191568339,NaN,NaN,NaN,128.37752720142387,NaN
1743275806254089,1.6385814348407015,NaN,12.667641373782095,NaN,1.663610153185088,NaN,1.6612575537547825,NaN,NaN,NaN,1.6449920600559709,1.8357732562776299,NaN,4.485669378357682,NaN,2.9297125795246033,5.469431538873924,12.822790395452323,NaN,NaN,12.779419010402636,NaN,12.644519771019695,NaN,12.816496716140438,NaN,130.54457788090315,NaN,123.37860462657639,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.713906046970635,NaN,37.61175672754475,50.2702270544733,NaN,61.71327657513483,NaN,61.744689365388176,75.37333037041208,73.7090387540136,NaN,169.03188934539355
1743275808254089,NaN,1.6386098953095964,NaN,12.7894274732942,NaN,1.6403336646987288,NaN,1.6822758169971739,1.6590877155666413,1.6549960517783235,NaN,NaN,3.950153087527049,NaN,5.390156046843612,NaN,NaN,NaN,12.846126700827893,4.624241660280234,NaN,12.745037522654558,NaN,12.874731324022278,NaN,6.960555679615172,NaN,118.4863501736691,NaN,131.63737093150192,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.69558929053476,NaN,37.48041049880838,NaN,NaN,50.19327438081186,NaN,61.52555801320468,NaN,NaN,NaN,128.38204899235853,NaN
1743276318254089,1.6385589605253454,NaN,12.684710125691248,NaN,1.6635673294561393,NaN,1.6612685707486483,NaN,NaN,NaN,1.6449920600559709,1.836297615513834,NaN,4.490306725483238,NaN,2.9309826295504147,5.476837816544386,12.838712773909691,NaN,NaN,12.797907576661547,NaN,12.66171937757003,NaN,12.832889893994912,NaN,130.54457788090315,NaN,123.37214640693716,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.713906046970635,NaN,37.61175672754475,50.26298911121791,NaN,61.71327657513483,NaN,61.744689365388176,75.37333037041208,73.7090387540136,NaN,169.0385330970998
1743276320254089,NaN,1.6385782211114888,NaN,12.806055921787408,NaN,1.6403130981380503,NaN,1.6822639451350734,1.659100264687411,1.6550338139311433,NaN,NaN,3.9539368211271575,NaN,5.397857335828743,NaN,NaN,NaN,12.86614791488553,4.629406791382829,NaN,12.764135633027367,NaN,12.890772875863401,NaN,6.9587304259181195,NaN,118.4799246657078,NaN,131.6309446678386,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.69558929053476,NaN,37.48041049880838,NaN,NaN,50.19327438081186,NaN,61.52555801320468,NaN,NaN,NaN,128.38204899235853,NaN
1743276830254089,1.6385364862099894,NaN,12.699645283611758,NaN,1.6635780353883765,NaN,1.6612685707486483,NaN,NaN,NaN,1.6449722129367905,1.8368055885239067,NaN,4.495222313436329,NaN,2.932252679576226,5.484244094214848,12.854635152367058,NaN,NaN,12.816396142920466,NaN,12.678918984120367,NaN,12.845184777385763,NaN,130.53811745740464,NaN,123.3592299676587,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.713906046970635,NaN,37.60182834478677,50.26298911121791,NaN,61.71327657513483,NaN,61.7519286447794,75.37970098667746,73.70266813774822,NaN,169.03188934539355
1743276832254089,NaN,1.6385676630454529,NaN,12.822684370280614,NaN,1.6403542312594073,NaN,1.6822876888592742,1.659100264687411,1.6550338139311433,NaN,NaN,3.957484071377259,NaN,5.405366092589246,NaN,NaN,NaN,12.880162764725876,4.6347917152983005,NaN,12.77898971887289,NaN,12.904809233724384,NaN,6.9587304259181195,NaN,118.48164235297482,NaN,131.62007275677914,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22115885355637,NaN,84.69660531404807,NaN,37.48067649426855,NaN,NaN,50.19369192489926,NaN,61.52620191568339,NaN,NaN,NaN,128.38396297861678,NaN
1743277342254089,1.6385589605253454,NaN,12.716714035520909,NaN,1.6636636828462739,NaN,1.6612906047363796,NaN,NaN,NaN,1.6449622893772002,1.8372971753078482,NaN,4.500496808297123,NaN,2.933719806330181,5.491289090047727,12.870557530824426,NaN,NaN,12.830776138899619,NaN,12.691818689033116,NaN,12.863627102472037,NaN,130.53165703390613,NaN,123.36568818729793,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.11536299601929,NaN,89.10381193119005,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.713906046970635,NaN,37.61175672754475,50.25575116796252,NaN,61.71327657513483,NaN,61.744689365388176,75.37333037041208,73.70266813774822,NaN,169.02524559368723
1743277344254089,NaN,1.6385782211114888,NaN,12.83775703442931,NaN,1.6403130981380503,NaN,1.6822639451350734,1.6591755594120274,1.6550338139311433,NaN,NaN,3.9610947310230227,NaN,5.412801750221482,NaN,NaN,NaN,12.896691308753377,4.639937357488853,NaN,12.794363468490081,NaN,12.919352133891037,NaN,6.9569051722210675,NaN,118.47521671718088,NaN,131.61364636526812,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.69660531404807,NaN,37.48067649426855,NaN,NaN,50.19369192489926,NaN,61.5190093819068,NaN,NaN,NaN,128.39039875580966,NaN
1743277854254089,1.6385589605253454,NaN,12.726855913795697,NaN,1.6636636828462739,NaN,1.6612685707486483,NaN,NaN,NaN,1.6449622893772002,1.837755989639527,NaN,4.5059229371681155,NaN,2.934903277637355,5.497677025952729,12.887958934549541,NaN,NaN,12.846692992890263,NaN,12.70849248931596,NaN,12.875408956805876,NaN,130.52716398855006,NaN,123.36105414843836,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.71418188708479,NaN,37.612027835407766,50.26341130648866,NaN,61.713925923059634,NaN,61.7453391277963,75.37416781514094,73.7034754008468,NaN,169.02139281533644
1743277856254089,NaN,1.6385676630454529,NaN,12.852306452722228,NaN,1.640343947979068,NaN,1.682311432583475,1.6592257558951053,1.6550841634682363,NaN,NaN,3.964582746767639,NaN,5.420117736342897,NaN,NaN,NaN,12.908703645728108,4.645102320274862,NaN,12.809217070284184,NaN,12.935393162984683,NaN,6.960230084763284,NaN,118.46707364978528,NaN,131.60523961318523,NaN,89.23925664243288,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.68930602012432,NaN,37.470550423730735,NaN,NaN,50.19327438081186,NaN,61.52555801320468,NaN,NaN,NaN,128.39492029067551,NaN
1743278366254089,1.6385364862099894,NaN,12.7439252277686,NaN,1.6635459175916647,NaN,1.6612575537547825,NaN,NaN,NaN,1.6449622893772002,1.8382311901973372,NaN,4.511219931341798,NaN,2.9360419806733105,5.505653925987057,12.901891474474803,NaN,NaN,12.86107346239405,NaN,12.719242597392865,NaN,12.889753459768846,NaN,130.52716398855006,NaN,123.3481374509602,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.71418188708479,NaN,37.60209925418136,50.26341130648866,NaN,61.713925923059634,NaN,61.7453391277963,75.37416781514094,73.7034754008468,NaN,169.02139281533644
1743278368254089,NaN,1.6385465469133809,NaN,12.868934359342704,NaN,1.6403233814183895,NaN,1.6822995607213747,1.6592634032574136,1.6550841634682363,NaN,NaN,3.9680116436013293,NaN,5.42724119651375,NaN,NaN,NaN,12.924720095027748,4.649827711759933,NaN,12.826192615191731,NaN,12.949429063441622,NaN,6.962055250271049,NaN,118.460648141824,NaN,131.5988133495219,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.68930602012432,NaN,37.48041049880838,NaN,NaN,50.19327438081186,NaN,61.52555801320468,NaN,NaN,NaN,128.39492029067551,NaN
1743278878254089,1.6384957538076188,NaN,12.76151950928244,NaN,1.6635800800355935,NaN,1.6612488299628154,NaN,NaN,NaN,1.6449446914273165,1.838668988806551,NaN,4.516725362432719,NaN,2.9372233926082814,5.513310159939664,12.9203149635037,NaN,NaN,12.875970411976965,NaN,12.736967656227746,NaN,12.908708341571831,NaN,130.52716398855006,NaN,123.35459579969927,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.71418188708479,NaN,37.60209925418136,50.26341130648866,NaN,61.713925923059634,NaN,61.752578551900754,75.38053855875496,73.7034754008468,NaN,169.02139281533644
1743278880254089,NaN,1.638535988847345,NaN,12.880883940006841,NaN,1.6403233814183895,NaN,1.682311432583475,1.6593010506197219,1.6550841634682363,NaN,NaN,3.971377468190156,NaN,5.4338608618342334,NaN,NaN,NaN,12.944230649710311,4.654682964863614,NaN,12.842650086782264,NaN,12.962959859148457,NaN,6.956254366718879,NaN,118.46236544559305,NaN,131.60079358224607,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.69032191863472,NaN,37.48067649426855,NaN,NaN,50.19369192489926,NaN,61.52620191568339,NaN,NaN,NaN,128.40970608738832,NaN
1743279390254089,1.638506991392127,NaN,12.774321073214303,NaN,1.6636657307467086,NaN,1.661237812550482,NaN,NaN,NaN,1.6449347674907917,1.8390950468686647,NaN,4.522022182185309,NaN,2.938449647805617,5.521042449469877,12.93225674734673,NaN,NaN,12.89035040795612,NaN,12.749867361140495,NaN,12.916904930499065,NaN,130.51621008176693,NaN,123.3370444907739,NaN,89.26812247082228,NaN,89.08054488393432,NaN,89.13025446403697,NaN,89.10602991005472,NaN,84.69571066842242,NaN,84.70101337411593,NaN,37.71445773822725,NaN,37.612298954109896,50.26383351863912,NaN,61.70733066521968,NaN,61.745988916182455,75.38137616431928,73.7042826962204,NaN,169.0241839002773
1743279392254089,NaN,1.638525430781309,NaN,12.8954338324384,NaN,1.6403233814183895,NaN,1.6823233044455754,1.6593135997404915,1.655121925621056,NaN,NaN,3.974569993415247,NaN,5.440599489696224,NaN,NaN,NaN,12.95424125673913,4.659848095966209,NaN,12.855382160364135,NaN,12.97900141098958,NaN,6.9565797537477545,NaN,118.45593980979913,NaN,131.58794079922401,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.03612276080631,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.69032191863472,NaN,37.48067649426855,NaN,NaN,50.19369192489926,NaN,61.52620191568339,NaN,NaN,NaN,128.40327031019544,NaN
1743279902254089,1.638506991392127,NaN,12.787122637146165,NaN,1.6636550244078194,NaN,1.6612708647874819,NaN,NaN,NaN,1.644924843554267,1.839537491779321,NaN,4.526980907060074,NaN,2.9396321081744756,5.5279388158076355,12.946188828496926,NaN,NaN,12.906784689075154,NaN,12.76491701687204,NaN,12.933298108353535,NaN,130.51621008176693,NaN,123.33058601292984,NaN,89.26171089785255,NaN,89.08054488393432,NaN,89.12391782544816,NaN,89.10602991005472,NaN,84.70203990979704,NaN,84.70101337411593,NaN,37.70453721097944,NaN,37.602370174407135,50.26383351863912,NaN,61.70733066521968,NaN,61.745988916182455,75.3750052933515,73.7042826962204,NaN,169.01753988294845
1743279904254089,NaN,1.6385148727152732,NaN,12.907905168808306,NaN,1.6403233814183895,NaN,1.6823351763076757,1.6593512471027998,1.655121925621056,NaN,NaN,3.9779398811528432,NaN,5.447145585333586,NaN,NaN,NaN,12.970258227985235,4.664463745036613,NaN,12.868114233946011,NaN,12.99103257487042,NaN,6.9565797537477545,NaN,118.4430885382113,NaN,131.581514407713,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.22741221100816,NaN,84.69032191863472,NaN,37.48067649426855,NaN,NaN,50.19369192489926,NaN,61.52620191568339,NaN,NaN,NaN,128.40970608738832,NaN
1743280414254089,1.6384915375792775,NaN,12.799924201078033,NaN,1.6637600362364087,NaN,1.6613016217302454,NaN,NaN,NaN,1.6449622893772002,1.8399517439411321,NaN,4.5321650285200565,NaN,2.940880260786049,5.534835182145394,12.960120909647124,NaN,NaN,12.917056114774551,NaN,12.775666770966001,NaN,12.943543844512577,NaN,130.5013217779804,NaN,123.3223040560039,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.69468976590065,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.60209925418136,50.25617321854675,NaN,61.706681436153644,NaN,61.7453391277963,75.38053855875496,73.7034754008468,NaN,169.00146116179178
1743280416254089,NaN,1.6385148727152732,NaN,12.918297949116557,NaN,1.640302814857711,NaN,1.6823351763076757,1.6594014435858775,1.6551345130053292,NaN,NaN,3.981132406377935,NaN,5.45349914874632,NaN,NaN,NaN,12.988277320637108,4.668859601294141,NaN,12.882968319791532,NaN,13.00150985244407,NaN,6.963880415778814,NaN,118.44779712590143,NaN,131.56668203120518,NaN,89.23925664243288,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.68930602012432,NaN,37.48041049880838,NaN,NaN,50.19327438081186,NaN,61.52555801320468,NaN,NaN,NaN,128.4077915889925,NaN
1743280926254089,1.6384915375792775,NaN,12.814859358998543,NaN,1.663781448100883,NaN,1.6613016217302454,NaN,NaN,NaN,1.6449424422580199,1.8403941720466794,NaN,4.536898356809606,NaN,2.9419970289121937,5.54214951007938,12.972062693490148,NaN,NaN,12.931436110753705,NaN,12.788566475878751,NaN,12.957887875135238,NaN,130.5013217779804,NaN,123.3223040560039,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.71418188708479,NaN,37.60209925418136,50.26341130648866,NaN,61.713925923059634,NaN,61.7453391277963,75.37416781514094,73.7034754008468,NaN,169.00810504630667
1743280928254089,NaN,1.638504314649237,NaN,12.934926397609765,NaN,1.6402925315773718,NaN,1.6823589200318765,1.659439090948186,1.6551345130053292,NaN,NaN,3.9842066899280226,NaN,5.460045244383681,NaN,NaN,NaN,12.996285806260163,4.673475250364546,NaN,12.895700393373406,NaN,13.01770846703997,NaN,6.958404919255519,NaN,118.43666290241738,NaN,131.56223523317993,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.69032191863472,NaN,37.48067649426855,NaN,NaN,50.19369192489926,NaN,61.52620191568339,NaN,NaN,NaN,128.4225776417741,NaN
1743281438254089,1.6384620410540944,NaN,12.823393734953118,NaN,1.6637406751189343,NaN,1.6612708647874819,NaN,NaN,NaN,1.644914919617742,1.840782892268576,NaN,4.541631685099154,NaN,2.9431794892810523,5.54862791482091,12.985994774640346,NaN,NaN,12.943761821592982,NaN,12.801466180791504,NaN,12.97018275852609,NaN,130.5013217779804,NaN,123.3223040560039,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.0986266851192,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.70426155814836,NaN,37.60209925418136,50.26341130648866,NaN,61.706681436153644,NaN,61.7453391277963,75.37416781514094,73.7034754008468,NaN,169.00810504630667
1743281440254089,NaN,1.6384831985171653,NaN,12.94791691578997,NaN,1.6403130981380503,NaN,1.682370791893977,1.6594641891897248,1.6551596877738757,NaN,NaN,3.9872844085631063,NaN,5.465938912577024,NaN,NaN,NaN,13.012604792660907,4.677630596544191,NaN,12.911070339729461,NaN,13.032173495282661,NaN,6.9565797537477545,NaN,118.44137161794018,NaN,131.56025576754183,NaN,89.25188568506593,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.68930602012432,NaN,37.48041049880838,NaN,NaN,50.19327438081186,NaN,61.52555801320468,NaN,NaN,NaN,128.42709853646795,NaN
1743281950254089,1.6384690632639214,NaN,12.838328892873628,NaN,1.6637707421686458,NaN,1.6612685707486483,NaN,NaN,NaN,1.6449325186984296,1.8411970971271172,NaN,4.546365013388702,NaN,2.9442524625787208,5.555524281158668,12.993955963869029,NaN,NaN,12.960196102712018,NaN,12.814365885704255,NaN,12.980428494685134,NaN,130.49486122533798,NaN,123.31584570726481,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.69468976590065,NaN,84.69368077643367,NaN,37.70426155814836,NaN,37.612027835407766,50.26341130648866,NaN,61.706681436153644,NaN,61.7453391277963,75.37416781514094,73.70984614446084,NaN,168.99481727727687
