Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1687200717254089,1.6379325271817444,NaN,12.995632977922407,NaN,1.650481585991715,NaN,1.659732737367114,NaN,NaN,NaN,1.8200033862539644,1.836749448429457,NaN,4.365163845773176,NaN,2.531362966640336,5.373146360589787,14.030585328378333,NaN,NaN,14.155282788923785,NaN,12.977163075307013,NaN,13.17087459148625,NaN,128.29896525226005,NaN,122.4450092597191,NaN,88.24431519903918,NaN,88.0876562903336,NaN,88.12470839967311,NaN,88.11346189445476,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.27877924066483,NaN,38.17710973749525,50.05225280822029,NaN,61.22662644099944,NaN,61.265616579680106,74.791952677306,73.17868405853316,NaN,167.05983531514786
1687200719254089,NaN,1.6379734215336328,NaN,13.139500345179714,NaN,1.6383670159189703,NaN,1.6548954144677375,1.6590576886816883,1.695885751370498,NaN,NaN,3.684417690759678,NaN,5.280467637821638,NaN,NaN,NaN,14.215122450432343,4.547171347688433,NaN,13.981101348630178,NaN,13.261833720466672,NaN,7.01929224656873,NaN,116.60031582131514,NaN,130.03333318050716,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.05037736222322,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.12808552701914,NaN,38.05174014072502,NaN,NaN,49.97592952285603,NaN,61.04239928190506,NaN,NaN,NaN,125.65604996489512,NaN
1687200725254089,1.6379212908776295,NaN,12.993499594679907,NaN,1.6504922911107405,NaN,1.659732737367114,NaN,NaN,NaN,1.8215479741447271,1.8367658334109074,NaN,4.366925863620051,NaN,2.531362966640336,5.3744107221214446,14.030585328378333,NaN,NaN,14.155282788923785,NaN,12.975013336850017,NaN,13.17087459148625,NaN,128.29250508703382,NaN,122.43855129826406,NaN,88.25072625937014,NaN,88.0876562903336,NaN,88.13104453161452,NaN,88.11346189445476,NaN,84.13469859516931,NaN,84.14154080397165,NaN,38.27877924066483,NaN,38.167181751650304,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.791952677306,73.17868405853316,NaN,167.06647880125283
1687200727254089,NaN,1.6379417485293812,NaN,13.139500345179714,NaN,1.6383361672407373,NaN,1.6549191572969955,1.6590576886816883,1.6962255979359784,NaN,NaN,3.6856641316379317,NaN,5.2822003149138075,NaN,NaN,NaN,14.215122450432343,4.549588911062233,NaN,13.983889513418847,NaN,13.259519783481116,NaN,7.013816220884141,NaN,116.60031582131514,NaN,130.02690717252392,NaN,88.23307507942333,NaN,88.11804168663465,NaN,88.05037736222322,NaN,88.19080665873841,NaN,88.21736398896411,NaN,84.12808552701914,NaN,38.05174014072502,NaN,NaN,49.96871252886872,NaN,61.04959138643042,NaN,NaN,NaN,125.65604996489512,NaN
1687200733254089,1.6379325271817444,NaN,12.995632977922407,NaN,1.6504922911107405,NaN,1.659754769681166,NaN,NaN,NaN,1.8230755885421845,1.8368149883552585,NaN,4.368873357029755,NaN,2.5314446299511792,5.3753138375012,14.020110690750984,NaN,NaN,14.14987963348795,NaN,12.972863598393019,NaN,13.17087459148625,NaN,128.27958475658141,NaN,122.43209333680903,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.1071680585617,NaN,84.13469859516931,NaN,84.14154080397165,NaN,38.26885950661501,NaN,38.17710973749525,50.04501515432059,NaN,61.2338704934795,NaN,61.265616579680106,74.791952677306,73.17868405853316,NaN,167.046548342938
1687200735254089,NaN,1.6379552952153686,NaN,13.13710778837544,NaN,1.638328425032574,NaN,1.6548755592694744,1.6591128138081803,1.6965470072642552,NaN,NaN,3.686864408039213,NaN,5.28374047232907,NaN,NaN,NaN,14.212492058733561,4.551676806703242,NaN,13.981101348630178,NaN,13.259519783481116,NaN,7.017466904673865,NaN,116.60506078623486,NaN,130.01853248711134,NaN,88.23198880741332,NaN,88.11695782345912,NaN,88.04299738297948,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.1270808736914,NaN,38.051462800983884,NaN,NaN,49.97551633562939,NaN,61.04895700358084,NaN,NaN,NaN,125.65419035916908,NaN
1687200741254089,1.6379845122109336,NaN,12.995632977922407,NaN,1.650554972019959,NaN,1.6597635492206897,NaN,NaN,NaN,1.8246075921582785,1.8368852251721761,NaN,4.371191801565117,NaN,2.531483372804814,5.377481314412614,14.020110690750984,NaN,NaN,14.14717805577003,NaN,12.972863598393019,NaN,13.173237133182415,NaN,128.29058249413663,NaN,122.43674566623397,NaN,88.24963444794038,NaN,88.08019058444705,NaN,88.1236192167053,NaN,88.10607910128712,NaN,84.1336889880099,NaN,84.14053108673104,NaN,38.26857259591981,NaN,38.17682735080238,50.044597349757986,NaN,61.23323078003615,NaN,61.27221529041077,74.79112692034768,73.18425756783508,NaN,167.05708371756288
1687200743254089,NaN,1.6379658532814045,NaN,13.135306490680406,NaN,1.6383181417522348,NaN,1.654923046717876,1.6591504611704886,1.696874279255359,NaN,NaN,3.688029242384971,NaN,5.285596719840467,NaN,NaN,NaN,14.21048650184478,4.554077680260902,NaN,13.976163801242844,NaN,13.260092820109554,NaN,7.013816220884141,NaN,116.60674107362637,NaN,130.02690717252392,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.05037736222322,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.13436854743871,NaN,38.0615998235024,NaN,NaN,49.96871252886872,NaN,61.04959138643042,NaN,NaN,NaN,125.66248535800008,NaN
1687200749254089,1.6379957480883158,NaN,12.997766361164903,NaN,1.6505121531700953,NaN,1.6597415177433816,NaN,NaN,NaN,1.8260672571451824,1.836901609531357,NaN,4.373139294974822,NaN,2.531320052385954,5.3787456759442716,14.020110690750984,NaN,NaN,14.141774900334196,NaN,12.970713859936023,NaN,13.166149508093914,NaN,128.29250508703382,NaN,122.43855129826406,NaN,88.24431519903918,NaN,88.0876562903336,NaN,88.11837226773167,NaN,88.11346189445476,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.26885950661501,NaN,38.167181751650304,50.04501515432059,NaN,61.2338704934795,NaN,61.265616579680106,74.78558231572264,73.17868405853316,NaN,167.05983531514786
1687200751254089,NaN,1.6379341790832966,NaN,13.1400914483662,NaN,1.6383078584718955,NaN,1.6548993029936752,1.6591379120497192,1.697239313399283,NaN,NaN,3.6895064575115137,NaN,5.2873293404734145,NaN,NaN,NaN,14.207856195857223,4.5563852791949575,NaN,13.965011505497174,NaN,13.257778958523552,NaN,7.011662783132643,NaN,116.60506078623486,NaN,130.02495836726214,NaN,88.23830295188598,NaN,88.11073112241827,NaN,88.04929494522271,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.1270808736914,NaN,38.051462800983884,NaN,NaN,49.96829948520958,NaN,61.04895700358084,NaN,NaN,NaN,125.65419035916908,NaN
1687200757254089,1.6379549997899743,NaN,12.998283464099462,NaN,1.650481585991715,NaN,1.659732737367114,NaN,NaN,NaN,1.8274547498148963,1.83689691326251,NaN,4.375170112852138,NaN,2.531362966640336,5.380309650678858,14.020741452026476,NaN,NaN,14.142407667064033,NaN,12.975530298944307,NaN,13.171455717783026,NaN,128.28412245803884,NaN,122.43674566623397,NaN,88.24322351575628,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.10607910128712,NaN,84.1336889880099,NaN,84.13421997552246,NaN,38.26857259591981,NaN,38.166899563402055,50.044597349757986,NaN,61.23323078003615,NaN,61.26497644512453,74.79112692034768,73.17788733358508,NaN,167.05708371756288
1687200759254089,NaN,1.6379658532814045,NaN,13.139500345179714,NaN,1.638328425032574,NaN,1.6549111748557757,1.6592006576535663,1.6976169349274797,NaN,NaN,3.6905575661970005,NaN,5.288938503605578,NaN,NaN,NaN,14.199340100239661,4.558599829091851,NaN,13.969948689475498,NaN,13.261833720466672,NaN,7.0134880368296955,NaN,116.60506078623486,NaN,130.02495836726214,NaN,88.22567466294066,NaN,88.11695782345912,NaN,88.04929494522271,NaN,88.18972104699358,NaN,88.2162781846011,NaN,84.133363769123,NaN,38.051462800983884,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.66062562425492,NaN
1687200765254089,1.6379662360940892,NaN,12.994016838093394,NaN,1.6504708808726896,NaN,1.6597437535241402,NaN,NaN,NaN,1.8288635497592183,1.8369296832254107,NaN,4.3775812157832,NaN,2.531199640018649,5.382477056228308,14.012885732456024,NaN,NaN,14.137004689521568,NaN,12.975530298944307,NaN,13.171455717783026,NaN,128.2822000711225,NaN,122.42848240309439,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.13900790353163,NaN,84.1395214098549,NaN,38.26828569669416,NaN,38.17654497539821,50.05141692646469,NaN,61.23259109216602,NaN,61.26433633615899,74.7966713033215,73.1770906404869,NaN,167.05433222997576
1687200767254089,NaN,1.6379447371493325,NaN,13.13471523157116,NaN,1.638328425032574,NaN,1.6549111748557757,1.6592885014989525,1.6979442069185837,NaN,NaN,3.6915731846903923,NaN,5.290478661020839,NaN,NaN,NaN,14.199340100239661,4.560467946244334,NaN,13.967160524686825,NaN,13.259519783481116,NaN,7.015313290526749,NaN,116.60506078623486,NaN,130.02495836726214,NaN,88.23198880741332,NaN,88.11073112241827,NaN,88.04929494522271,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.133363769123,NaN,38.051462800983884,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.66062562425492,NaN
1687200773254089,1.637988708702319,NaN,12.994016838093394,NaN,1.650502996229766,NaN,1.659732737367114,NaN,NaN,NaN,1.8302384027169298,1.8369132982439604,NaN,4.3793431756174375,NaN,2.5312813033294925,5.383380141873912,14.010267159265872,NaN,NaN,14.134303200750336,NaN,12.973380631265254,NaN,13.166730789959239,NaN,128.2822000711225,NaN,122.43494010638588,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.13267942121054,NaN,84.13321042479286,NaN,38.26828569669416,NaN,38.17654497539821,50.04417956189755,NaN,61.2253473292743,NaN,61.26433633615899,74.79030119639982,73.1770906404869,NaN,167.05433222997576
1687200775254089,NaN,1.6379447371493325,NaN,13.13471523157116,NaN,1.6383387083129133,NaN,1.6549586623041772,1.6592885014989525,1.698284066293961,NaN,NaN,3.6929119545225904,NaN,5.292403857789916,NaN,NaN,NaN,14.199340100239661,4.563215177350924,NaN,13.961584195109483,NaN,13.257205846495554,NaN,7.020789051617906,NaN,116.59389056900389,NaN,130.03333318050716,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.05037736222322,NaN,88.19716932829655,NaN,88.22361697321479,NaN,84.12808552701914,NaN,38.05174014072502,NaN,NaN,49.97592952285603,NaN,61.04959138643042,NaN,NaN,NaN,125.66892075110506,NaN
1687200781254089,1.6379774723982041,NaN,12.991883525090358,NaN,1.650481585991715,NaN,1.659754769681166,NaN,NaN,NaN,1.8315623351947263,1.8369624531883113,NaN,4.381383339636028,NaN,2.531362966640336,5.384825078906879,14.010267159265872,NaN,NaN,14.131601711979105,NaN,12.975530298944307,NaN,13.173818181694921,NaN,128.28412245803884,NaN,122.43674566623397,NaN,88.24322351575628,NaN,88.08019058444705,NaN,88.12995522199753,NaN,88.11237281137643,NaN,84.14001759682725,NaN,84.13421997552246,NaN,38.26857259591981,NaN,38.17682735080238,50.044597349757986,NaN,61.23323078003615,NaN,61.25773759983829,74.79749715459765,73.17788733358508,NaN,167.05708371756288
1687200783254089,NaN,1.6379552952153686,NaN,13.13710778837544,NaN,1.6383387083129133,NaN,1.6548874311315747,1.659275952378183,1.698623925669338,NaN,NaN,3.6943430533087334,NaN,5.293944015205178,NaN,NaN,NaN,14.194079316842105,4.565412962236197,NaN,13.958796030320812,NaN,13.257205846495554,NaN,7.011662783132643,NaN,116.60842142787236,NaN,130.02885605532387,NaN,88.23416139465343,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.21844983652859,NaN,84.13537336573208,NaN,38.05201749150083,NaN,NaN,49.96912558896185,NaN,61.050225794520514,NaN,NaN,NaN,125.66434516573949,NaN
1687200789254089,1.6379549997899743,NaN,12.989750212087324,NaN,1.6504922911107405,NaN,1.6597437535241402,NaN,NaN,NaN,1.832869294179218,1.8369624531883113,NaN,4.383423503654619,NaN,2.531199640018649,5.386450633068966,14.005030012885568,NaN,NaN,14.126198734436645,NaN,12.973380631265254,NaN,13.171455717783026,NaN,128.27766242194105,NaN,122.43674566623397,NaN,88.24322351575628,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.10607910128712,NaN,84.1336889880099,NaN,84.13421997552246,NaN,38.26857259591981,NaN,38.17682735080238,50.044597349757986,NaN,61.22598687235316,NaN,61.26497644512453,74.79112692034768,73.18425756783508,NaN,167.05708371756288
1687200791254089,NaN,1.6379734215336328,NaN,13.136516568697827,NaN,1.6383567330262259,NaN,1.6549429001262537,1.6593714048759645,1.6989695442794857,NaN,NaN,3.6953943538573704,NaN,5.295938498229404,NaN,NaN,NaN,14.19082344959257,4.567627878484736,NaN,13.9609449169965,NaN,13.256632697115451,NaN,7.018635381011746,NaN,116.60674107362637,NaN,130.02690717252392,NaN,88.23307507942333,NaN,88.11804168663465,NaN,88.05037736222322,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.12808552701914,NaN,38.05174014072502,NaN,NaN,49.97592952285603,NaN,61.04959138643042,NaN,NaN,NaN,125.66248535800008,NaN
1687200797254089,1.6379662360940892,NaN,12.993499594679907,NaN,1.650502996229766,NaN,1.6597217212100879,NaN,NaN,NaN,1.834125332683794,1.8369952231512119,NaN,4.385566157684362,NaN,2.5311179767078062,5.387957452817777,14.001780074903127,NaN,NaN,14.128267011744608,NaN,12.970713859936023,NaN,13.168512049790083,NaN,128.28412245803884,NaN,122.43674566623397,NaN,88.24963444794038,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.10607910128712,NaN,84.1336889880099,NaN,84.14053108673104,NaN,38.26857259591981,NaN,38.166899563402055,50.051834858988514,NaN,61.22598687235316,NaN,61.26497644512453,74.79112692034768,73.17788733358508,NaN,167.0637270708751
1687200799254089,NaN,1.6380050945378846,NaN,13.129338664385614,NaN,1.6383670159189703,NaN,1.6549310287116246,1.6593965021715065,1.6993471515744636,NaN,NaN,3.696640835353503,NaN,5.29728617988335,NaN,NaN,NaN,14.18293201734581,4.56982573498942,NaN,13.952580150055967,NaN,13.256632697115451,NaN,7.014985049996216,NaN,116.60842142787236,NaN,130.02885605532387,NaN,88.23416139465343,NaN,88.11912559293442,NaN,88.04516200948272,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.12909022031955,NaN,38.05201749150083,NaN,NaN,49.96912558896185,NaN,61.050225794520514,NaN,NaN,NaN,125.66434516573949,NaN
1687200805254089,1.6379732763335517,NaN,12.993499594679907,NaN,1.650533562595027,NaN,1.6597855806979975,NaN,NaN,NaN,1.835385351073208,1.8370326844048024,NaN,4.387513651094066,NaN,2.531320052385954,5.389402437425386,13.993924096682615,NaN,NaN,14.12286385630877,NaN,12.970713859936023,NaN,13.168512049790083,NaN,128.28412245803884,NaN,122.4302878338633,NaN,88.24322351575628,NaN,88.09294457833776,NaN,88.1236192167053,NaN,88.11237281137643,NaN,84.1336889880099,NaN,84.14053108673104,NaN,38.26857259591981,NaN,38.17682735080238,50.044597349757986,NaN,61.23323078003615,NaN,61.27221529041077,74.79112692034768,73.17788733358508,NaN,167.05708371756288
1687200807254089,NaN,1.637962863865549,NaN,13.13412393392709,NaN,1.6383464501334817,NaN,1.6549191572969955,1.6594341481148196,1.699686998139944,NaN,NaN,3.6979334828309747,NaN,5.299403965339549,NaN,NaN,NaN,14.18293201734581,4.572463162795041,NaN,13.949791894409126,NaN,13.256632697115451,NaN,7.018963797920853,NaN,116.60199604773865,NaN,130.02885605532387,NaN,88.23416139465343,NaN,88.1128986441485,NaN,88.05145982229043,NaN,88.19825510981266,NaN,88.2247029451747,NaN,84.13537336573208,NaN,38.04215761257722,NaN,NaN,49.96912558896185,NaN,61.050225794520514,NaN,NaN,NaN,125.67078068686865,NaN
1687200813254089,1.6379957480883158,NaN,12.993499594679907,NaN,1.6505121531700953,NaN,1.6597635492206897,NaN,NaN,NaN,1.836607396178523,1.8370490687639833,NaN,4.389739357848014,NaN,2.5311567319670933,5.3915699143368,13.993924096682615,NaN,NaN,14.12016227859085,NaN,12.970713859936023,NaN,13.16378696639775,NaN,128.28412245803884,NaN,122.4302878338633,NaN,88.23681258357219,NaN,88.08656758139242,NaN,88.12995522199753,NaN,88.10607910128712,NaN,84.12736037919252,NaN,84.13421997552246,NaN,38.27849213168996,NaN,38.17682735080238,50.051834858988514,NaN,61.23323078003615,NaN,61.26497644512453,74.79112692034768,73.17788733358508,NaN,167.05708371756288
1687200815254089,NaN,1.6379945368698006,NaN,13.136516568697827,NaN,1.6383670159189703,NaN,1.6549429001262537,1.659496891353675,1.7000322755061723,NaN,NaN,3.6990414663830933,NaN,5.300751646993493,NaN,NaN,NaN,14.177671062514634,4.5744412336492575,NaN,13.94700363876228,NaN,13.256632697115451,NaN,7.017138544223801,NaN,116.61010184897685,NaN,130.03080501566657,NaN,88.2352477531062,NaN,88.11398246969515,NaN,88.05254232542691,NaN,88.19934093453018,NaN,88.21953572729714,NaN,84.1363782240055,NaN,38.05229485331195,NaN,NaN,49.96953866548996,NaN,61.05086022785267,NaN,NaN,NaN,125.66620504747752,NaN
1687200821254089,1.6379662360940892,NaN,12.991883525090358,NaN,1.6505137013487914,NaN,1.6597437535241402,NaN,NaN,NaN,1.8377067397711666,1.8370607630770133,NaN,4.391862363913335,NaN,2.5312813033294925,5.392772232588195,13.994555720124964,NaN,NaN,14.11539277935172,NaN,12.973380631265254,NaN,13.16909325387113,NaN,128.28412245803884,NaN,122.4302878338633,NaN,88.24322351575628,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.11237281137643,NaN,84.1336889880099,NaN,84.13421997552246,NaN,38.26857259591981,NaN,38.166899563402055,50.044597349757986,NaN,61.22598687235316,NaN,61.26497644512453,74.79749715459765,73.17788733358508,NaN,167.05708371756288
1687200823254089,NaN,1.6379734215336328,NaN,13.13412393392709,NaN,1.6383772988117147,NaN,1.6549547715408828,1.6595094400014458,1.7004504343082616,NaN,NaN,3.700380279841903,NaN,5.302869432449692,NaN,NaN,NaN,14.177671062514634,4.5767489829791765,NaN,13.944215383115436,NaN,13.249690659945365,NaN,7.018963797920853,NaN,116.60199604773865,NaN,130.0224299195031,NaN,88.23416139465343,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.19189231367704,NaN,88.21844983652859,NaN,84.12909022031955,NaN,38.04215761257722,NaN,NaN,49.96912558896185,NaN,61.050225794520514,NaN,NaN,NaN,125.66434516573949,NaN
1687200829254089,1.6379437634858593,NaN,12.994016838093394,NaN,1.6504708808726896,NaN,1.6597768019952184,NaN,NaN,NaN,1.8388779108092173,1.8370607630770133,NaN,4.393624323747572,NaN,2.5310363133969624,5.394217169621162,13.991937146934813,NaN,NaN,14.11269129058049,NaN,12.971230963586201,NaN,13.16909325387113,NaN,128.28412245803884,NaN,122.4302878338633,NaN,88.24322351575628,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.10607910128712,NaN,84.1336889880099,NaN,84.13421997552246,NaN,38.26857259591981,NaN,38.17682735080238,50.051834858988514,NaN,61.23323078003615,NaN,61.27221529041077,74.79749715459765,73.17788733358508,NaN,167.04379701093836
1687200831254089,NaN,1.6380156522059683,NaN,13.136516568697827,NaN,1.6383670159189703,NaN,1.6549547715408828,1.659534537296988,1.7008253353032385,NaN,NaN,3.701488263394021,NaN,5.304217114103637,NaN,NaN,NaN,14.175040585099046,4.578836946658627,NaN,13.941427127468591,NaN,13.256632697115451,NaN,7.015313290526749,NaN,116.60842142787236,NaN,130.01600378368238,NaN,88.23416139465343,NaN,88.1128986441485,NaN,88.05145982229043,NaN,88.19189231367704,NaN,88.21844983652859,NaN,84.12909022031955,NaN,38.04215761257722,NaN,NaN,49.96912558896185,NaN,61.050225794520514,NaN,NaN,NaN,125.6579096446103,NaN
1687200837254089,1.6379774723982041,NaN,12.991883525090358,NaN,1.650460175753664,NaN,1.6597768019952184,NaN,NaN,NaN,1.839998161367353,1.8371590729657152,NaN,4.395479018309928,NaN,2.5311179767078062,5.3962039580414904,13.986700000554512,NaN,NaN,14.109989801809258,NaN,12.973380631265254,NaN,13.164368326047343,NaN,128.28604492180762,NaN,122.43855129826406,NaN,88.24431519903918,NaN,88.09403341474753,NaN,88.12470839967311,NaN,88.11346189445476,NaN,84.13469859516931,NaN,84.14154080397165,NaN,38.27877924066483,NaN,38.17710973749525,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.791952677306,73.18505442011651,NaN,167.05983531514786
1687200839254089,NaN,1.6380050945378846,NaN,13.13710778837544,NaN,1.6383670159189703,NaN,1.6549191572969955,1.65955963459253,1.7012290748362904,NaN,NaN,3.702837317071645,NaN,5.306265274527271,NaN,NaN,NaN,14.173036183251869,4.58090734567737,NaN,13.93927887680012,NaN,13.254891909509997,NaN,7.015313290526749,NaN,116.60199604773865,NaN,130.02885605532387,NaN,88.22784699895654,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.19189231367704,NaN,88.21844983652859,NaN,84.13537336573208,NaN,38.05201749150083,NaN,NaN,49.96912558896185,NaN,61.043033546917115,NaN,NaN,NaN,125.6579096446103,NaN
1687200845254089,1.6379325271817444,NaN,12.994016838093394,NaN,1.6505244064678168,NaN,1.6597437535241402,NaN,NaN,NaN,1.8410674914455731,1.8371590729657152,NaN,4.397890121240989,NaN,2.5311179767078062,5.397829512203577,13.98146285417421,NaN,NaN,14.107288313038024,NaN,12.971230963586201,NaN,13.16909325387113,NaN,128.29250508703382,NaN,122.43209333680903,NaN,88.25072625937014,NaN,88.0876562903336,NaN,88.13104453161452,NaN,88.1071680585617,NaN,84.13469859516931,NaN,84.14154080397165,NaN,38.26885950661501,NaN,38.167181751650304,50.04501515432059,NaN,61.22662644099944,NaN,61.27285556966223,74.791952677306,73.17868405853316,NaN,167.05983531514786
1687200847254089,NaN,1.6380050945378846,NaN,13.132322674766886,NaN,1.6383670159189703,NaN,1.6549191572969955,1.6596098291836143,1.7016472336383799,NaN,NaN,3.704176086903843,NaN,5.308190471296348,NaN,NaN,NaN,14.16514500815553,4.583434798295434,NaN,13.93927887680012,NaN,13.257205846495554,NaN,7.020789051617906,NaN,116.60842142787236,NaN,130.02885605532387,NaN,88.23416139465343,NaN,88.11912559293442,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.2247029451747,NaN,84.12909022031955,NaN,38.05201749150083,NaN,NaN,49.97634272652236,NaN,61.050225794520514,NaN,NaN,NaN,125.67078068686865,NaN
1687200853254089,1.6379030116654356,NaN,12.991883525090358,NaN,1.650525955170706,NaN,1.6597019231730124,NaN,NaN,NaN,1.8421161237769723,1.8371707719009684,NaN,4.400023019987697,NaN,2.531160884917089,5.399635683494786,13.98408142736436,NaN,NaN,14.101885335495565,NaN,12.973380631265254,NaN,13.166730789959239,NaN,128.28796746243341,NaN,122.44681509302501,NaN,88.24540692596582,NaN,88.0823677909121,NaN,88.12579762618472,NaN,88.10825705937107,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.26914642878044,NaN,38.17739213547748,50.052670774161,NaN,61.227266035214654,NaN,61.27349587451103,74.79277846727678,73.18585130425485,NaN,167.06258702273738
1687200855254089,NaN,1.6379945368698006,NaN,13.132322674766886,NaN,1.638387581704459,NaN,1.6549547715408828,1.6596474751269275,1.7020365539023943,NaN,NaN,3.7052840343511795,NaN,5.309345589357795,NaN,NaN,NaN,14.16514500815553,4.58574247242497,NaN,13.93370254722278,NaN,13.25257797252444,NaN,7.013159884488451,NaN,116.60031582131514,NaN,130.02690717252392,NaN,88.23307507942333,NaN,88.11804168663465,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.22361697321479,NaN,84.13436854743871,NaN,38.041880457947656,NaN,NaN,49.97592952285603,NaN,61.04239928190506,NaN,NaN,NaN,125.66892075110506,NaN
1687200861254089,1.637959195319837,NaN,12.991883525090358,NaN,1.6505045441194743,NaN,1.6597129397484425,NaN,NaN,NaN,1.8431854944693473,1.8371871575047358,NaN,4.401970449278171,NaN,2.5310792185045967,5.400900003398632,13.978844280984058,NaN,NaN,14.101885335495565,NaN,12.971230963586201,NaN,13.166730789959239,NaN,128.28796746243341,NaN,122.4338989119359,NaN,88.24540692596582,NaN,88.08874504279966,NaN,88.13213388478039,NaN,88.11455102107291,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.27906636111787,NaN,38.17739213547748,50.04543297558635,NaN,61.23451023249757,NaN,61.26625673982724,74.79277846727678,73.18585130425485,NaN,167.06258702273738
1687200863254089,NaN,1.6379839792017168,NaN,13.132322674766886,NaN,1.6383670159189703,NaN,1.6549310287116246,1.6596600237746986,1.7024258741664087,NaN,NaN,3.706622804183378,NaN,5.3114633058037795,NaN,NaN,NaN,14.157253833059192,4.58816003579877,NaN,13.930914382434109,NaN,13.254891909509997,NaN,7.020460546519508,NaN,116.59863566174101,NaN,130.02495836726214,NaN,88.23830295188598,NaN,88.11695782345912,NaN,88.04929494522271,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.133363769123,NaN,38.051462800983884,NaN,NaN,49.97551633562939,NaN,61.04895700358084,NaN,NaN,NaN,125.66062562425492,NaN
1687200869254089,1.637959195319837,NaN,12.991883525090358,NaN,1.6504617220170108,NaN,1.6597459894747324,NaN,NaN,NaN,1.8441699944718513,1.8372363143160375,NaN,4.404196082752996,NaN,2.5310792185045967,5.402886791818962,13.978844280984058,NaN,NaN,14.096482357953102,NaN,12.971230963586201,NaN,13.164368326047343,NaN,128.28796746243341,NaN,122.44035700248045,NaN,88.2518181144488,NaN,88.08874504279966,NaN,88.12579762618472,NaN,88.10825705937107,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.27906636111787,NaN,38.17739213547748,50.052670774161,NaN,61.227266035214654,NaN,61.27349587451103,74.79277846727678,73.17948081533302,NaN,167.06923064164033
