Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679195393254089,NaN,1.634302204366935,NaN,12.955711958226276,NaN,1.6347601267548526,NaN,1.6511715382941528,1.6522735429888296,1.6491933691641432,NaN,NaN,3.5687926246827066,NaN,5.139153087025357,NaN,NaN,NaN,13.051233107381451,4.3234224701294925,NaN,12.94026265090997,NaN,13.045477520632932,NaN,6.907946390982058,NaN,118.03827348319426,NaN,131.83214367664286,NaN,89.10144078571983,NaN,88.98064665891663,NaN,88.91016149296385,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.84112340855475,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,127.71464215055657,NaN
1679195903254089,1.6343593824731961,NaN,12.838328892873628,NaN,1.6474058831975202,NaN,1.6557338723666457,NaN,NaN,NaN,1.64073067476992,1.8312932496064993,NaN,4.159710556612982,NaN,2.5537387138114203,5.231410448117279,13.025296187849516,NaN,NaN,12.988956094670328,NaN,12.818665787341839,NaN,12.986575936380559,NaN,130.1465725069558,NaN,123.29746017178327,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.84984568618225,NaN,84.84839938830996,NaN,37.70343466577479,NaN,37.60128655848851,50.18976823231453,NaN,61.63229337988271,NaN,61.663761028696484,75.27610015764112,73.6309797309515,NaN,169.23225527146235
1679195905254089,NaN,1.63428393898035,NaN,12.963507508731182,NaN,1.6347522494574402,NaN,1.651199031215861,1.6522782160923797,1.6491210030959071,NaN,NaN,3.567069762741945,NaN,5.138877276208385,NaN,NaN,NaN,13.057569482513184,4.322073067024716,NaN,12.946113969197457,NaN,13.04952576026378,NaN,6.904295707192332,NaN,118.03184784740033,NaN,131.82571728513184,NaN,89.10144078571983,NaN,88.98064665891663,NaN,88.90386342957173,NaN,89.06580150802164,NaN,89.08358498961732,NaN,84.8348400131414,NaN,37.47081622302906,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.71464215055657,NaN
1679196415254089,1.6342919646485066,NaN,12.84472967483956,NaN,1.6474058831975202,NaN,1.6556898077385414,NaN,NaN,NaN,1.6407108291583068,1.831473484402453,NaN,4.1591067532329085,NaN,2.5523504375270827,5.232338501918836,13.036768149382128,NaN,NaN,12.991010379810207,NaN,12.825115639798215,NaN,12.990674230844176,NaN,130.1465725069558,NaN,123.27808628741818,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.70343466577479,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.27610015764112,73.6309797309515,NaN,169.21896829925245
1679196417254089,NaN,1.6343050559083858,NaN,12.966104738534531,NaN,1.6347419657894768,NaN,1.6511040527390175,1.6522531169047727,1.6491429095626293,NaN,NaN,3.56597640804877,NaN,5.1398137884515505,NaN,NaN,NaN,13.06968648161283,4.321162638975408,NaN,12.955116736755487,NaN,13.059362047429417,NaN,6.900645023402606,NaN,118.02542221160641,NaN,131.80643811059878,NaN,89.10144078571983,NaN,88.98064665891663,NaN,88.91645955635597,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.84112340855475,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,127.72107792774946,NaN
1679196927254089,1.6343369098649663,NaN,12.853785962869923,NaN,1.6474153733482808,NaN,1.655766920837724,NaN,NaN,NaN,1.6407505203815336,1.8317192591242077,NaN,4.158728058966133,NaN,2.5509621612427456,5.233527344848417,13.041940693275798,NaN,NaN,13.000004952087718,NaN,12.829937348728695,NaN,12.995281607160413,NaN,130.1465725069558,NaN,123.27162832596314,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.713354399824624,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.26972979605777,73.6309797309515,NaN,169.21896829925245
1679196929254089,NaN,1.6342599721027915,NaN,12.972340406719484,NaN,1.6347498434745134,NaN,1.6511003071215504,1.6522484447472907,1.6491276522411495,NaN,NaN,3.5652377282759344,NaN,5.14080484059084,NaN,NaN,NaN,13.074299825170677,4.321253032221572,NaN,12.961482773546427,NaN,13.063990223028245,NaN,6.904295707192332,NaN,118.01899657581251,NaN,131.80643811059878,NaN,89.10144078571983,NaN,88.98064665891663,NaN,88.91016149296385,NaN,89.0721645573273,NaN,89.08358498961732,NaN,84.84112340855475,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,127.72751370494233,NaN
1679197439254089,1.6342654367974827,NaN,12.860708201036363,NaN,1.647328707738856,NaN,1.6557868675666187,NaN,NaN,NaN,1.640758353183884,1.831871611262882,NaN,4.158349389637244,NaN,2.550020240345465,5.234716109489965,13.049407137761111,NaN,NaN,13.010065578457661,NaN,12.836908549378187,NaN,13.00254744344615,NaN,130.1336521765034,NaN,123.2587124030531,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.70343466577479,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.26972979605777,73.6309797309515,NaN,169.20568132704258
1679197441254089,NaN,1.634333878565043,NaN,12.980136499132437,NaN,1.6347704100351919,NaN,1.6510409478110486,1.6522484447472907,1.64922622762564,NaN,NaN,3.564345792310454,NaN,5.141354987300631,NaN,NaN,NaN,13.082943698980129,4.321078708912627,NaN,12.963090620544298,NaN,13.070353229187203,NaN,6.907946390982058,NaN,118.00614530422466,NaN,131.79358532757675,NaN,89.10144078571983,NaN,88.98064665891663,NaN,88.91016149296385,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.8348400131414,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.73394948213522,NaN
1679197951254089,1.6342654367974827,NaN,12.864975108009538,NaN,1.6472717689967964,NaN,1.6557758518279648,NaN,NaN,NaN,1.6407087410390946,1.8319043799812433,NaN,4.158273919184965,NaN,2.5491219780417325,5.235180105833508,13.053995620192165,NaN,NaN,13.012433105658122,NaN,12.841208167857387,NaN,13.011997921388396,NaN,130.1401123417296,NaN,123.24579648014303,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.70343466577479,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.27610015764112,73.6309797309515,NaN,169.19903784093768
1679197953254089,NaN,1.6343549946971148,NaN,12.978057875332278,NaN,1.6347704100351919,NaN,1.65108843525945,1.652311190351138,1.649204321984642,NaN,NaN,3.5640687783682683,NaN,5.1423460717375296,NaN,NaN,NaN,13.082943698980129,4.320717124144594,NaN,12.969456864799367,NaN,13.074981555614634,NaN,6.896994339612878,NaN,118.00614530422466,NaN,131.7871589360657,NaN,89.10144078571983,NaN,88.9744194623659,NaN,88.91016149296385,NaN,89.0721645573273,NaN,89.0898383470691,NaN,84.84112340855475,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,127.746821036521,NaN
1679198463254089,1.6343593824731961,NaN,12.867629983372556,NaN,1.6474818044036057,NaN,1.6556347269534109,NaN,NaN,NaN,1.64073067476992,1.8321124986790156,NaN,4.158348085080829,NaN,2.548267271984914,5.236059456206691,13.0637555876126,NaN,NaN,13.02486044083306,NaN,12.846029029430238,NaN,13.017309381235428,NaN,130.1336521765034,NaN,123.23933851868799,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.84984568618225,NaN,84.84839938830996,NaN,37.70343466577479,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.27610015764112,73.6309797309515,NaN,169.19239435483271
1679198465254089,NaN,1.6342705301688274,NaN,12.988450994333066,NaN,1.634739560194174,NaN,1.6510765633973497,1.6522609938680601,1.6491605107026464,NaN,NaN,3.5636070884646256,NaN,5.143667517653394,NaN,NaN,NaN,13.094477433737827,4.321078708912627,NaN,12.975823109054431,NaN,13.084238208469488,NaN,6.898819681507742,NaN,117.99329403263683,NaN,131.77430615304365,NaN,89.10775543266097,NaN,88.9744194623659,NaN,88.91016149296385,NaN,89.0721645573273,NaN,89.08358498961732,NaN,84.84112340855475,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.75325681371388,NaN
1679198975254089,1.6342582557361616,NaN,12.876163516342542,NaN,1.647443843800563,NaN,1.6556898077385414,NaN,NaN,NaN,1.6407207519641134,1.8322763484935187,NaN,4.1588008928852895,NaN,2.5474506388764806,5.237915380472427,13.068343918967582,NaN,NaN,13.027227890082536,NaN,12.85247824480123,NaN,13.019671922931593,NaN,130.1336521765034,NaN,123.22642259577793,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.70343466577479,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.27610015764112,73.6309797309515,NaN,169.1724638965179
1679198977254089,NaN,1.6342810882348633,NaN,12.995204523397645,NaN,1.634739560194174,NaN,1.65108843525945,1.6522609938680601,1.6491714635231454,NaN,NaN,3.563483363815449,NaN,5.145099399861092,NaN,NaN,NaN,13.101979886517748,4.321524211960061,NaN,12.984824908446528,NaN,13.094073364420622,NaN,6.900645023402606,NaN,117.9868683968429,NaN,131.76145337002163,NaN,89.10775543266097,NaN,88.98064665891663,NaN,88.91016149296385,NaN,89.0721645573273,NaN,89.0898383470691,NaN,84.84112340855475,NaN,37.47081622302906,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,127.75969259090677,NaN
1679199487254089,1.6343369098649663,NaN,12.88043028282754,NaN,1.6476146665142553,NaN,1.655645743110437,NaN,NaN,NaN,1.6407207519641134,1.8323582734007704,NaN,4.159253700689751,NaN,2.5467973323897337,5.239461984027207,13.068343918967582,NaN,NaN,13.03196278858149,NaN,12.854627983258226,NaN,13.031484631412427,NaN,130.1336521765034,NaN,123.21350667286787,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.713354399824624,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.28247051922447,73.6309797309515,NaN,169.1724638965179
1679199489254089,NaN,1.634302204366935,NaN,12.997283079459296,NaN,1.6347189936334956,NaN,1.6510646915352494,1.6522735429888296,1.6491276522411495,NaN,NaN,3.563437196329647,NaN,5.146090452000382,NaN,NaN,NaN,13.106593230075593,4.321976178190878,NaN,12.986946920710174,NaN,13.096387452220036,NaN,6.898819681507742,NaN,117.9868683968429,NaN,131.75502697851059,NaN,89.10144078571983,NaN,88.98064665891663,NaN,88.91016149296385,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.84112340855475,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.76612836809966,NaN
1679199999254089,1.6342960210528747,NaN,12.886830432555033,NaN,1.6473881594065216,NaN,1.6556368068393381,NaN,NaN,NaN,1.6406434551573474,1.8324517180160105,NaN,4.159631040526802,NaN,2.546187504815646,5.2408539272265084,13.082108913032528,NaN,NaN,13.039065136329924,NaN,12.863226937086207,NaN,13.036209714804759,NaN,130.1336521765034,NaN,123.20704871141282,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84984568618225,NaN,84.84208815094978,NaN,37.713354399824624,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.27610015764112,73.6309797309515,NaN,169.15917692430804
1679200001254089,NaN,1.6342599721027915,NaN,13.00133773347958,NaN,1.6347498434745134,NaN,1.6509934603626468,1.6522484447472907,1.6491933691641432,NaN,NaN,3.563376243512804,NaN,5.147962216879954,NaN,NaN,NaN,13.11062466239861,4.322796236560782,NaN,12.99067767898292,NaN,13.100437350965487,NaN,6.900645023402606,NaN,117.97401712525506,NaN,131.75502697851059,NaN,89.10144078571983,NaN,88.98064665891663,NaN,88.91016149296385,NaN,89.0721645573273,NaN,89.08358498961732,NaN,84.84112340855475,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.77899992248543,NaN
1679200511254089,1.6342510741293537,NaN,12.888443096361994,NaN,1.647198349182412,NaN,1.6556368068393381,NaN,NaN,NaN,1.6406533783400314,1.832648345261217,NaN,4.160085210039674,NaN,2.5456158399282005,5.242140050986648,13.081526514778492,NaN,NaN,13.045578486464546,NaN,12.867005878732584,NaN,13.037986735729564,NaN,130.1336521765034,NaN,123.19413278850277,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.70343466577479,NaN,37.60128655848851,50.19700588621422,NaN,61.63229337988271,NaN,61.65652203871438,75.27610015764112,73.6309797309515,NaN,169.15917692430804
1679200513254089,NaN,1.6343127624329712,NaN,13.01330168707411,NaN,1.634739560194174,NaN,1.651029075948948,1.6522609938680601,1.649204321984642,NaN,NaN,3.563468581493533,NaN,5.149283662795818,NaN,NaN,NaN,13.115238156301691,4.323248217520822,NaN,12.997043923237985,NaN,13.107379840606631,NaN,6.904295707192332,NaN,117.96588402880585,NaN,131.74019115011538,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.8401045099749,NaN,37.48041049880838,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,127.78996926977783,NaN
1679201023254089,1.634232654819319,NaN,12.894843456821755,NaN,1.6472280711939749,NaN,1.655605835901666,NaN,NaN,NaN,1.6406653880746505,1.832774576895587,NaN,4.16076444411019,NaN,2.5450059443155215,5.243377374569428,13.090703479640597,NaN,NaN,13.050313540865465,NaN,12.871305497211786,NaN,13.045074594186246,NaN,130.1336521765034,NaN,123.18767482704773,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.70343466577479,NaN,37.60128655848851,50.18253057841483,NaN,61.62504932740265,NaN,61.663761028696484,75.27610015764112,73.63735009253486,NaN,169.14588995209817
1679201025254089,NaN,1.6342705301688274,NaN,13.015694477793017,NaN,1.6347189936334956,NaN,1.6510172040868478,1.6522484447472907,1.6491714635231454,NaN,NaN,3.56365325745499,NaN,5.150770289451165,NaN,NaN,NaN,13.124465144107857,4.324242575632912,NaN,13.001561653306691,NaN,13.114322330247772,NaN,6.902470365297469,NaN,117.95945852084455,NaN,131.73376488645206,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.8401045099749,NaN,37.48041049880838,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,127.79640491893633,NaN
1679201535254089,1.6342510741293537,NaN,12.90124381728152,NaN,1.6473501973616997,NaN,1.655647823414768,NaN,NaN,NaN,1.6406732247053997,1.8329105149214926,NaN,4.161368207728426,NaN,2.5444725101533106,5.24507869449575,13.095291962071652,NaN,NaN,13.059783649667299,NaN,12.875605115690986,NaN,13.049799833157369,NaN,130.1271920112772,NaN,123.17475890413766,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.713354399824624,NaN,37.61121454433346,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.28247051922447,73.6309797309515,NaN,169.1326029798883
1679201537254089,NaN,1.6342599721027915,NaN,13.022872849949733,NaN,1.6347189936334956,NaN,1.6509934603626468,1.6522860921095992,1.6491714635231454,NaN,NaN,3.5638379334164467,NaN,5.15209173536703,NaN,NaN,NaN,13.124465144107857,4.324604160400944,NaN,13.006452890567736,NaN,13.118950656675198,NaN,6.906121049087196,NaN,117.95303301288328,NaN,131.7273386227887,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.08248188770898,NaN,84.8401045099749,NaN,37.48041049880838,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,127.80284056809481,NaN
1679202047254089,1.6342286006675932,NaN,12.902857008781881,NaN,1.6473312163392888,NaN,1.6556588399901981,NaN,NaN,NaN,1.640693071070768,1.8330579853553974,NaN,4.1620488682078856,NaN,2.544145844503342,5.246210329173717,13.10159292899776,NaN,NaN,13.063930291315202,NaN,12.881534469373458,NaN,13.05630275463967,NaN,130.1336521765034,NaN,123.17475890413766,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84984568618225,NaN,84.84839938830996,NaN,37.713354399824624,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.27610015764112,73.63735009253486,NaN,169.1326029798883
1679202049254089,NaN,1.63423114666026,NaN,13.027658431387545,NaN,1.6346802637816966,NaN,1.6509734573333572,1.6522280177171658,1.6491210030959071,NaN,NaN,3.5641611163489966,NaN,5.153578362022377,NaN,NaN,NaN,13.135998878865555,4.325598518513035,NaN,13.013789746459302,NaN,13.121264819888912,NaN,6.896994339612878,NaN,117.94660750492201,NaN,131.72091235912538,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.8401045099749,NaN,37.48041049880838,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,127.8092762172533,NaN
1679202559254089,1.6342510741293537,NaN,12.909777631227866,NaN,1.6472458017384395,NaN,1.6556588399901981,NaN,NaN,NaN,1.6406335319746632,1.833172684581768,NaN,4.162726675869458,NaN,2.543819178853373,5.248017338004853,13.109057409364818,NaN,NaN,13.066886231268676,NaN,12.884204352649387,NaN,13.063975550070733,NaN,130.1401123417296,NaN,123.16184298122762,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.85471062567012,NaN,37.713354399824624,NaN,37.60128655848851,50.18976823231453,NaN,61.63229337988271,NaN,61.65652203871438,75.28247051922447,73.6309797309515,NaN,169.12595949378334
1679202561254089,NaN,1.63423114666026,NaN,13.033038662568638,NaN,1.6346596964457698,NaN,1.6509734573333572,1.6522656664985762,1.6491210030959071,NaN,NaN,3.5643143785598896,NaN,5.155175096610532,NaN,NaN,NaN,13.141193306759432,4.326495840499048,NaN,13.01927154730153,NaN,13.12878468141183,NaN,6.898819681507742,NaN,117.94660750492201,NaN,131.7080598317987,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08248188770898,NaN,84.8401045099749,NaN,37.48041049880838,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,127.82214751557026,NaN
1679203071254089,1.6342510741293537,NaN,12.91139110372309,NaN,1.647198349182412,NaN,1.6556257902639082,NaN,NaN,NaN,1.6406633015227157,1.8332709982043713,NaN,4.163709272828761,NaN,2.5434108467909122,5.249303739984766,13.108475879273373,NaN,NaN,13.073400711941497,NaN,12.890133989480917,NaN,13.065753543759982,NaN,130.1336521765034,NaN,123.14892705831754,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.85471062567012,NaN,37.713354399824624,NaN,37.61121454433346,50.18253057841483,NaN,61.63229337988271,NaN,61.65652203871438,75.27610015764112,73.6309797309515,NaN,169.12595949378334
1679203073254089,NaN,1.634210029732224,NaN,13.037824088053203,NaN,1.63469054744966,NaN,1.6509615850237518,1.6522405673109692,1.6491100498625462,NaN,NaN,3.5647298859321097,NaN,5.156661674819466,NaN,NaN,NaN,13.148113322096197,4.327218986468355,NaN,13.024162625166195,NaN,13.131098769211244,NaN,6.900645023402606,NaN,117.93375648899945,NaN,131.714486095462,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.8401045099749,NaN,37.49027057388603,NaN,NaN,50.11388428827828,NaN,61.44644171564602,NaN,NaN,NaN,127.82858316472876,NaN
1679203583254089,1.6342398373984734,NaN,12.917791674928996,NaN,1.6471603871375902,NaN,1.6556368068393381,NaN,NaN,NaN,1.6406533783400314,1.833402083034509,NaN,4.164011164578012,NaN,2.543084181140944,5.25097928764825,13.115358829548981,NaN,NaN,13.073400711941497,NaN,12.894433749534645,NaN,13.07047893832014,NaN,130.1271920112772,NaN,123.14892705831754,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84984568618225,NaN,84.84839938830996,NaN,37.713354399824624,NaN,37.61121454433346,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.27610015764112,73.6309797309515,NaN,169.11267252157347
1679203585254089,NaN,1.634241705124278,NaN,13.04260951353776,NaN,1.6346802637816966,NaN,1.650937840404541,1.6522280177171658,1.6491429095626293,NaN,NaN,3.5652838957617368,NaN,5.158313428384948,NaN,NaN,NaN,13.150419993875122,4.328213312176152,NaN,13.031499241963195,NaN,13.138041032609486,NaN,6.900322307612439,NaN,117.92903767469761,NaN,131.71004223793346,NaN,89.10775543266097,NaN,88.98064665891663,NaN,88.91016149296385,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.84740680396808,NaN,37.49053676550804,NaN,NaN,50.11430025293482,NaN,61.43989151036429,NaN,NaN,NaN,127.8433576944143,NaN
1679204095254089,1.6342510741293537,NaN,12.919925198664297,NaN,1.6471698776487957,NaN,1.655647823414768,NaN,NaN,NaN,1.6406533783400314,1.8335003966571122,NaN,4.164992312763075,NaN,2.542757515490975,5.252424367414543,13.117653146307518,NaN,NaN,13.08287113256779,NaN,12.898733509588375,NaN,13.075204332880293,NaN,130.13169278200937,NaN,123.1341915622665,NaN,89.12152122497702,NaN,88.94746216901592,NaN,88.9916519417423,NaN,88.98090480370028,NaN,84.84249317555455,NaN,84.84737554209245,NaN,37.70315905702129,NaN,37.60101568158355,50.18934753436853,NaN,61.631645702600665,NaN,61.65587409058149,75.28163495759603,73.63654419958354,NaN,169.10323653773122
1679204097254089,NaN,1.6342023190445196,NaN,13.04500222628004,NaN,1.634610678843125,NaN,1.6509415800388543,1.6522326892807517,1.6490924461568635,NaN,NaN,3.5654685657049456,NaN,5.159469655880785,NaN,NaN,NaN,13.155033337432968,4.3286652784069695,NaN,13.041281397692527,NaN,13.147297383807143,NaN,6.900322307612439,NaN,117.92261203890368,NaN,131.70361584642242,NaN,89.10144078571983,NaN,88.98064665891663,NaN,88.91016149296385,NaN,89.0721645573273,NaN,89.0898383470691,NaN,84.84112340855475,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,127.85622924880008,NaN
1679204607254089,1.634217363936713,NaN,12.922058722399601,NaN,1.6471508966263848,NaN,1.655647823414768,NaN,NaN,NaN,1.6406633015227157,1.8336478670910172,NaN,4.165897988010825,NaN,2.5425125162534985,5.254230717122407,13.126830413341668,NaN,NaN,13.087606342880935,NaN,12.903033269642107,NaN,13.079929727440451,NaN,130.13169278200937,NaN,123.12127589752517,NaN,89.11511029279292,NaN,88.94746216901592,NaN,88.9916519417423,NaN,88.96831738352166,NaN,84.84249317555455,NaN,84.85368665330104,NaN,37.71307859279143,NaN,37.60101568158355,50.18934753436853,NaN,61.624401794917674,NaN,61.65587409058149,75.27526472334604,73.63017396533357,NaN,169.09659318441896
1679204609254089,NaN,1.6342445544926398,NaN,13.052774351722015,NaN,1.6346518150655918,NaN,1.6509653255531427,1.6522828895482446,1.6491033998031177,NaN,NaN,3.56589877620353,NaN,5.161066146455891,NaN,NaN,NaN,13.160226975777961,4.329833642116626,NaN,13.041871205547258,NaN,13.150188127174129,NaN,6.9076233224006485,NaN,117.91618640310976,NaN,131.6971894549114,NaN,89.10144078571983,NaN,88.98064665891663,NaN,88.90386342957173,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.84112340855475,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.86266502599295,NaN
1679205119254089,1.6342510741293537,NaN,12.925806246408039,NaN,1.647198349182412,NaN,1.655603757113048,NaN,NaN,NaN,1.6406533783400314,1.8338117231286892,NaN,4.166654295483829,NaN,2.54218585060353,5.2555526910244845,13.128543841643015,NaN,NaN,13.09175403722517,NaN,12.904663820093512,NaN,13.084071080099932,NaN,130.13169278200937,NaN,123.12127589752517,NaN,89.11511029279292,NaN,88.94746216901592,NaN,88.99798794703455,NaN,88.97461109361097,NaN,84.84882178437192,NaN,84.84737554209245,NaN,37.71307859279143,NaN,37.61094346898387,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.28163495759603,73.63017396533357,NaN,169.08994983110674
1679205121254089,NaN,1.6342733805163319,NaN,13.054573077249163,NaN,1.6347008311176232,NaN,1.6509497127141464,1.6523284144675938,1.6491538627959905,NaN,NaN,3.566484250392594,NaN,5.162938338368297,NaN,NaN,NaN,13.164260024548655,4.3307443230687275,NaN,13.046172475557189,NaN,13.151925559405969,NaN,6.906121049087196,NaN,117.91146714537125,NaN,131.69917168422037,NaN,89.10254444188286,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.84214234767647,NaN,37.49080296772179,NaN,NaN,50.12193380245693,NaN,61.44053372132222,NaN,NaN,NaN,127.87744052767417,NaN
