Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672073574254089,NaN,1.6427592152617188,NaN,12.733832618051327,NaN,1.6538398949882,NaN,1.6610964150100787,1.6616602853243787,1.6834309528515496,NaN,NaN,3.62771502521547,NaN,5.067579941192183,NaN,NaN,NaN,15.777807221817898,4.37755972078624,NaN,16.022868266560444,NaN,12.877244432520214,NaN,7.1923628991408455,NaN,120.50862716903723,NaN,134.2088874434818,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.2035080858608,NaN,37.21392778299409,NaN,NaN,49.55053161045257,NaN,61.01426455650349,NaN,NaN,NaN,127.60143702562242,NaN
1672074084254089,1.6426673855586624,NaN,12.604163685839541,NaN,1.656874331860928,NaN,1.696001539214901,NaN,NaN,NaN,1.6490384677081187,1.8276179649046818,NaN,4.209219454028232,NaN,2.6076680833819728,5.165317636464789,15.961213612760984,NaN,NaN,15.692857719525446,NaN,12.582701145639216,NaN,12.80676626932645,NaN,132.392705416239,NaN,126.35664991523159,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20955248696161,NaN,85.21341999219032,NaN,37.41549251968695,NaN,37.32303763437446,49.6175843051569,NaN,61.21874296467017,NaN,61.250498754552055,75.41540987684557,73.76394888458312,NaN,170.19274648093773
1672074086254089,NaN,1.642738099129647,NaN,12.73798959470645,NaN,1.6537222624247152,NaN,1.6609302089406732,1.6617606782905343,1.6835694140785553,NaN,NaN,3.6180663351157722,NaN,5.07501259002057,NaN,NaN,NaN,15.787821137653479,4.387141092640367,NaN,16.030884744426576,NaN,12.877244432520214,NaN,7.197838660232003,NaN,120.48935102863608,NaN,134.18935217132636,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.19722494044828,NaN,37.21392778299409,NaN,NaN,49.55053161045257,NaN,61.01426455650349,NaN,NaN,NaN,127.60787254675158,NaN
1672074596254089,1.6426786222895426,NaN,12.606827236132508,NaN,1.6569278594890076,NaN,1.6956600253765708,NaN,NaN,NaN,1.6490186213427505,1.827699892923518,NaN,4.207933476784909,NaN,2.5923290278737148,5.165116657958571,15.958617312493933,NaN,NaN,15.697030212796093,NaN,12.587530677584589,NaN,12.807281524738523,NaN,132.38624538014122,NaN,126.33727641811957,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20955248696161,NaN,85.20710888098175,NaN,37.425412055457095,NaN,37.32303763437446,49.624821814387424,NaN,61.211499056987186,NaN,61.250498754552055,75.41540987684557,73.76394888458312,NaN,170.1861031276255
1672074598254089,NaN,1.6427486571956829,NaN,12.740068083034009,NaN,1.6536281563739272,NaN,1.660680899836565,1.6617857765320732,1.6835820014628284,NaN,NaN,3.609571794549531,NaN,5.074517080098677,NaN,NaN,NaN,15.787821137653479,4.3876834344434315,NaN,16.034892983359644,NaN,12.883259818430332,NaN,7.194188152837899,NaN,120.47650026836864,NaN,134.17632865655605,NaN,89.44652536845871,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.2035080858608,NaN,37.21392778299409,NaN,NaN,49.54331447289207,NaN,61.021456804106904,NaN,NaN,NaN,127.61430806788077,NaN
1672075108254089,1.6427191927347051,NaN,12.611094143105682,NaN,1.656551388479159,NaN,1.6953810215035203,NaN,NaN,NaN,1.64902614042432,1.8277377086317792,NaN,4.206046715477921,NaN,2.590650530312625,5.164033999823638,15.961943740063555,NaN,NaN,15.697030212796093,NaN,12.591830296063788,NaN,12.807281524738523,NaN,132.3797853440434,NaN,126.31790292100756,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20955248696161,NaN,85.20710888098175,NaN,37.41549251968695,NaN,37.32303763437446,49.624821814387424,NaN,61.211499056987186,NaN,61.250498754552055,75.41540987684557,73.76394888458312,NaN,170.1661730676888
1672075110254089,NaN,1.642738099129647,NaN,12.740068083034009,NaN,1.6536281563739272,NaN,1.6605740530776614,1.661810874773612,1.6835945888471018,NaN,NaN,3.607494325389309,NaN,5.073030550333,NaN,NaN,NaN,15.791159109598674,4.386327579935772,NaN,16.038901222292708,NaN,12.885264947067038,NaN,7.188712391746739,NaN,120.46540662574172,NaN,134.1653631089568,NaN,89.45395036719457,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.41465917369123,NaN,89.43891617135733,NaN,85.19825092337005,NaN,37.2141884717119,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.61620674249873,NaN
1672075620254089,1.6426786222895426,NaN,12.612697780780751,NaN,1.6564354053106767,NaN,1.69505411372792,NaN,NaN,NaN,1.6490086981600662,1.8277654353385868,NaN,4.203785402541728,NaN,2.5832640560870854,5.162688237275398,15.964540149860653,NaN,NaN,15.696284790221359,NaN,12.59345054577354,NaN,12.812913508603646,NaN,132.36686527184781,NaN,126.29207159152486,NaN,89.47412249510214,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20955248696161,NaN,85.21341999219032,NaN,37.425412055457095,NaN,37.32303763437446,49.624821814387424,NaN,61.21874296467017,NaN,61.250498754552055,75.42178011109556,73.76394888458312,NaN,170.15952971437656
1672075622254089,NaN,1.642738099129647,NaN,12.74369923993788,NaN,1.6536281563739272,NaN,1.6604790781808583,1.6617857765320732,1.683607176231375,NaN,NaN,3.602033214460316,NaN,5.071266015484051,NaN,NaN,NaN,15.787085034669932,4.384257124797454,NaN,16.038067337219754,NaN,12.890772875863401,NaN,7.188712391746739,NaN,120.45255560981917,NaN,134.15233933509458,NaN,89.45395036719457,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.42102209640936,NaN,89.43891617135733,NaN,85.21081746419094,NaN,37.2141884717119,NaN,NaN,49.558153640543225,NaN,61.02209066510406,NaN,NaN,NaN,127.61620674249873,NaN
1672076132254089,1.6426673855586624,NaN,12.615361050078853,NaN,1.6563925832082131,NaN,1.69482276564389,NaN,NaN,NaN,1.6490384677081187,1.82786374896119,NaN,4.200763783818352,NaN,2.578609070575032,5.160322029075297,15.96527016763318,NaN,NaN,15.703884128507452,NaN,12.598279723782587,NaN,12.817526586192344,NaN,132.3474851635544,NaN,126.26624026204217,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20955248696161,NaN,85.21341999219032,NaN,37.425412055457095,NaN,37.33296542177478,49.624821814387424,NaN,61.21874296467017,NaN,61.250498754552055,75.42178011109556,73.76394888458312,NaN,170.1462430077521
1672076134254089,NaN,1.6426990348026906,NaN,12.747856352061183,NaN,1.6535493617560986,NaN,1.6604831773273334,1.6618284569768569,1.6835253105487213,NaN,NaN,3.597693470794906,NaN,5.068788385135828,NaN,NaN,NaN,15.797099276840514,4.381545327412552,NaN,16.042075706773915,NaN,12.892778069843542,NaN,7.1923628991408455,NaN,120.4350356343268,NaN,134.1348610756014,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.1992769471148,NaN,37.22430944204177,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.62454126985615,NaN
1672076644254089,1.6426967201264755,NaN,12.617494503565442,NaN,1.6565406833601335,NaN,1.6947310682389813,NaN,NaN,NaN,1.64902614042432,1.827836018520481,NaN,4.198122317988568,NaN,2.5758694710499745,5.158775374596821,15.971923022772422,NaN,NaN,15.707311086363136,NaN,12.598279723782587,NaN,12.815477573901578,NaN,132.3430286838669,NaN,126.24229059527771,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.21445115519943,NaN,37.4256821123796,NaN,37.33323094067503,49.625231228138176,NaN,61.21938238851938,NaN,61.25113859971587,75.42261847405834,73.764757324202,NaN,170.12912589562887
1672076646254089,NaN,1.6426990348026906,NaN,12.752013464184481,NaN,1.6535375980563387,NaN,1.6603525819216733,1.6617657090078393,1.6835630741249703,NaN,NaN,3.5946002492461564,NaN,5.06680628085725,NaN,NaN,NaN,15.800437357564043,4.379466282750794,NaN,16.042075706773915,NaN,12.892778069843542,NaN,7.1902009387415955,NaN,120.42218436273896,NaN,134.11532502615472,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.20556034252812,NaN,37.22430944204177,NaN,NaN,49.551341124459654,NaN,61.0155320175454,NaN,NaN,NaN,127.62454126985615,NaN
1672077156254089,1.6426854838223603,NaN,12.621761410538618,NaN,1.6562944656225473,NaN,1.6946098905116944,NaN,NaN,NaN,1.64902614042432,1.8278032485575804,NaN,4.19600914532474,NaN,2.5741545415222635,5.157074054670498,15.971923022772422,NaN,NaN,15.703884128507452,NaN,12.600429533022186,NaN,12.819575598483103,NaN,132.32810505526103,NaN,126.21457760307682,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20955248696161,NaN,85.21341999219032,NaN,37.435331591227246,NaN,37.33296542177478,49.624821814387424,NaN,61.211499056987186,NaN,61.25773759983829,75.42178011109556,73.76394888458312,NaN,170.12631294781536
1672077158254089,NaN,1.6426990348026906,NaN,12.754092020246132,NaN,1.6535140706568194,NaN,1.6603525819216733,1.6617782586016427,1.6834875469724724,NaN,NaN,3.5923842099276486,NaN,5.065154527291767,NaN,NaN,NaN,15.797099276840514,4.377387238089036,NaN,16.042075706773915,NaN,12.896788457803826,NaN,7.1938512697571255,NaN,120.4093330911511,NaN,134.10230099319025,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.20556034252812,NaN,37.22430944204177,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.63097704704904,NaN
1672077668254089,1.6426742475182454,NaN,12.623894864025203,NaN,1.6562837605035219,NaN,1.694554809726564,NaN,NaN,NaN,1.6490360632301269,1.8279015584462823,NaN,4.194575206731429,NaN,2.5730112551704565,5.156455392879108,15.971923022772422,NaN,NaN,15.710738044218822,NaN,12.602579342261789,NaN,12.82162461077387,NaN,132.30872494696763,NaN,126.19520410596479,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.32705885861196,NaN,85.20322387814426,NaN,85.21341999219032,NaN,37.435331591227246,NaN,37.3428932091751,49.624821814387424,NaN,61.21874296467017,NaN,61.250498754552055,75.42178011109556,73.7703191188331,NaN,170.1063828878787
1672077670254089,NaN,1.6427095932667086,NaN,12.758249132369434,NaN,1.653525834356579,NaN,1.6603050926832517,1.6617280602264288,1.6835127226899718,NaN,NaN,3.590676012952966,NaN,5.063833124439382,NaN,NaN,NaN,15.797099276840514,4.3756697664119315,NaN,16.0541008154364,NaN,12.898793651783967,NaN,7.1902009387415955,NaN,120.39648181956328,NaN,134.07625292726132,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,37.24402998452076,NaN,NaN,49.5585585491837,NaN,61.022724551321986,NaN,NaN,NaN,127.63097704704904,NaN
1672078180254089,1.6426898590204229,NaN,12.62602831751179,NaN,1.6562748224264383,NaN,1.6944702352301295,NaN,NaN,NaN,1.6490086981600662,1.8279292913762588,NaN,4.193745031756354,NaN,2.5724840896381203,5.15568206563987,15.975249450342048,NaN,NaN,15.7141650020745,NaN,12.606878960740987,NaN,12.8257226353554,NaN,132.29580487477202,NaN,126.17583060885279,NaN,89.47412249510214,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.33335256870127,NaN,85.20322387814426,NaN,85.21341999219032,NaN,37.435331591227246,NaN,37.3428932091751,49.624821814387424,NaN,61.211499056987186,NaN,61.250498754552055,75.41540987684557,73.7703191188331,NaN,170.0798094746297
1672078182254089,NaN,1.6426884763386727,NaN,12.758774477982046,NaN,1.6535140706568194,NaN,1.660293220373646,1.6617280602264288,1.6834623712549732,NaN,NaN,3.589766588555414,NaN,5.063450691843079,NaN,NaN,NaN,15.801173025434254,4.374848011770921,NaN,16.050925939091908,NaN,12.901305976160685,NaN,7.197501600772654,NaN,120.37720491218151,NaN,134.0567168778146,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.20556034252812,NaN,37.23416971328126,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.63097704704904,NaN
1672078692254089,1.6426786222895426,NaN,12.62602831751179,NaN,1.6566602213486104,NaN,1.6944702352301295,NaN,NaN,NaN,1.6489987749773822,1.8279620625837933,NaN,4.193141268138118,NaN,2.571994091163168,5.15568206563987,15.981902305481293,NaN,NaN,15.710738044218822,NaN,12.604729151501388,NaN,12.827771647646163,NaN,132.28488719683102,NaN,126.1583370963623,NaN,89.46882772225528,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.44552158047925,NaN,37.343158926519976,49.63246888203788,NaN,61.21213833603932,NaN,61.25837758969799,75.42261847405834,73.77112768578534,NaN,170.0826214928943
1672078694254089,NaN,1.6427064249315393,NaN,12.762931454637165,NaN,1.6535575768358364,NaN,1.6603010002493526,1.6617355800489952,1.6835190645414624,NaN,NaN,3.5891664307980164,NaN,5.063450691843079,NaN,NaN,NaN,15.811186941269835,4.3742152796673475,NaN,16.050925939091908,NaN,12.90331110479739,NaN,7.199326766280419,NaN,120.35792800479975,NaN,134.03718082836792,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.20556034252812,NaN,37.24402998452076,NaN,NaN,49.551341124459654,NaN,61.0155320175454,NaN,NaN,NaN,127.64384860143481,NaN
1672079204254089,1.6426967201264755,NaN,12.62976597066317,NaN,1.6562516451464455,NaN,1.694411599685225,NaN,NaN,NaN,1.6490360632301269,1.828032638297885,NaN,4.1925399348821575,NaN,2.571867968818649,5.155728062950538,15.977846298259337,NaN,NaN,15.716847214396843,NaN,12.606349825934732,NaN,12.831355226435228,NaN,132.2719668663786,NaN,126.12604728908715,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.45544131452908,NaN,37.343158926519976,49.63246888203788,NaN,61.21213833603932,NaN,61.25113859971587,75.42261847405834,73.77112768578534,NaN,170.06933452068444
1672079206254089,NaN,1.6427169829975752,NaN,12.760327688431087,NaN,1.653522287066791,NaN,1.6603010002493526,1.661723030928226,1.6834813023886426,NaN,NaN,3.5887831460350745,NaN,5.063337598369738,NaN,NaN,NaN,15.810451599734625,4.374042687980991,NaN,16.0541008154364,NaN,12.904809233724384,NaN,7.1938512697571255,NaN,120.34974748243877,NaN,134.00907782261007,NaN,89.45395036719457,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.42738501912748,NaN,89.4451694044038,NaN,85.2045341937805,NaN,37.24376869694484,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.63551368997418,NaN
1672079716254089,1.6426967201264755,NaN,12.631899494398471,NaN,1.6562944656225473,NaN,1.694411599685225,NaN,NaN,NaN,1.6490360632301269,1.8280490232793354,NaN,4.19261540781947,NaN,2.571867968818649,5.1561920745721945,15.981172835359006,NaN,NaN,15.713420143700926,NaN,12.614949346042192,NaN,12.829306146676164,NaN,132.25258637069996,NaN,126.10667340472206,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.45544131452908,NaN,37.353086912364915,49.63246888203788,NaN,61.21938238851938,NaN,61.25113859971587,75.42261847405834,73.77112768578534,NaN,170.0626910345795
1672079718254089,NaN,1.6426853087994673,NaN,12.762406244492738,NaN,1.6535105238104424,NaN,1.660289128387252,1.6617481291697649,1.6834183654672765,NaN,NaN,3.588829313520877,NaN,5.063833124439382,NaN,NaN,NaN,15.813789680458152,4.373861901488664,NaN,16.0541008154364,NaN,12.908819621684666,NaN,7.194188152837899,NaN,120.32579982583015,NaN,133.98508469651006,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.20556034252812,NaN,37.25389025576025,NaN,NaN,49.5585585491837,NaN,61.022724551321986,NaN,NaN,NaN,127.63741282424192,NaN
1672080228254089,1.6426967201264755,NaN,12.63242867797155,NaN,1.6562302349083946,NaN,1.6943675350571206,NaN,NaN,NaN,1.6490459860359334,1.8281637181494876,NaN,4.192839386328999,NaN,2.571786305507806,5.156919389222651,15.988800039648911,NaN,NaN,15.71759195993018,NaN,12.617628006938986,NaN,12.833918684518453,NaN,132.23966604024753,NaN,126.08084155890192,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.44552158047925,NaN,37.353086912364915,49.625231228138176,NaN,61.21938238851938,NaN,61.25837758969799,75.43535919722505,73.77112768578534,NaN,170.04276057626467
1672080230254089,NaN,1.6427486571956829,NaN,12.76448480055439,NaN,1.653522287066791,NaN,1.6603247439735533,1.6617355800489952,1.683443540235823,NaN,NaN,3.588875481006679,NaN,5.064163475152479,NaN,NaN,NaN,15.810451599734625,4.374042687980991,NaN,16.058109184990563,NaN,12.910824815664807,NaN,7.1956764352648905,NaN,120.31294855424231,NaN,133.96554864706337,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44002636436852,NaN,85.20556034252812,NaN,37.25389025576025,NaN,NaN,49.5585585491837,NaN,61.022724551321986,NaN,NaN,NaN,127.63741282424192,NaN
1672080740254089,1.6426967201264755,NaN,12.636695584944729,NaN,1.6562837605035219,NaN,1.6943565189000944,NaN,NaN,NaN,1.6490062948127067,1.8281964881123882,NaN,4.193141268138118,NaN,2.5719496321294923,5.1573833855661935,15.981902305481293,NaN,NaN,15.724445875641544,NaN,12.615478197699387,NaN,12.83596769680922,NaN,132.22674570979513,NaN,126.06146767453683,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.45544131452908,NaN,37.353086912364915,49.63246888203788,NaN,61.21938238851938,NaN,61.25113859971587,75.42261847405834,73.77749804736871,NaN,170.0294736040548
1672080742254089,NaN,1.6427064249315393,NaN,12.76864191267769,NaN,1.6535575768358364,NaN,1.660289128387252,1.6617606782905343,1.6834687150043695,NaN,NaN,3.5891063184356904,NaN,5.065154527291767,NaN,NaN,NaN,15.813789680458152,4.374223474473317,NaN,16.062117554544724,NaN,12.910824815664807,NaN,7.197501600772654,NaN,120.30185121634642,NaN,133.94155417761024,NaN,89.45617170584487,NaN,89.34293237694585,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.2065865321061,NaN,37.25415174990242,NaN,NaN,49.55896347393545,NaN,61.02335846276218,NaN,NaN,NaN,127.63931203407603,NaN
1672081252254089,1.6426854838223603,NaN,12.636695584944729,NaN,1.65624094002742,NaN,1.6943455027430685,NaN,NaN,NaN,1.64902614042432,1.8282292580752888,NaN,4.193669561304074,NaN,2.5720312954403357,5.158311378253279,15.992571967180906,NaN,NaN,15.724445875641544,NaN,12.617628006938986,NaN,12.83596769680922,NaN,132.20736521411652,NaN,126.03563582871669,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.45544131452908,NaN,37.36301489820986,49.63246888203788,NaN,61.21213833603932,NaN,61.25113859971587,75.42261847405834,73.77112768578534,NaN,170.00954314574
1672081254254089,NaN,1.6427169829975752,NaN,12.76811687151641,NaN,1.6535105238104424,NaN,1.6603010002493526,1.6617481291697649,1.683456127620096,NaN,NaN,3.5895540610493413,NaN,5.065537027877904,NaN,NaN,NaN,15.816392589288908,4.374774046965462,NaN,16.06529289908188,NaN,12.912323238280567,NaN,7.1923628991408455,NaN,120.28257392545146,NaN,133.9155055934562,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44113660155418,NaN,85.2065865321061,NaN,37.26401221731156,NaN,NaN,49.55896347393545,NaN,61.02335846276218,NaN,NaN,NaN,127.63931203407603,NaN
1672081764254089,1.6426967201264755,NaN,12.638829038431314,NaN,1.6566049140742862,NaN,1.69431245427199,NaN,NaN,NaN,1.6490162176185135,1.8283275679639908,NaN,4.194046913565472,NaN,2.572112958751179,5.158930040044669,15.992571967180906,NaN,NaN,15.724445875641544,NaN,12.619777816178589,NaN,12.842114733681509,NaN,132.2009050488903,NaN,126.00980398289659,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.45544131452908,NaN,37.36301489820986,49.63246888203788,NaN,61.21213833603932,NaN,61.25837758969799,75.42898883564169,73.77112768578534,NaN,170.00289965963506
1672081766254089,NaN,1.6427095932667086,NaN,12.770720468739341,NaN,1.6534905432573,NaN,1.660293220373646,1.6617406098202323,1.683437195537474,NaN,NaN,3.589798830722724,NaN,5.066475930144153,NaN,NaN,NaN,15.813789680458152,4.375217800181115,NaN,16.066125924098888,NaN,12.91684039760523,NaN,7.196350410370487,NaN,120.26972239818814,NaN,133.89596915534068,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.20030301168491,NaN,37.25415174990242,NaN,NaN,49.55896347393545,NaN,61.02335846276218,NaN,NaN,NaN,127.64574793930841,NaN
1672082276254089,1.6426967201264755,NaN,12.6409624919179,NaN,1.6561981195513182,NaN,1.69431245427199,NaN,NaN,NaN,1.6490162176185135,1.8283603379268913,NaN,4.194575206731429,NaN,2.5721946220620224,5.159703367283907,15.988800039648911,NaN,NaN,15.724445875641544,NaN,12.621927625418188,NaN,12.844163745972276,NaN,132.18352496138164,NaN,125.98584871143973,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.465631909448284,NaN,37.373209207380285,49.632878456831286,NaN,61.212777640648824,NaN,61.25901760514347,75.42982735945935,73.77193628506282,NaN,169.97913572113174
1672082278254089,NaN,1.6426779178746547,NaN,12.772799024800992,NaN,1.6535023069570598,NaN,1.6602813480640406,1.6617280602264288,1.6834497833962236,NaN,NaN,3.5903066730665483,NaN,5.067466982283443,NaN,NaN,NaN,15.820465841905207,4.3756697664119315,NaN,16.07414266320721,NaN,12.91684039760523,NaN,7.194525068475624,NaN,120.25044510729319,NaN,133.8699205711867,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.2065865321061,NaN,37.26401221731156,NaN,NaN,49.55896347393545,NaN,61.02335846276218,NaN,NaN,NaN,127.64574793930841,NaN
1672082788254089,1.6426449120969018,NaN,12.645229398891074,NaN,1.6564568163619084,NaN,1.6942719368723893,NaN,NaN,NaN,1.6490086981600662,1.828404473885508,NaN,4.1950280294451066,NaN,2.572402423225628,5.160786025418839,15.996343894712897,NaN,NaN,15.731299791352908,NaN,12.624077434657787,NaN,12.844163745972276,NaN,132.16214405753303,NaN,125.95814029125634,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.475280782628744,NaN,37.3729428840548,49.63246888203788,NaN,61.21938238851938,NaN,61.25837758969799,75.42898883564169,73.77749804736871,NaN,169.96303874300543
1672082790254089,NaN,1.6426779178746547,NaN,12.776956136924294,NaN,1.6535023069570598,NaN,1.6602813480640406,1.6617280602264288,1.6834623712549732,NaN,NaN,3.5907221804387683,NaN,5.067962508353087,NaN,NaN,NaN,15.823803922628734,4.376392912381239,NaN,16.070134293653048,NaN,12.91884559158537,NaN,7.196350410370487,NaN,120.23116781639823,NaN,133.83735984099414,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.20030301168491,NaN,37.26401221731156,NaN,NaN,49.56618104224982,NaN,61.02335846276218,NaN,NaN,NaN,127.6521838445408,NaN
1672083300254089,1.6427123324821833,NaN,12.651629759350834,NaN,1.6562748224264383,NaN,1.6942168539952394,NaN,NaN,NaN,1.648988851794698,1.8284372450930426,NaN,4.195405381706504,NaN,2.5724840896381203,5.161559352658077,16.003887749776883,NaN,NaN,15.738153707064273,NaN,12.626227243897388,NaN,12.846212758263038,NaN,132.1427635618544,NaN,125.93230844543619,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.475280782628744,NaN,37.3729428840548,49.63246888203788,NaN,61.21213833603932,NaN,61.25113859971587,75.42898883564169,73.77112768578534,NaN,169.94975177079556
1672083302254089,NaN,1.6427095932667086,NaN,12.779034692985945,NaN,1.6534905432573,NaN,1.6602694757544352,1.6617531594140358,1.6834749591137228,NaN,NaN,3.5912761902683954,NaN,5.0689535604923766,NaN,NaN,NaN,15.830480084075784,4.376754485365892,NaN,16.078151032761372,NaN,12.922855979545648,NaN,7.194188152837899,NaN,120.21656401733348,NaN,133.81577226797202,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,37.263750526999736,NaN,NaN,49.56577597390774,NaN,61.022724551321986,NaN,NaN,NaN,127.64384860143481,NaN
