Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1675179591254089,NaN,1.6361105532554627,NaN,11.897790377397829,NaN,1.6466813042949575,NaN,1.652552474510884,1.6517385835588285,1.6500919577097188,NaN,NaN,3.3861529633300154,NaN,4.678659226599032,NaN,NaN,NaN,12.033668988585067,4.0495719627610764,NaN,11.935819733933487,NaN,11.998475841817369,NaN,6.9700080154074175,NaN,117.19820738225769,NaN,130.49741256319174,NaN,89.41196829784963,NaN,89.28688649298122,NaN,89.22617055759422,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.1940194912637,NaN,37.342895956584684,NaN,NaN,50.1002810975138,NaN,61.4045703369636,NaN,NaN,NaN,126.67392624921874,NaN
1675180101254089,1.6361276081863558,NaN,11.778851802856801,NaN,1.6490584893786846,NaN,1.6871882788708918,NaN,NaN,NaN,1.6422807803002284,1.7971961204842974,NaN,3.897251919214249,NaN,2.543737512440881,4.764726688717211,11.999808252282811,NaN,NaN,11.975423933290411,NaN,11.759221139138877,NaN,11.924659643797643,NaN,129.31967135800107,NaN,122.23189653170304,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.58439785717685,NaN,37.48215072834918,50.175292924515134,NaN,61.58882906500236,NaN,61.627566078785904,75.28247051922447,73.61186864620143,NaN,167.49166191196878
1675180103254089,NaN,1.6361105532554627,NaN,11.897790377397829,NaN,1.646660736959031,NaN,1.6526474529877275,1.6517385835588285,1.6500919577097188,NaN,NaN,3.3895080954493477,NaN,4.680185573836178,NaN,NaN,NaN,12.037103204203657,4.0514835348865414,NaN,11.93399768962862,NaN,11.995036372446506,NaN,6.968182673512553,NaN,117.19820738225769,NaN,130.50383908255554,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2198723689024,NaN,89.37233707885571,NaN,89.39736222851991,NaN,85.1940194912637,NaN,37.342895956584684,NaN,NaN,50.107498665828174,NaN,61.4045703369636,NaN,NaN,NaN,126.67392624921874,NaN
1675180613254089,1.6360601878010743,NaN,11.777020803397505,NaN,1.6488117360873424,NaN,1.6872213285971818,NaN,NaN,NaN,1.6422907034829124,1.7971961204842974,NaN,3.896772433697465,NaN,2.540715855178671,4.763940752242007,11.996396609365977,NaN,NaN,11.977185735076059,NaN,11.759221139138877,NaN,11.924659643797643,NaN,129.33259168845348,NaN,122.23835449315808,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.57447812312702,NaN,37.48215072834918,50.16805527061543,NaN,61.58882906500236,NaN,61.627566078785904,75.28247051922447,73.61186864620143,NaN,167.49830539807374
1675180615254089,NaN,1.6361316701834987,NaN,11.894220021442653,NaN,1.646640169623104,NaN,1.652635580678122,1.6517636827464355,1.65005419413347,NaN,NaN,3.3877620573056135,NaN,4.679715928532441,NaN,NaN,NaN,12.033668988585067,4.051042402857588,NaN,11.932175645323754,NaN,11.996756107131938,NaN,6.973658699197144,NaN,117.20463314588936,NaN,130.51026560191931,NaN,89.41196829784963,NaN,89.28688649298122,NaN,89.2198723689024,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.18773597084251,NaN,37.342895956584684,NaN,NaN,50.107498665828174,NaN,61.4045703369636,NaN,NaN,NaN,126.6867980596835,NaN
1675181125254089,1.6361459548274702,NaN,11.777020803397505,NaN,1.6488483861131447,NaN,1.687173984519088,NaN,NaN,NaN,1.6422885552815718,1.7971439784544805,NaN,3.89539391283671,NaN,2.538549337994553,4.763023826354269,11.996396609365977,NaN,NaN,11.971900329719114,NaN,11.757376694432203,NaN,11.924659643797643,NaN,129.33064830588228,NaN,122.23009503037248,NaN,89.4228350376294,NaN,89.25993501933854,NaN,89.29578019576988,NaN,89.28300288798684,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.57420509200934,NaN,37.481882232779654,50.174872515907474,NaN,61.58818225650272,NaN,61.62691870943654,75.288005191846,73.61743349683361,NaN,167.49554503617037
1675181127254089,NaN,1.6360817964858698,NaN,11.894220021442653,NaN,1.646601887692224,NaN,1.6525800205247643,1.6517181365389486,1.650046590550516,NaN,NaN,3.386084491245948,NaN,4.678189581295294,NaN,NaN,NaN,12.035386096394364,4.0500866167948555,NaN,11.93035360101889,NaN,11.993316637761074,NaN,6.973658699197144,NaN,117.211058909521,NaN,130.51026560191931,NaN,89.41196829784963,NaN,89.29311381342174,NaN,89.2198723689024,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.18773597084251,NaN,37.342895956584684,NaN,NaN,50.107498665828174,NaN,61.41176301383532,NaN,NaN,NaN,126.6867980596835,NaN
1675181637254089,1.636138844917236,NaN,11.776540218041054,NaN,1.6489920558002464,NaN,1.6871221794183116,NaN,NaN,NaN,1.6422807803002284,1.7971097012198225,NaN,3.893769061403283,NaN,2.537122533029016,4.760954742282987,11.995932028731692,NaN,NaN,11.971430539114873,NaN,11.758740911792053,NaN,11.920676138123277,NaN,129.34551201890588,NaN,122.23835449315808,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.20425486402938,NaN,85.19551744311893,NaN,37.57447812312702,NaN,37.48215072834918,50.175292924515134,NaN,61.58882906500236,NaN,61.627566078785904,75.28247051922447,73.6182390077848,NaN,167.49166191196878
1675181639254089,NaN,1.6360999947914447,NaN,11.891957729416042,NaN,1.646640169623104,NaN,1.6525880914397004,1.6517636827464355,1.6500793698509693,NaN,NaN,3.3846991538210367,NaN,4.677041831537195,NaN,NaN,NaN,12.031487923114149,4.048686526367033,NaN,11.929881716186207,NaN,11.991135318103531,NaN,6.964531989722826,NaN,117.20294082998454,NaN,130.51473341688336,NaN,89.40454383889436,NaN,89.28577928990201,NaN,89.21876659917784,NaN,89.37122787469337,NaN,89.39625286220608,NaN,85.19299355170145,NaN,37.33277242567618,NaN,NaN,50.10708282821078,NaN,61.40392884148133,NaN,NaN,NaN,126.68491779969469,NaN
1675182149254089,1.636157191131585,NaN,11.772878098539005,NaN,1.648952777771512,NaN,1.6871078875769314,NaN,NaN,NaN,1.6423282465047986,1.7970719651358844,NaN,3.892390495150159,NaN,2.5360177753584083,4.759120830121862,11.994226151103444,NaN,NaN,11.971430539114873,NaN,11.758740911792053,NaN,11.920676138123277,NaN,129.33905185367968,NaN,122.23835449315808,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.28411537056299,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.57447812312702,NaN,37.47222274250424,50.175292924515134,NaN,61.58882906500236,NaN,61.627566078785904,75.28247051922447,73.61186864620143,NaN,167.49830539807374
1675182151254089,NaN,1.6361316701834987,NaN,11.891957729416042,NaN,1.646640169623104,NaN,1.652504985272462,1.6517134843712213,1.6500919577097188,NaN,NaN,3.3832611931951306,NaN,4.675515434557593,NaN,NaN,NaN,12.033205086882637,4.0471425139491854,NaN,11.928059612502352,NaN,11.992855108833762,NaN,6.973658699197144,NaN,117.20936646577846,NaN,130.50830702537235,NaN,89.40454383889436,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.36486482538771,NaN,89.39625286220608,NaN,85.18671015628811,NaN,37.33277242567618,NaN,NaN,50.09986540348673,NaN,61.41112137525792,NaN,NaN,NaN,126.69135357688756,NaN
1675182661254089,1.6361347185233552,NaN,11.776540218041054,NaN,1.6488009353593411,NaN,1.6871299198909837,NaN,NaN,NaN,1.6423084008931852,1.7970287571447265,NaN,3.8911917418865727,NaN,2.535282805560818,4.758072880315504,11.995932028731692,NaN,NaN,11.973192398913687,NaN,11.755051900909791,NaN,11.920676138123277,NaN,129.3584323493583,NaN,122.23835449315808,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.57447812312702,NaN,37.47222274250424,50.175292924515134,NaN,61.58882906500236,NaN,61.63480506876803,75.28247051922447,73.61186864620143,NaN,167.50494888417867
1675182663254089,NaN,1.6361316701834987,NaN,11.88838725710577,NaN,1.6466196022871773,NaN,1.652552474510884,1.6517887819340427,1.6500793698509693,NaN,NaN,3.3821313669890616,NaN,4.674341283034823,NaN,NaN,NaN,12.031487923114149,4.045819074733888,NaN,11.928059612502352,NaN,11.992855108833762,NaN,6.97183335730228,NaN,117.20936646577846,NaN,130.51473341688336,NaN,89.41085848583549,NaN,89.27955209335128,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.18671015628811,NaN,37.33277242567618,NaN,NaN,50.10708282821078,NaN,61.40392884148133,NaN,NaN,NaN,126.68491779969469,NaN
1675183173254089,1.6361347185233552,NaN,11.772878098539005,NaN,1.6490476792791189,NaN,1.6870638229488273,NaN,NaN,NaN,1.6422984780873784,1.7969999518172883,NaN,3.890232739275704,NaN,2.5347111623849146,4.756762943057558,11.992520273475202,NaN,NaN,11.969668679316062,NaN,11.751362890027531,NaN,11.918918590002718,NaN,129.35002841417568,NaN,122.24301069511384,NaN,89.4228350376294,NaN,89.25355802239318,NaN,89.29578019576988,NaN,89.28300288798684,NaN,85.19689526932689,NaN,85.19448665856457,NaN,37.57420509200934,NaN,37.462026657979,50.167635006676946,NaN,61.59542616418571,NaN,61.62691870943654,75.27526472334604,73.61106326258363,NaN,167.5021883894826
1675183175254089,NaN,1.636121111719481,NaN,11.88838725710577,NaN,1.6466298859551407,NaN,1.6525168575820675,1.6517134843712213,1.6500667819922197,NaN,NaN,3.3813096752028295,NaN,4.67328454666433,NaN,NaN,NaN,12.029770759345663,4.044716208721141,NaN,11.928059612502352,NaN,11.989415527373296,NaN,6.96785669440338,NaN,117.20936646577846,NaN,130.52758619990541,NaN,89.41085848583549,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.19299355170145,NaN,37.33277242567618,NaN,NaN,50.10708282821078,NaN,61.40392884148133,NaN,NaN,NaN,126.68491779969469,NaN
1675183685254089,1.6361347185233552,NaN,11.772878098539005,NaN,1.6488199156608625,NaN,1.6870638229488273,NaN,NaN,NaN,1.6422885552815718,1.7969135358349728,NaN,3.8895734249807314,NaN,2.534221182519854,4.755714993251201,11.992520273475202,NaN,NaN,11.966144959718438,NaN,11.749518384586398,NaN,11.915403493761602,NaN,129.36294848637127,NaN,122.23655286274315,NaN,89.4164241054453,NaN,89.25355802239318,NaN,89.29578019576988,NaN,89.28300288798684,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.56428555623919,NaN,37.462026657979,50.174872515907474,NaN,61.59542616418571,NaN,61.62691870943654,75.27526472334604,73.61106326258363,NaN,167.49554503617037
1675183687254089,NaN,1.6361316701834987,NaN,11.88838725710577,NaN,1.6466196022871773,NaN,1.652504985272462,1.651726033965025,1.6500416062747203,NaN,NaN,3.380761880678675,NaN,4.672110395141559,NaN,NaN,NaN,12.028053595577171,4.043980964712643,NaN,11.926237508818499,NaN,11.987695736643062,NaN,6.966031440706329,NaN,117.21748467315267,NaN,130.52954516001068,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.35961072705925,NaN,89.39110874665786,NaN,85.1940194912637,NaN,37.33303548917554,NaN,NaN,50.1002810975138,NaN,61.4045703369636,NaN,NaN,NaN,126.68036215445112,NaN
1675184197254089,1.6361459548274702,NaN,11.767384919285938,NaN,1.6489053270177088,NaN,1.687041790634775,NaN,NaN,NaN,1.6422687096699584,1.7968991331712536,NaN,3.8885544847066833,NaN,2.533976192587324,4.754667043444844,11.992520273475202,NaN,NaN,11.966144959718438,NaN,11.749518384586398,NaN,11.918918590002718,NaN,129.3648925145845,NaN,122.23835449315808,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.56455838907719,NaN,37.4622947566593,50.16805527061543,NaN,61.58882906500236,NaN,61.627566078785904,75.27610015764112,73.61186864620143,NaN,167.50494888417867
1675184199254089,NaN,1.6361604239892595,NaN,11.8848167847955,NaN,1.646637315546692,NaN,1.6525368024356977,1.6517464799165127,1.6500492097589443,NaN,NaN,3.3800429003657215,NaN,4.671405904227896,NaN,NaN,NaN,12.026336431808682,4.043098671902444,NaN,11.924415405134644,NaN,11.9842561551826,NaN,6.9700080154074175,NaN,117.211058909521,NaN,130.52954516001068,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39736222851991,NaN,85.1940194912637,NaN,37.3231750217664,NaN,NaN,50.107498665828174,NaN,61.41176301383532,NaN,NaN,NaN,126.6867980596835,NaN
1675184709254089,1.636157191131585,NaN,11.771047038787986,NaN,1.6488199156608625,NaN,1.6869867098496447,NaN,NaN,NaN,1.6422885552815718,1.796855925180096,NaN,3.887775295085352,NaN,2.533812865965637,4.75401207481587,11.990814395846959,NaN,NaN,11.966144959718438,NaN,11.74767387914527,NaN,11.911888397520485,NaN,129.3584323493583,NaN,122.2448124546131,NaN,89.41753923960749,NaN,89.26104718249414,NaN,89.29689280883642,NaN,89.2715276987769,NaN,85.19159739339199,NaN,85.2018286804791,NaN,37.56455838907719,NaN,37.45236677081435,50.175292924515134,NaN,61.58882906500236,NaN,61.627566078785904,75.27610015764112,73.61186864620143,NaN,167.49830539807374
1675184711254089,NaN,1.6361498659232236,NaN,11.887079309532293,NaN,1.6466167489860135,NaN,1.6525368024356977,1.6517464799165127,1.6500492097589443,NaN,NaN,3.379682351385589,NaN,4.670910079087364,NaN,NaN,NaN,12.025083449538585,4.042440328292997,NaN,11.92488746810429,NaN,11.98643769901934,NaN,6.966031440706329,NaN,117.21748467315267,NaN,130.54239819873828,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.18773597084251,NaN,37.3231750217664,NaN,NaN,50.1002810975138,NaN,61.41176301383532,NaN,NaN,NaN,126.68036215445112,NaN
1675185221254089,1.6361347185233552,NaN,11.766034806641729,NaN,1.6488768565654266,NaN,1.6869756936926186,NaN,NaN,NaN,1.642278632475765,1.796798314525219,NaN,3.8874224661201713,NaN,2.535936112047565,4.753068631001686,11.989573323532301,NaN,NaN,11.96661492436217,NaN,11.74815447089883,NaN,11.915872192550815,NaN,129.3648925145845,NaN,122.23835449315808,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.57447812312702,NaN,37.4622947566593,50.175292924515134,NaN,61.58882906500236,NaN,61.627566078785904,75.27610015764112,73.60549828461808,NaN,167.49830539807374
1675185223254089,NaN,1.636097075593044,NaN,11.887079309532293,NaN,1.6466270322663528,NaN,1.6525011868493964,1.651696283433435,1.6500240349903978,NaN,NaN,3.3796481153435547,NaN,4.66997078847989,NaN,NaN,NaN,12.026800557347881,4.041558064235091,NaN,11.923065423799423,NaN,11.98643769901934,NaN,6.975157709191593,NaN,117.21748467315267,NaN,130.53597167937448,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2198723689024,NaN,89.37233707885571,NaN,89.38485526479582,NaN,85.1940194912637,NaN,37.3231750217664,NaN,NaN,50.1002810975138,NaN,61.41176301383532,NaN,NaN,NaN,126.6867980596835,NaN
1675185733254089,1.636093897993715,NaN,11.767865806101025,NaN,1.648764283531315,NaN,1.6869569307868615,NaN,NaN,NaN,1.6422708571175442,1.7968216370049057,NaN,3.8881416943953475,NaN,2.5355708711916654,4.753461599239288,11.986161680615467,NaN,NaN,11.964853122576523,NaN,11.74815447089883,NaN,11.914114702301449,NaN,129.3648925145845,NaN,122.23835449315808,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.55463865502737,NaN,37.4622947566593,50.175292924515134,NaN,61.58882906500236,NaN,61.627566078785904,75.27610015764112,73.61186864620143,NaN,167.49166191196878
1675185735254089,NaN,1.6361287497911519,NaN,11.883508953577115,NaN,1.646637315546692,NaN,1.6525368024356977,1.6517213816749738,1.6500492097589443,NaN,NaN,3.380401308268303,NaN,4.670205611131758,NaN,NaN,NaN,12.025083449538585,4.042293284283346,NaN,11.923065423799423,NaN,11.982998229648478,NaN,6.969681948100434,NaN,117.21748467315267,NaN,130.53597167937448,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.2135741802106,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.18773597084251,NaN,37.31331455435726,NaN,NaN,50.1002810975138,NaN,61.4045703369636,NaN,NaN,NaN,126.68036215445112,NaN
1675186245254089,1.6360826612628347,NaN,11.767865806101025,NaN,1.648925622221808,NaN,1.6869679473622916,NaN,NaN,NaN,1.64226093393486,1.7967496209511764,NaN,3.8876622088785635,NaN,2.534835873479236,4.753068631001686,11.987867502073884,NaN,NaN,11.961329519005226,NaN,11.746310026192157,NaN,11.910599721802718,NaN,129.3732969148767,NaN,122.24661428614387,NaN,89.41865441835098,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.55491130048519,NaN,37.45263468176026,50.17571334993006,NaN,61.589475899360366,NaN,61.628213474016086,75.27693562533554,73.60630357309536,NaN,167.50106587033196
1675186247254089,NaN,1.636118191725116,NaN,11.885294131554705,NaN,1.6466270322663528,NaN,1.652548674297798,1.6517339307957433,1.6500366223746712,NaN,NaN,3.379956239721861,NaN,4.66973596582802,NaN,NaN,NaN,12.023366341729291,4.041999196264044,NaN,11.919421335189694,NaN,11.984717964333909,NaN,6.973658699197144,NaN,117.22391043678431,NaN,130.53597167937448,NaN,89.39933875270812,NaN,89.28065917254071,NaN,89.2135741802106,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.1940194912637,NaN,37.31331455435726,NaN,NaN,50.1002810975138,NaN,61.41176301383532,NaN,NaN,NaN,126.6867980596835,NaN
1675186757254089,1.636093897993715,NaN,11.766034806641729,NaN,1.6488402076209587,NaN,1.6869459142114316,NaN,NaN,NaN,1.64226093393486,1.796720814529685,NaN,3.8872426590513767,NaN,2.5341008757668066,4.75254467335155,11.986161680615467,NaN,NaN,11.964853122576523,NaN,11.744465581485484,NaN,11.912357212052083,NaN,129.3732969148767,NaN,122.24661428614387,NaN,89.41865441835098,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.19262816748152,NaN,85.2028596323992,NaN,37.55491130048519,NaN,37.44270649746276,50.17571334993006,NaN,61.589475899360366,NaN,61.628213474016086,75.27056513641371,73.60630357309536,NaN,167.50106587033196
1675186759254089,NaN,1.636121111719481,NaN,11.87993859762194,NaN,1.6465887512832873,NaN,1.6525406022012785,1.6517009347774179,1.6500038426984716,NaN,NaN,3.379271518881181,NaN,4.6691489091983485,NaN,NaN,NaN,12.023366341729291,4.041337498220614,NaN,11.923065423799423,NaN,11.984717964333909,NaN,6.968182673512553,NaN,117.22391043678431,NaN,130.54239819873828,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.18773597084251,NaN,37.3231750217664,NaN,NaN,50.09306352919941,NaN,61.41176301383532,NaN,NaN,NaN,126.6867980596835,NaN
1675187269254089,1.6360826612628347,NaN,11.762372807723136,NaN,1.6486978499528768,NaN,1.6869459142114316,NaN,NaN,NaN,1.6422708571175442,1.7967064113189388,NaN,3.8867032378449946,NaN,2.5336108772918533,4.7513657686387445,11.984455859157046,NaN,NaN,11.959567717219578,NaN,11.740776692072133,NaN,11.910599721802718,NaN,129.3732969148767,NaN,122.25307237668842,NaN,89.412243229868,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.55491130048519,NaN,37.45263468176026,50.16847555135541,NaN,61.589475899360366,NaN,61.628213474016086,75.27693562533554,73.60630357309536,NaN,167.50106587033196
1675187271254089,NaN,1.6360894363274268,NaN,11.87993859762194,NaN,1.646557900279397,NaN,1.652504985272462,1.6516883851836144,1.6499660791222226,NaN,NaN,3.378621034082535,NaN,4.6685618525686765,NaN,NaN,NaN,12.021649233919995,4.040675800177184,NaN,11.919421335189694,NaN,11.981278494963044,NaN,6.964531989722826,NaN,117.21748467315267,NaN,130.54239819873828,NaN,89.39933875270812,NaN,89.28065917254071,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.18773597084251,NaN,37.31331455435726,NaN,NaN,50.1002810975138,NaN,61.41176301383532,NaN,NaN,NaN,126.6867980596835,NaN
1675187781254089,1.6361163714554756,NaN,11.762372807723136,NaN,1.6489161317106025,NaN,1.6868577816079915,NaN,NaN,NaN,1.642251010752176,1.7966199920544639,NaN,3.8859840095698184,NaN,2.5332025452293925,4.751103789813676,11.984455859157046,NaN,NaN,11.961329519005226,NaN,11.74262113677881,NaN,11.908842231553352,NaN,129.37135267981074,NaN,122.25127041606814,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.54471892097754,NaN,37.44243878496941,50.16805527061543,NaN,61.59607311748242,NaN,61.627566078785904,75.26972979605777,73.60549828461808,NaN,167.49830539807374
1675187783254089,NaN,1.6360894363274268,NaN,11.87993859762194,NaN,1.646578467615324,NaN,1.6524931129628566,1.6516883851836144,1.6499660791222226,NaN,NaN,3.378244437620161,NaN,4.6679747959390046,NaN,NaN,NaN,12.0182150183014,4.04008762413858,NaN,11.917599290884828,NaN,11.981278494963044,NaN,6.97183335730228,NaN,117.22391043678431,NaN,130.54882471810205,NaN,89.39933875270812,NaN,89.28065917254071,NaN,89.2135741802106,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.18773597084251,NaN,37.30345408694812,NaN,NaN,50.1002810975138,NaN,61.41176301383532,NaN,NaN,NaN,126.68036215445112,NaN
1675188293254089,1.6360714245319545,NaN,11.760541808263842,NaN,1.6487358119976987,NaN,1.6868908313342814,NaN,NaN,NaN,1.642251010752176,1.796605588843718,NaN,3.88562439543223,NaN,2.5329575459919162,4.7500558745134045,11.98275003769863,NaN,NaN,11.956044113648282,NaN,11.74262113677881,NaN,11.908842231553352,NaN,129.37781284503694,NaN,122.25127041606814,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.54471892097754,NaN,37.44243878496941,50.175292924515134,NaN,61.58882906500236,NaN,61.627566078785904,75.27610015764112,73.59912792303471,NaN,167.49830539807374
1675188295254089,NaN,1.6360472024713548,NaN,11.87815341964435,NaN,1.6465887512832873,NaN,1.6524574960340401,1.6516381868084005,1.6499786669809722,NaN,NaN,3.377662424905583,NaN,4.667152916657464,NaN,NaN,NaN,12.019932126110696,4.039572970104801,NaN,11.915777246579964,NaN,11.97783902559218,NaN,6.968182673512553,NaN,117.22221773736631,NaN,130.54043898292747,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.21246853578572,NaN,89.36486482538771,NaN,89.38999950475431,NaN,85.18671015628811,NaN,37.3130518831972,NaN,NaN,50.09986540348673,NaN,61.40392884148133,NaN,NaN,NaN,126.68491779969469,NaN
1675188805254089,1.636048951070194,NaN,11.760541808263842,NaN,1.648745302508904,NaN,1.6869128644851414,NaN,NaN,NaN,1.6422311643868077,1.7965767824222265,NaN,3.88502503853625,NaN,2.5326308803419475,4.7494009274507345,11.981044216240212,NaN,NaN,11.956044113648282,NaN,11.73893224736546,NaN,11.90532725105462,NaN,129.37781284503694,NaN,122.2448124546131,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.2715276987769,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.54471892097754,NaN,37.44243878496941,50.16805527061543,NaN,61.59607311748242,NaN,61.627566078785904,75.27610015764112,73.60549828461808,NaN,167.50494888417867
1675188807254089,NaN,1.6360894363274268,NaN,11.87815341964435,NaN,1.6465887512832873,NaN,1.6524218791052239,1.6516256372145968,1.6500038426984716,NaN,NaN,3.377320064485243,NaN,4.666565860027793,NaN,NaN,NaN,12.019932126110696,4.038837750056545,NaN,11.913955202275098,NaN,11.97783902559218,NaN,6.964531989722826,NaN,117.22221773736631,NaN,130.54686537443848,NaN,89.40454383889436,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.18042676087478,NaN,37.30319161195771,NaN,NaN,50.0926479787627,NaN,61.40392884148133,NaN,NaN,NaN,126.6784820225018,NaN
1675189317254089,1.6360448280904358,NaN,11.762372807723136,NaN,1.6486490929471702,NaN,1.6869316290645142,NaN,NaN,NaN,1.6422190956409248,1.7965678719057114,NaN,3.8843657459506713,NaN,2.5325879163029867,4.749138948625667,11.981044216240212,NaN,NaN,11.954282311862636,NaN,11.740776692072133,NaN,11.903569760805254,NaN,129.37781284503694,NaN,122.2448124546131,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.54471892097754,NaN,37.44243878496941,50.16805527061543,NaN,61.59607311748242,NaN,61.627566078785904,75.26972979605777,73.59912792303471,NaN,167.50494888417867
1675189319254089,NaN,1.6360683193993908,NaN,11.876368241666759,NaN,1.6465990349512507,NaN,1.6524456237244347,1.6516507364022037,1.6499786669809722,NaN,NaN,3.3769777040649025,NaN,4.665978803398121,NaN,NaN,NaN,12.0182150183014,4.038323096022767,NaN,11.913955202275098,NaN,11.97783902559218,NaN,6.966031440706329,NaN,117.22864337316022,NaN,130.54686537443848,NaN,89.39822919195322,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.18042676087478,NaN,37.30319161195771,NaN,NaN,50.0926479787627,NaN,61.40392884148133,NaN,NaN,NaN,126.6784820225018,NaN
