Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673539120254089,1.6409075264800455,NaN,11.740400814211588,NaN,1.6650019243759226,NaN,1.6637584113623018,NaN,NaN,NaN,1.64709585468909,1.80554066906523,NaN,4.197596621682099,NaN,2.8591778599061715,5.00585230915522,11.96057435873919,NaN,NaN,11.934902492220504,NaN,11.724176689712065,NaN,11.887752348560966,NaN,131.36952787204916,NaN,124.48757170510356,NaN,89.55970056497651,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.25591678573244,NaN,85.25966190405028,NaN,37.058914683613494,NaN,36.95622546688544,50.00200618413845,NaN,61.62569688577494,NaN,61.67164828211874,75.58271909358318,73.91208704134299,NaN,169.22840678509857
1673539122254089,NaN,1.6409854601676819,NaN,11.858038242468487,NaN,1.6424520204486153,NaN,1.6835461062419155,1.658999871721255,1.6562925523584664,NaN,NaN,3.726906807383024,NaN,4.932952632545143,NaN,NaN,NaN,11.993710320207404,4.335813288209954,NaN,11.893439642509096,NaN,11.958459294229112,NaN,7.145240837314311,NaN,119.49863076238972,NaN,132.7145617436991,NaN,89.54457852183538,NaN,89.41766022223203,NaN,89.35213433143036,NaN,89.50596377271873,NaN,89.52243186576067,NaN,85.25057117505452,NaN,36.82029118390024,NaN,NaN,49.9342770262831,NaN,61.4333410444505,NaN,NaN,NaN,127.48485030849886,NaN
1673539632254089,1.6409075264800455,NaN,11.742231813670882,NaN,1.6650019243759226,NaN,1.6637584113623018,NaN,NaN,NaN,1.6470760075699096,1.8055078966129674,NaN,4.196992838183598,NaN,2.8589182969013067,5.005388297533562,11.96057435873919,NaN,NaN,11.936664294006151,NaN,11.724176689712065,NaN,11.891267329059694,NaN,131.3630675776894,NaN,124.47465552401447,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.25591678573244,NaN,85.25966190405028,NaN,37.058914683613494,NaN,36.94629728258795,50.00200618413845,NaN,61.63294108305785,NaN,61.67164828211874,75.58271909358318,73.90571655242117,NaN,169.21511954729266
1673539634254089,NaN,1.6409326698375022,NaN,11.858038242468487,NaN,1.6424520204486153,NaN,1.6835104906556144,1.6589747734797162,1.6562799649741933,NaN,NaN,3.726491286469746,NaN,4.932532105740355,NaN,NaN,NaN,11.995427483975892,4.334638137713847,NaN,11.893439642509096,NaN,11.958459294229112,NaN,7.152542204893764,NaN,119.48577923512639,NaN,132.70813522433534,NaN,89.53826374926463,NaN,89.41766022223203,NaN,89.35213433143036,NaN,89.50596377271873,NaN,89.52243186576067,NaN,85.25057117505452,NaN,36.83015165130938,NaN,NaN,49.927059457968724,NaN,61.4333410444505,NaN,NaN,NaN,127.48485030849886,NaN
1673540144254089,1.6408962893223675,NaN,11.741750082771615,NaN,1.664916276918025,NaN,1.663780445350033,NaN,NaN,NaN,1.6470760075699096,1.8054587379345732,NaN,4.1963161365299495,NaN,2.8589182969013067,5.004346618003146,11.958402720910307,NaN,NaN,11.932669623541003,NaN,11.72369530841057,NaN,11.889040271953226,NaN,131.3630675776894,NaN,124.4552812523808,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.26224564755752,NaN,85.26597326756706,NaN,37.058914683613494,NaN,36.95622546688544,50.00200618413845,NaN,61.62569688577494,NaN,61.66440914743497,75.58908958250501,73.91208704134299,NaN,169.20183230948675
1673540146254089,NaN,1.640943227903538,NaN,11.858038242468487,NaN,1.6424314538879368,NaN,1.6835223625177147,1.6589747734797162,1.6562925523584664,NaN,NaN,3.7260757655564674,NaN,4.93141070092759,NaN,NaN,NaN,11.995427483975892,4.333914968177782,NaN,11.893439642509096,NaN,11.958459294229112,NaN,7.148891521104037,NaN,119.47935347149475,NaN,132.69528218560777,NaN,89.54457852183538,NaN,89.41766022223203,NaN,89.35213433143036,NaN,89.50596377271873,NaN,89.52243186576067,NaN,85.25685469547572,NaN,36.82029118390024,NaN,NaN,49.927059457968724,NaN,61.4333410444505,NaN,NaN,NaN,127.47841440326648,NaN
1673540656254089,1.6409524751107576,NaN,11.742231813670882,NaN,1.6648306294601276,NaN,1.6637033263929732,NaN,NaN,NaN,1.6470561604507292,1.805491510386836,NaN,4.195709798249284,NaN,2.8581396078867134,5.0035322510469324,11.958868537280773,NaN,NaN,11.934902492220504,NaN,11.722332245005392,NaN,11.88950983881033,NaN,131.3481632390307,NaN,124.44697731077892,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.26121348189767,NaN,85.25862981672056,NaN,37.04873221848612,NaN,36.94603949272222,50.001589230922406,NaN,61.63229337988271,NaN,61.663761028696484,75.58187751364225,73.90490527903584,NaN,169.19239435483271
1673540658254089,NaN,1.6409252128476677,NaN,11.858038242468487,NaN,1.6424032984221928,NaN,1.683479841033116,1.6589420504020478,1.6562348327795355,NaN,NaN,3.725475568681732,NaN,4.930849998521206,NaN,NaN,NaN,11.993710320207404,4.33310140244971,NaN,11.893439642509096,NaN,11.958459294229112,NaN,7.14673155671453,NaN,119.46650194423144,NaN,132.68885566624397,NaN,89.54457852183538,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.50596377271873,NaN,89.52868534762271,NaN,85.25685469547572,NaN,36.82029118390024,NaN,NaN,49.91984188965434,NaN,61.44053372132222,NaN,NaN,NaN,127.47841440326648,NaN
1673541168254089,1.6409369290031035,NaN,11.740882573675522,NaN,1.6648285373935332,NaN,1.6637450063558268,NaN,NaN,NaN,1.6470736775366617,1.8054482430076388,NaN,4.194877088540547,NaN,2.8568875015437714,5.003027268614345,11.957628557683874,NaN,NaN,11.935373470084182,NaN,11.722813655337278,NaN,11.889979374745376,NaN,131.3481632390307,NaN,124.43406138786884,NaN,89.55858256688893,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.25488474657898,NaN,85.25862981672056,NaN,37.04873221848612,NaN,36.94603949272222,50.001589230922406,NaN,61.62504932740265,NaN,61.671000018678605,75.58187751364225,73.90490527903584,NaN,169.1724638965179
1673541170254089,NaN,1.6408829789915957,NaN,11.858516461890868,NaN,1.6423930147542294,NaN,1.6834442241042997,1.6588918520268336,1.6562096570620364,NaN,NaN,3.7246078892652528,NaN,4.930108948961366,NaN,NaN,NaN,11.995892616780546,4.332642581238159,NaN,11.892090670616705,NaN,11.95892194405242,NaN,7.148222132063016,NaN,119.4519133578569,NaN,132.68042735609774,NaN,89.5371514246582,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.49848886080659,NaN,89.5213200112416,NaN,85.24954411042145,NaN,36.820038321222626,NaN,NaN,49.92664721010976,NaN,61.4326989765877,NaN,NaN,NaN,127.48295417161263,NaN
1673541680254089,1.6409032188104629,NaN,11.744544452018598,NaN,1.6650105313290033,NaN,1.6637339897803967,NaN,NaN,NaN,1.6470836007193457,1.8054318574038717,NaN,4.19434879537459,NaN,2.855979065531304,5.0025632722708036,11.959334322976162,NaN,NaN,11.933611726307875,NaN,11.724658039313498,NaN,11.889979374745376,NaN,131.3417030738045,NaN,124.42114546495878,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.26121348189767,NaN,85.25862981672056,NaN,37.04873221848612,NaN,36.95596747856717,50.001589230922406,NaN,61.62504932740265,NaN,61.663761028696484,75.58187751364225,73.91127564061921,NaN,169.1724638965179
1673541682254089,NaN,1.6409357713116857,NaN,11.859823478623623,NaN,1.6423930147542294,NaN,1.6834442241042997,1.6589295008082443,1.656222244920786,NaN,NaN,3.723767316038254,NaN,4.929868769310037,NaN,NaN,NaN,11.993710320207404,4.331926251953604,NaN,11.891617538825242,NaN,11.958459294229112,NaN,7.151872463078544,NaN,119.44548772206296,NaN,132.68042735609774,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.24954411042145,NaN,36.820038321222626,NaN,NaN,49.92664721010976,NaN,61.4326989765877,NaN,NaN,NaN,127.48295417161263,NaN
1673542192254089,1.6408962893223675,NaN,11.740400814211588,NaN,1.6649698065792111,NaN,1.6637033263929732,NaN,NaN,NaN,1.6470363133315489,1.805360420577785,NaN,4.194124866565721,NaN,2.856063103847798,5.00214021618196,11.96057435873919,NaN,NaN,11.934902492220504,NaN,11.722332245005392,NaN,11.88950983881033,NaN,131.3352429085783,NaN,124.40822954204873,NaN,89.55217150655795,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.25488474657898,NaN,85.25862981672056,NaN,37.04873221848612,NaN,36.94603949272222,50.001589230922406,NaN,61.63229337988271,NaN,61.671000018678605,75.58187751364225,73.90490527903584,NaN,169.15917692430804
1673542194254089,NaN,1.6409146543836497,NaN,11.859823478623623,NaN,1.6423724474183026,NaN,1.6834560964139051,1.6588918520268336,1.6562348327795355,NaN,NaN,3.7233979641153403,NaN,4.929308066903653,NaN,NaN,NaN,11.993710320207404,4.3317454595695875,NaN,11.889795435141384,NaN,11.956739503498879,NaN,7.146396966555251,NaN,119.43906208626905,NaN,132.68042735609774,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.3510259304124,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.26211090124812,NaN,36.81017804998313,NaN,NaN,49.92664721010976,NaN,61.43989151036429,NaN,NaN,NaN,127.48295417161263,NaN
1673542704254089,1.6408401035339777,NaN,11.740400814211588,NaN,1.6648734531890763,NaN,1.6636812924052418,NaN,NaN,NaN,1.6470263897719586,1.8053931930300477,NaN,4.194275812440345,NaN,2.856712011359959,5.001985545641408,11.958868537280773,NaN,NaN,11.93137888864921,NaN,11.724176689712065,NaN,11.891267329059694,NaN,131.33325949619996,NaN,124.39992670691811,NaN,89.55105368131126,NaN,89.38747495824573,NaN,89.42883630690694,NaN,89.40887708977291,NaN,85.26018135750053,NaN,85.25759777065042,NaN,37.04846969619142,NaN,36.94578171316212,49.993934785144305,NaN,61.631645702600665,NaN,61.670351781153975,75.587406201595,73.90409403808265,NaN,169.14974001091687
1673542706254089,NaN,1.6409040959196317,NaN,11.858038242468487,NaN,1.642382731086266,NaN,1.6833611179370616,1.6588416536516195,1.6562348327795355,NaN,NaN,3.723767316038254,NaN,4.9294482425052495,NaN,NaN,NaN,11.995427483975892,4.331926251953604,NaN,11.889795435141384,NaN,11.955019712768648,NaN,7.148222132063016,NaN,119.43263645047513,NaN,132.68685374760878,NaN,89.5371514246582,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.24954411042145,NaN,36.81017804998313,NaN,NaN,49.919429785385724,NaN,61.4326989765877,NaN,NaN,NaN,127.48295417161263,NaN
1673543216254089,1.6408288663762998,NaN,11.740400814211588,NaN,1.6647128642055184,NaN,1.6636923093991074,NaN,NaN,NaN,1.6470363133315489,1.8053440343516536,NaN,4.194049393628409,NaN,2.8572311373696877,5.001985545641408,11.962280180197608,NaN,NaN,11.934902492220504,NaN,11.722332245005392,NaN,11.88950983881033,NaN,131.32878274335206,NaN,124.38885565768362,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.25488474657898,NaN,85.26494105408072,NaN,37.04873221848612,NaN,36.94603949272222,49.99435157702271,NaN,61.62504932740265,NaN,61.663761028696484,75.58187751364225,73.90490527903584,NaN,169.1392464659932
1673543218254089,NaN,1.6409146543836497,NaN,11.859823478623623,NaN,1.6423415964144126,NaN,1.6834204794850887,1.6589545999958513,1.6561467177682883,NaN,NaN,3.7238134850286184,NaN,4.9288875400988665,NaN,NaN,NaN,11.993710320207404,4.331293478609546,NaN,11.893439642509096,NaN,11.960179084959345,NaN,7.144571801047488,NaN,119.42621081468121,NaN,132.68042735609774,NaN,89.54346607159934,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.24954411042145,NaN,36.81017804998313,NaN,NaN,49.92664721010976,NaN,61.4326989765877,NaN,NaN,NaN,127.48295417161263,NaN
1673543728254089,1.6409412379530797,NaN,11.739919023020592,NaN,1.6648092175956533,NaN,1.6636151904420473,NaN,NaN,NaN,1.6470363133315489,1.8053440343516536,NaN,4.193599021319618,NaN,2.8572311373696877,5.001253105331291,11.958402720910307,NaN,NaN,11.932669623541003,NaN,11.72369530841057,NaN,11.88728272383267,NaN,131.32232257812586,NaN,124.38885565768362,NaN,89.55858256688893,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.26494105408072,NaN,37.04873221848612,NaN,36.94603949272222,49.99435157702271,NaN,61.62504932740265,NaN,61.671000018678605,75.58187751364225,73.91127564061921,NaN,169.12595949378334
1673543730254089,NaN,1.6408513035995418,NaN,11.858038242468487,NaN,1.642351880082376,NaN,1.6834086071754835,1.6588667528392267,1.6561467177682883,NaN,NaN,3.723905823009347,NaN,4.928747364497271,NaN,NaN,NaN,11.993710320207404,4.331203082417538,NaN,11.889795435141384,NaN,11.956739503498879,NaN,7.144906303017478,NaN,119.41335954309335,NaN,132.68685374760878,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.3510259304124,NaN,89.50485191011225,NaN,89.5213200112416,NaN,85.25582750583479,NaN,36.820038321222626,NaN,NaN,49.92664721010976,NaN,61.43989151036429,NaN,NaN,NaN,127.48295417161263,NaN
1673544240254089,1.6408738150070117,NaN,11.739919023020592,NaN,1.6646593345443326,NaN,1.6636041734481817,NaN,NaN,NaN,1.6470065426527782,1.8053440343516536,NaN,4.193221644207072,NaN,2.8558035408429334,5.001407780964884,11.958402720910307,NaN,NaN,11.930907763742187,NaN,11.721850802969442,NaN,11.889040271953226,NaN,131.31387938790658,NaN,124.38055320980611,NaN,89.55746461349536,NaN,89.38747495824573,NaN,89.42883630690694,NaN,89.41517079986221,NaN,85.26018135750053,NaN,85.263908881859,NaN,37.04846969619142,NaN,36.94578171316212,49.993934785144305,NaN,61.631645702600665,NaN,61.66311293586773,75.58103596734503,73.90409403808265,NaN,169.11652324435568
1673544242254089,NaN,1.6408618620635598,NaN,11.855774697539028,NaN,1.6423415964144126,NaN,1.6833967348658778,1.6588667528392267,1.6561970692032868,NaN,NaN,3.723249881487401,NaN,4.928507132644008,NaN,NaN,NaN,11.993245101122296,4.330396283735908,NaN,11.891144376194783,NaN,11.954556920692662,NaN,7.142746635539723,NaN,119.41335954309335,NaN,132.68685374760878,NaN,89.5371514246582,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.49848886080659,NaN,89.52757336869337,NaN,85.25582750583479,NaN,36.81017804998313,NaN,NaN,49.919429785385724,NaN,61.4326989765877,NaN,NaN,NaN,127.48938994880552,NaN
1673544752254089,1.6408063920609437,NaN,11.739919023020592,NaN,1.6647556879344672,NaN,1.6636592584175103,NaN,NaN,NaN,1.6470263897719586,1.8053276481255223,NaN,4.194731152657256,NaN,2.8591778599061715,5.002645186033627,11.956696843282062,NaN,NaN,11.932669623541003,NaN,11.721850802969442,NaN,11.88728272383267,NaN,131.31586241289963,NaN,124.37593973477358,NaN,89.55217150655795,NaN,89.38858967077246,NaN,89.42361544766487,NaN,89.40999208842409,NaN,85.25488474657898,NaN,85.26494105408072,NaN,37.04873221848612,NaN,36.94603949272222,49.99435157702271,NaN,61.62504932740265,NaN,61.663761028696484,75.58187751364225,73.90490527903584,NaN,169.11931600767844
1673544754254089,NaN,1.6408618620635598,NaN,11.856253006313354,NaN,1.6423415964144126,NaN,1.6834323517946943,1.6588416536516195,1.6561970692032868,NaN,NaN,3.725198554739546,NaN,4.929868769310037,NaN,NaN,NaN,11.991993156438914,4.331835855761596,NaN,11.889795435141384,NaN,11.956739503498879,NaN,7.143081049320427,NaN,119.40693390729943,NaN,132.68685374760878,NaN,89.5371514246582,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.25582750583479,NaN,36.81017804998313,NaN,NaN,49.919429785385724,NaN,61.4326989765877,NaN,NaN,NaN,127.49582572599843,NaN
1673545264254089,1.6408738150070117,NaN,11.739919023020592,NaN,1.6647128642055184,NaN,1.6636151904420473,NaN,NaN,NaN,1.6469866955335979,1.8053768068039164,NaN,4.1951085297698025,NaN,2.859567204413468,5.003573239835183,11.960108598538554,NaN,NaN,11.929145903943379,NaN,11.720006297528307,NaN,11.88552517571211,NaN,131.32232257812586,NaN,124.36948177331854,NaN,89.55858256688893,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.26494105408072,NaN,37.04873221848612,NaN,36.93611150687728,49.99435157702271,NaN,61.63229337988271,NaN,61.671000018678605,75.58187751364225,73.90490527903584,NaN,169.11267252157347
1673545266254089,NaN,1.6408935374556137,NaN,11.85446777015822,NaN,1.6423415964144126,NaN,1.6834204794850887,1.6588542032454232,1.6561718934857874,NaN,NaN,3.725660244643189,NaN,4.93042947171642,NaN,NaN,NaN,11.991993156438914,4.332559025297661,NaN,11.889795435141384,NaN,11.955019712768648,NaN,7.148556810411584,NaN,119.39408263571158,NaN,132.68685374760878,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.3510259304124,NaN,89.50485191011225,NaN,89.5213200112416,NaN,85.25582750583479,NaN,36.81017804998313,NaN,NaN,49.919429785385724,NaN,61.4326989765877,NaN,NaN,NaN,127.48938994880552,NaN
1673545776254089,1.6408962893223675,NaN,11.738087963269573,NaN,1.6647128642055184,NaN,1.6635821394604502,NaN,NaN,NaN,1.6469866955335979,1.8053440343516536,NaN,4.195184005192312,NaN,2.8589182969013067,5.002490510400033,11.956696843282062,NaN,NaN,11.930907763742187,NaN,11.720006297528307,NaN,11.890797820073784,NaN,131.31586241289963,NaN,124.3630238118635,NaN,89.55858256688893,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.25862981672056,NaN,37.04873221848612,NaN,36.93611150687728,49.98711392312301,NaN,61.62504932740265,NaN,61.663761028696484,75.58187751364225,73.91127564061921,NaN,169.11267252157347
1673545778254089,NaN,1.6408301866715058,NaN,11.858038242468487,NaN,1.6423107454105224,NaN,1.6833848625562724,1.658829104057816,1.6561467177682883,NaN,NaN,3.7256140756528247,NaN,4.930289296114824,NaN,NaN,NaN,11.993710320207404,4.332559025297661,NaN,11.889795435141384,NaN,11.956739503498879,NaN,7.143415495419446,NaN,119.38765699991768,NaN,132.6997065306308,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.3510259304124,NaN,89.50485191011225,NaN,89.5213200112416,NaN,85.25582750583479,NaN,36.81017804998313,NaN,NaN,49.92664721010976,NaN,61.4326989765877,NaN,NaN,NaN,127.48938994880552,NaN
1673546288254089,1.6408176292186216,NaN,11.739919023020592,NaN,1.6646486286120954,NaN,1.6635821394604502,NaN,NaN,NaN,1.6469668484144175,1.8053276481255223,NaN,4.194806628079765,NaN,2.857880044881849,5.00233583476644,11.956696843282062,NaN,NaN,11.934431483339814,NaN,11.720006297528307,NaN,11.88728272383267,NaN,131.31138522281114,NaN,124.36486798475707,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.26224564755752,NaN,85.26597326756706,NaN,37.048994751276055,NaN,36.94629728258795,49.9947683855638,NaN,61.62569688577494,NaN,61.66440914743497,75.58271909358318,73.91208704134299,NaN,169.10882164484548
1673546290254089,NaN,1.6408693214412864,NaN,11.856253006313354,NaN,1.642318337804205,NaN,1.6834155157588113,1.6588492822720218,1.656166678515734,NaN,NaN,3.724967709787725,NaN,4.929728593708441,NaN,NaN,NaN,11.993710320207404,4.332197440529628,NaN,11.891617538825242,NaN,11.955019712768648,NaN,7.1412557956233735,NaN,119.38765699991768,NaN,132.6997065306308,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.25582750583479,NaN,36.81017804998313,NaN,NaN,49.919429785385724,NaN,61.4326989765877,NaN,NaN,NaN,127.49582572599843,NaN
1673546800254089,1.6408357984251813,NaN,11.739919023020592,NaN,1.6646893655605268,NaN,1.6636017908752365,NaN,NaN,NaN,1.6469942920751885,1.8053171581775014,NaN,4.194580201812237,NaN,2.8566279483973522,5.00233583476644,11.95499096565382,NaN,NaN,11.932669623541003,NaN,11.718161792087178,NaN,11.88728272383267,NaN,131.30492492845136,NaN,124.36486798475707,NaN,89.55970056497651,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.25591678573244,NaN,85.26597326756706,NaN,37.048994751276055,NaN,36.936369098290456,49.98753058698915,NaN,61.62569688577494,NaN,61.66440914743497,75.58271909358318,73.90571655242117,NaN,169.09553440703957
1673546802254089,NaN,1.6408587633752505,NaN,11.856253006313354,NaN,1.642318337804205,NaN,1.68337990017251,1.6588492822720218,1.6561415037471876,NaN,NaN,3.7241828369515324,NaN,4.929588418106846,NaN,NaN,NaN,11.993710320207404,4.331835855761596,NaN,11.893439642509096,NaN,11.956739503498879,NaN,7.141590153524583,NaN,119.38123136412375,NaN,132.6997065306308,NaN,89.54346607159934,NaN,89.42277761401789,NaN,89.34472786702028,NaN,89.49848886080659,NaN,89.52757336869337,NaN,85.25582750583479,NaN,36.81017804998313,NaN,NaN,49.919429785385724,NaN,61.4326989765877,NaN,NaN,NaN,127.49582572599843,NaN
1673547312254089,1.640813324963421,NaN,11.736738815292991,NaN,1.6646679545092948,NaN,1.6635797577243765,NaN,NaN,NaN,1.646964522527136,1.8053171581775014,NaN,4.194275812440345,NaN,2.856238618677723,5.002604227803618,11.957162715822356,NaN,NaN,11.933140690434858,NaN,11.71864335559204,NaN,11.887752348560966,NaN,131.31138522281114,NaN,124.36486798475707,NaN,89.55970056497651,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.25591678573244,NaN,85.26597326756706,NaN,37.03907481893862,NaN,36.936369098290456,49.9947683855638,NaN,61.62569688577494,NaN,61.66440914743497,75.58271909358318,73.91208704134299,NaN,169.08224716923368
1673547314254089,NaN,1.6408376472431787,NaN,11.856253006313354,NaN,1.6423080545238657,NaN,1.68337990017251,1.6587990857889439,1.6561163289786411,NaN,NaN,3.72372114704789,NaN,4.929728593708441,NaN,NaN,NaN,11.990275992670426,4.331564667185571,NaN,11.889795435141384,NaN,11.955019712768648,NaN,7.145240837314311,NaN,119.37480572832983,NaN,132.71255931365286,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.50485191011225,NaN,89.5213200112416,NaN,85.24954411042145,NaN,36.81017804998313,NaN,NaN,49.919429785385724,NaN,61.43989151036429,NaN,NaN,NaN,127.48938994880552,NaN
1673547824254089,1.64077961477078,NaN,11.742231813670882,NaN,1.6647321876629904,NaN,1.6636458571769566,NaN,NaN,NaN,1.6469942920751885,1.8052352301586652,NaN,4.194124866565721,NaN,2.856757724970562,5.002449557263065,11.957162715822356,NaN,NaN,11.933140690434858,NaN,11.71864335559204,NaN,11.885994858311598,NaN,131.31138522281114,NaN,124.35840989421251,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.25591678573244,NaN,85.26597326756706,NaN,37.03907481893862,NaN,36.936369098290456,49.98753058698915,NaN,61.62569688577494,NaN,61.66440914743497,75.58271909358318,73.91208704134299,NaN,169.08224716923368
1673547826254089,NaN,1.6408165311111067,NaN,11.856731283913279,NaN,1.6423080545238657,NaN,1.68337990017251,1.6588116349097135,1.6561289163629145,NaN,NaN,3.723915376978219,NaN,4.929548264827238,NaN,NaN,NaN,11.994175508971253,4.331919435268851,NaN,11.890268626311842,NaN,11.955482474681558,NaN,7.14673155671453,NaN,119.37480572832983,NaN,132.71255931365286,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.5213200112416,NaN,85.25582750583479,NaN,36.81017804998313,NaN,NaN,49.919429785385724,NaN,61.4326989765877,NaN,NaN,NaN,127.49582572599843,NaN
1673548336254089,1.6408063920609437,NaN,11.738569814752287,NaN,1.6646379226798582,NaN,1.66350502050339,NaN,NaN,NaN,1.6469172306164666,1.8052948756732594,NaN,4.194275812440345,NaN,2.8571013558672558,5.00214021618196,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.722332245005392,NaN,11.884237368062232,NaN,131.31138522281114,NaN,124.37132607530162,NaN,89.5661117534595,NaN,89.39608167975119,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.25591678573244,NaN,85.26597326756706,NaN,37.048994751276055,NaN,36.936369098290456,49.9947683855638,NaN,61.62569688577494,NaN,61.66440914743497,75.58271909358318,73.91208704134299,NaN,169.08889078813664
1673548338254089,NaN,1.6408059730450708,NaN,11.85446777015822,NaN,1.6422669214025085,NaN,1.6833680283104098,1.658773987547405,1.6560911542100947,NaN,NaN,3.724229005941897,NaN,4.9291678913020585,NaN,NaN,NaN,11.991993156438914,4.331474270993563,NaN,11.891617538825242,NaN,11.955019712768648,NaN,7.143415495419446,NaN,119.37480572832983,NaN,132.73183848818593,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.25582750583479,NaN,36.81017804998313,NaN,NaN,49.919429785385724,NaN,61.4326989765877,NaN,NaN,NaN,127.49582572599843,NaN
1673548848254089,1.6407908515016603,NaN,11.736738815292991,NaN,1.6646786600349108,NaN,1.6636017908752365,NaN,NaN,NaN,1.6469942920751885,1.8052843869699668,NaN,4.194200339503033,NaN,2.857536384409819,5.001985545641408,11.955456894363937,NaN,NaN,11.933140690434858,NaN,11.720487800298718,NaN,11.884237368062232,NaN,131.31138522281114,NaN,124.37132607530162,NaN,89.55970056497651,NaN,89.39608167975119,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.26224564755752,NaN,85.25966190405028,NaN,37.048994751276055,NaN,36.94629728258795,49.98753058698915,NaN,61.62569688577494,NaN,61.66440914743497,75.58271909358318,73.90571655242117,NaN,169.08224716923368
