Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698263470254089,NaN,1.6374983264698584,NaN,12.622124029896552,NaN,1.6377397594615648,NaN,1.6536607873463163,1.6541511674032108,1.6520707182432075,NaN,NaN,3.419734831396407,NaN,4.902977367340344,NaN,NaN,NaN,12.71702366508863,4.1537521404829825,NaN,12.606036315264676,NaN,12.713337123538757,NaN,7.010165537094412,NaN,118.18092788988031,NaN,131.5113150166524,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.33198329797672,NaN,NaN,50.048099462729084,NaN,61.286930835767016,NaN,NaN,NaN,126.93669319278344,NaN
1698263980254089,1.6374984893537465,NaN,12.505488230645138,NaN,1.6495804674949857,NaN,1.659349392759252,NaN,NaN,NaN,1.6437196417894266,1.8218174611710873,NaN,3.9813379873082515,NaN,2.4929477081770375,5.000943754064107,12.695411367793382,NaN,NaN,12.658216187149753,NaN,12.494023213704262,NaN,12.660761526522979,NaN,130.16341289449068,NaN,123.13965049992473,NaN,89.19537355927467,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.56510408747613,NaN,37.46283098617501,50.11823024611016,NaN,61.474213286113354,NaN,61.505793145477824,75.25865927763513,73.60710889376743,NaN,168.71963301519892
1698263982254089,NaN,1.6374983264698584,NaN,12.631986690000911,NaN,1.6377294765688204,NaN,1.6536489159316872,1.654188813346524,1.6520707182432075,NaN,NaN,3.4214041380372073,NaN,4.907361812573542,NaN,NaN,NaN,12.722512422619776,4.1561785391283355,NaN,12.61824219007429,NaN,12.724854656130587,NaN,7.004361768344432,NaN,118.17450263756905,NaN,131.5241670326189,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.322123615199345,NaN,NaN,50.048099462729084,NaN,61.279738731241665,NaN,NaN,NaN,126.94312858588842,NaN
1698264492254089,1.637476015891986,NaN,12.518289794577004,NaN,1.649589958006191,NaN,1.659338376183822,NaN,NaN,NaN,1.6437097186067426,1.8220468596238284,NaN,3.983615618509065,NaN,2.4931543653798163,5.0052746718047025,12.705362854329232,NaN,NaN,12.668487612849152,NaN,12.50047306616064,NaN,12.671007262682021,NaN,130.16341289449068,NaN,123.14610871956397,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.56510408747613,NaN,37.46283098617501,50.11823024611016,NaN,61.4669689440218,NaN,61.49855386608661,75.25865927763513,73.60710889376743,NaN,168.71963301519892
1698264494254089,NaN,1.6374877688017746,NaN,12.64030064331115,NaN,1.637719193676076,NaN,1.653637044517058,1.654201361994295,1.6520833051530401,NaN,NaN,3.423204984467615,NaN,4.911146307149227,NaN,NaN,NaN,12.734524759594507,4.158751725441846,NaN,12.630973848754948,NaN,12.734880299314115,NaN,7.005859222457393,NaN,118.16807738525783,NaN,131.53701904858536,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.83178381401163,NaN,37.322123615199345,NaN,NaN,50.048099462729084,NaN,61.29412294029237,NaN,NaN,NaN,126.94956397899337,NaN
1698265004254089,1.6374872526228663,NaN,12.522556982554292,NaN,1.6495994485173966,NaN,1.659327359608392,NaN,NaN,NaN,1.6437196417894266,1.8222762580765695,NaN,3.985893249709879,NaN,2.4934299083168545,5.009141562644521,12.711333746250745,NaN,NaN,12.676704753408668,NaN,12.509072869435805,NaN,12.677154704377449,NaN,130.16987331798921,NaN,123.14610871956397,NaN,89.19537355927467,NaN,89.02730860564182,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.56510408747613,NaN,37.46283098617501,50.11823024611016,NaN,61.474213286113354,NaN,61.51303242486905,75.25865927763513,73.61347951003283,NaN,168.7262767669052
1698265006254089,NaN,1.637456095797523,NaN,12.650693084948948,NaN,1.6376986278905874,NaN,1.6536607873463163,1.6542139106420661,1.6520707182432075,NaN,NaN,3.424814251490533,NaN,4.914089802930316,NaN,NaN,NaN,12.744535040406783,4.1610308333195265,NaN,12.637339678095278,NaN,12.744905942497644,NaN,7.011334718980686,NaN,118.16165213294657,NaN,131.54987106455184,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.33198329797672,NaN,NaN,50.048099462729084,NaN,61.286930835767016,NaN,NaN,NaN,126.9624347652033,NaN
1698265516254089,1.637476015891986,NaN,12.53322495249751,NaN,1.6495804674949857,NaN,1.659338376183822,NaN,NaN,NaN,1.6437097186067426,1.8224401141142417,NaN,3.987991067921155,NaN,2.4937054512538923,5.012080399682783,12.723275530093774,NaN,NaN,12.684921893968184,NaN,12.517672672710972,NaN,12.687400440536491,NaN,130.16987331798921,NaN,123.1525669392032,NaN,89.18896224263456,NaN,89.0209312262755,NaN,89.05833552872448,NaN,89.04716514354924,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.56510408747613,NaN,37.45290260341703,50.11823024611016,NaN,61.4669689440218,NaN,61.505793145477824,75.25865927763513,73.60710889376743,NaN,168.7262767669052
1698265518254089,NaN,1.637456095797523,NaN,12.656928549931626,NaN,1.6376986278905874,NaN,1.6536489159316872,1.6542139106420661,1.6520707182432075,NaN,NaN,3.4265767820394433,NaN,4.917593964574468,NaN,NaN,NaN,12.752543265056604,4.163456980415122,NaN,12.645827450549051,NaN,12.748916199771056,NaN,7.007684387965158,NaN,118.1488016283241,NaN,131.56272308051834,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.33198329797672,NaN,NaN,50.048099462729084,NaN,61.279738731241665,NaN,NaN,NaN,126.9624347652033,NaN
1698266028254089,1.6374647791611059,NaN,12.54229149751577,NaN,1.64957097698378,NaN,1.659316343032962,NaN,NaN,NaN,1.6436997954240584,1.8226039701519139,NaN,3.9899724310224136,NaN,2.493912108456671,5.015596553210023,12.729762903183472,NaN,NaN,12.693661500725277,NaN,12.524654384913863,NaN,12.696115962336954,NaN,130.17633374148772,NaN,123.15902515884243,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.555183956843166,NaN,37.45290260341703,50.11099230285477,NaN,61.474213286113354,NaN,61.505793145477824,75.25865927763513,73.60710889376743,NaN,168.73292051861142
1698266030254089,NaN,1.6374485080456438,NaN,12.661085526586746,NaN,1.6376702950908617,NaN,1.6536290137489333,1.6542186567080945,1.652050603858388,NaN,NaN,3.428109417299365,NaN,4.9202571274240245,NaN,NaN,NaN,12.760551489706424,4.165662568683845,NaN,12.656437166116268,NaN,12.754931585681172,NaN,7.009509553472923,NaN,118.1488016283241,NaN,131.5755750964848,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.33198329797672,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,126.96887015830828,NaN
1698266540254089,1.6374535424302255,NaN,12.546026516429377,NaN,1.6495994485173966,NaN,1.659305326457532,NaN,NaN,NaN,1.6436898722413744,1.822784211793353,NaN,3.9916472653750925,NaN,2.49404987992519,5.018576776293678,12.737207611243969,NaN,NaN,12.70546474536698,NaN,12.526272475986142,NaN,12.701744471159152,NaN,130.1808337098494,NaN,123.17657932455941,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.83188304345128,NaN,84.83048918490883,NaN,37.56483123282263,NaN,37.45263468176026,50.11781096133285,NaN,61.47356874283374,NaN,61.505148184391885,75.25782415857006,73.61267406201718,NaN,168.74342260518333
1698266542254089,NaN,1.6374349804613553,NaN,12.671477968224544,NaN,1.637688344997843,NaN,1.653637044517058,1.6542390079376081,1.6520833051530401,NaN,NaN,3.429527104914792,NaN,4.922920290273581,NaN,NaN,NaN,12.7705617705187,4.167500558907781,NaN,12.660681052343154,NaN,12.76094697159129,NaN,7.007684387965158,NaN,118.1488016283241,NaN,131.5755750964848,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.83178381401163,NaN,37.322123615199345,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,126.98174094451821,NaN
1698267052254089,1.6374198322375848,NaN,12.548160110418022,NaN,1.649608939028602,NaN,1.659294309882102,NaN,NaN,NaN,1.643660102693322,1.8229480678310255,NaN,3.9933854576072925,NaN,2.4943254228622282,5.021670288965533,12.745168800472655,NaN,NaN,12.709573315646736,NaN,12.534872279261307,NaN,12.707891912854578,NaN,130.18729400420918,NaN,123.17657932455941,NaN,89.1942628214467,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.83821190527638,NaN,84.83048918490883,NaN,37.55491130048519,NaN,37.46256286605775,50.11057316275821,NaN,61.466324545550826,NaN,61.505148184391885,75.25782415857006,73.61267406201718,NaN,168.74342260518333
1698267054254089,NaN,1.6374244227932713,NaN,12.677713433207222,NaN,1.6376780621050986,NaN,1.653637044517058,1.654226459289837,1.6520581313333749,NaN,NaN,3.4308298448857255,NaN,4.925863786054669,NaN,NaN,NaN,12.77456588284361,4.169338549131718,NaN,12.669168824796927,NaN,12.766962357501406,NaN,7.009509553472923,NaN,118.1488016283241,NaN,131.59485312043452,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.83178381401163,NaN,37.33198329797672,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,126.98817633762316,NaN
1698267564254089,1.6374198322375848,NaN,12.556694486372598,NaN,1.6495425054501638,NaN,1.659294309882102,NaN,NaN,NaN,1.6436799490586902,1.8234724071515762,NaN,3.995003774513134,NaN,2.494532080065007,5.024454450370202,12.753129989701339,NaN,NaN,12.715736171066373,NaN,12.539172180898891,NaN,12.711990207318195,NaN,130.20021459292875,NaN,123.18949550564852,NaN,89.1942628214467,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.83188304345128,NaN,84.83048918490883,NaN,37.56483123282263,NaN,37.45263468176026,50.11057316275821,NaN,61.47356874283374,NaN,61.51238731907566,75.26419464749189,73.61267406201718,NaN,168.75006622408625
1698267566254089,NaN,1.6374244227932713,NaN,12.6839488981899,NaN,1.6376780621050986,NaN,1.6536251731024292,1.6542515565853793,1.6520707182432075,NaN,NaN,3.432132584856659,NaN,4.928526948904225,NaN,NaN,NaN,12.782574107493431,4.171250058964611,NaN,12.675534654137257,NaN,12.774982872048229,NaN,7.009509553472923,NaN,118.13595112370162,NaN,131.60127912841776,NaN,89.18021559176576,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.322123615199345,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,126.99461173072814,NaN
1698268076254089,1.6374423056993452,NaN,12.565228862327176,NaN,1.6495519959613691,NaN,1.659272276731242,NaN,NaN,NaN,1.643670025876006,1.8233904791327402,NaN,3.9967419667453337,NaN,2.4947387372677854,5.028630692477205,12.759100881622851,NaN,NaN,12.723953311625891,NaN,12.547771984174057,NaN,12.722235943477239,NaN,130.20021459292875,NaN,123.20241168673762,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.55491130048519,NaN,37.45263468176026,50.11781096133285,NaN,61.47356874283374,NaN,61.505148184391885,75.25782415857006,73.61267406201718,NaN,168.7567098429892
1698268078254089,NaN,1.637432011166947,NaN,12.68810587484502,NaN,1.637675546028674,NaN,1.6536332037126267,1.6542719058078406,1.6520908311117912,NaN,NaN,3.4334736407090904,NaN,4.932031110548378,NaN,NaN,NaN,12.788580275980797,4.173088049188547,NaN,12.681900483477587,NaN,12.780998257958347,NaN,7.006187022041486,NaN,118.13595112370162,NaN,131.607705136401,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.82550079359206,NaN,37.322123615199345,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,127.00748251693807,NaN
1698268588254089,1.637431068968465,NaN,12.571098423792971,NaN,1.6495519959613691,NaN,1.6592392270049519,NaN,NaN,NaN,1.643660102693322,1.823603491981714,NaN,3.998491094954298,NaN,2.4949453944705637,5.031611442904193,12.766546800915119,NaN,NaN,12.729594884073721,NaN,12.553690933008525,NaN,12.727865497758145,NaN,130.20667488728853,NaN,123.20886977728219,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.55491130048519,NaN,37.44270649746276,50.11781096133285,NaN,61.47356874283374,NaN,61.51238731907566,75.25782415857006,73.61267406201718,NaN,168.76999708079512
1698268590254089,NaN,1.637432011166947,NaN,12.694341339827698,NaN,1.6376652635234954,NaN,1.6536569456470096,1.654284453982649,1.6520908311117912,NaN,NaN,3.43485301244302,NaN,4.934974606329466,NaN,NaN,NaN,12.796588500630618,4.175073078630398,NaN,12.69038825593136,NaN,12.789018772505168,NaN,7.004034056949629,NaN,118.13595112370162,NaN,131.61413114438426,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.13248175334454,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.322123615199345,NaN,NaN,50.048099462729084,NaN,61.29412294029237,NaN,NaN,NaN,127.01391791004302,NaN
1698269100254089,1.6373790589691564,NaN,12.575896832270395,NaN,1.6495248621399634,NaN,1.6592304268834892,NaN,NaN,NaN,1.6436325323921155,1.8237621525233267,NaN,4.0006838413860715,NaN,2.4952559401937204,5.034508366553729,12.773032962773048,NaN,NaN,12.736279022465167,NaN,12.558521738268018,NaN,12.734530826868093,NaN,130.2111741592179,NaN,123.21996463432288,NaN,89.19315212802339,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.05124344251996,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.55463865502737,NaN,37.45236677081435,50.11015403941786,NaN,61.46568017284136,NaN,61.504503249089936,75.26335943447441,73.61186864620143,NaN,168.77385473022167
1698269102254089,NaN,1.6374108966266232,NaN,12.702655293137934,NaN,1.637675546028674,NaN,1.6536213327454352,1.654284453982649,1.652103417547219,NaN,NaN,3.436155752413953,NaN,4.937497602713256,NaN,NaN,NaN,12.80659878144289,4.176690510027462,NaN,12.69675408527169,NaN,12.79302902977858,NaN,7.0022088914418665,NaN,118.13595112370162,NaN,131.6205571523675,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.33198329797672,NaN,NaN,50.048099462729084,NaN,61.286930835767016,NaN,NaN,NaN,127.020353303148,NaN
1698269612254089,1.6373790589691564,NaN,12.584431208224974,NaN,1.649515371268286,NaN,1.659241443877355,NaN,NaN,NaN,1.6436424559517058,1.8239096285585092,NaN,4.002646202371311,NaN,2.4954626052458306,5.037601879225584,12.77900385469456,NaN,NaN,12.744496163024683,NaN,12.56927149236198,NaN,12.736579974099902,NaN,130.2195954760081,NaN,123.22824404891584,NaN,89.1942628214467,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.83188304345128,NaN,84.83048918490883,NaN,37.544991368147755,NaN,37.44270649746276,50.11057316275821,NaN,61.466324545550826,NaN,61.505148184391885,75.25782415857006,73.60630357309536,NaN,168.78992793750396
1698269614254089,NaN,1.6373927497890197,NaN,12.706812269793053,NaN,1.63765749631961,NaN,1.6536133016878,1.6542766538809213,1.6520707182432075,NaN,NaN,3.437496808266385,NaN,4.939880432631281,NaN,NaN,NaN,12.8106028937678,4.17874905907827,NaN,12.705241857725463,NaN,12.797039287051991,NaN,7.007684387965158,NaN,118.13595112370162,NaN,131.63340916833397,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.322123615199345,NaN,NaN,50.048099462729084,NaN,61.286930835767016,NaN,NaN,NaN,127.03322408935793,NaN
1698270124254089,1.6373678218114784,NaN,12.588698396202261,NaN,1.6495058803966083,NaN,1.659241443877355,NaN,NaN,NaN,1.6436325323921155,1.8240407183675604,NaN,4.004608563356551,NaN,2.4956003819472374,5.040231364996661,12.784974746616072,NaN,NaN,12.750659018444326,NaN,12.571421443180768,NaN,12.744776563027132,NaN,130.2195954760081,NaN,123.24116023000494,NaN,89.18785163296373,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.55491130048519,NaN,37.45263468176026,50.11057316275821,NaN,61.47356874283374,NaN,61.505148184391885,75.26419464749189,73.61267406201718,NaN,168.78992793750396
1698270126254089,NaN,1.6373821921209357,NaN,12.713047734775731,NaN,1.6376472134268656,NaN,1.653601430273171,1.6542892025286924,1.6520707182432075,NaN,NaN,3.4387229164743225,NaN,4.942543595480837,NaN,NaN,NaN,12.818611118417621,4.1803664904753335,NaN,12.70948574395235,NaN,12.805059801598814,NaN,7.002536514647381,NaN,118.12952587139038,NaN,131.63340916833397,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.322123615199345,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,127.03965948246291,NaN
1698270636254089,1.6373453474961224,NaN,12.595099178168192,NaN,1.6495058803966083,NaN,1.6592194098896236,NaN,NaN,NaN,1.6436226088325254,1.8242045806288743,NaN,4.006419973496772,NaN,2.4959448237007544,5.0427061751341435,12.788955341230418,NaN,NaN,12.75476758872408,NaN,12.575721344818355,NaN,12.748874857490751,NaN,130.23251606472766,NaN,123.24761832054949,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.05235131464649,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.55491130048519,NaN,37.45263468176026,50.11057316275821,NaN,61.47356874283374,NaN,61.505148184391885,75.25782415857006,73.61267406201718,NaN,168.8098587942128
1698270638254089,NaN,1.637361076784768,NaN,12.72136168808597,NaN,1.6376369305341212,NaN,1.6535895588585419,1.6542892025286924,1.6520707182432075,NaN,NaN,3.4399490246822597,NaN,4.944786258933094,NaN,NaN,NaN,12.822615230742532,4.181983921872398,NaN,12.711607687065793,NaN,12.809070058872225,NaN,7.009837529435591,NaN,118.12952587139038,NaN,131.64626118430044,NaN,89.18021559176576,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.322123615199345,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,127.03965948246291,NaN
1698271148254089,1.637386122044944,NaN,12.597232772156836,NaN,1.6495235244277529,NaN,1.6592171938540918,NaN,NaN,NaN,1.6436204099625853,1.8243244585474714,NaN,4.0081559082144835,NaN,2.496116451952976,5.045180985271628,12.79492623315193,NaN,NaN,12.760930444143717,NaN,12.582171197274729,NaN,12.757071446417989,NaN,130.23701482012274,NaN,123.25225444159804,NaN,89.19956318835436,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.05124344251996,NaN,84.83085948022617,NaN,84.83577691358963,NaN,37.54471892097754,NaN,37.44243878496941,50.11015403941786,NaN,61.47292422532142,NaN,61.504503249089936,75.26335943447441,73.60549828461808,NaN,168.81371564685128
1698271150254089,NaN,1.637361076784768,NaN,12.726045059790682,NaN,1.6376369305341212,NaN,1.6535895588585419,1.6543017511764633,1.6520581313333749,NaN,NaN,3.441037767308649,NaN,4.9468480415075735,NaN,NaN,NaN,12.829135156798959,4.183600129060644,NaN,12.720617509523038,NaN,12.819605478307826,NaN,7.008012275738538,NaN,118.12310061907912,NaN,131.65268719228368,NaN,89.18021559176576,NaN,89.05829224818332,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.31226393242197,NaN,NaN,50.04088246874178,NaN,61.279738731241665,NaN,NaN,NaN,127.05253026867284,NaN
1698271660254089,1.6373524118523033,NaN,12.605767148111413,NaN,1.6495330149389582,NaN,1.6592392270049519,NaN,NaN,NaN,1.6436104867799013,1.8246193994152813,NaN,4.009891842932195,NaN,2.496391994890014,5.04750111977552,12.800897125073442,NaN,NaN,12.769147584703237,NaN,12.586471098912313,NaN,12.761169740881602,NaN,130.24993515057517,NaN,123.26517036450812,NaN,89.19315212802339,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.83085948022617,NaN,84.83577691358963,NaN,37.54471892097754,NaN,37.44243878496941,50.11739169331756,NaN,61.46568017284136,NaN,61.504503249089936,75.25698907289105,73.61186864620143,NaN,168.82700261906115
1698271662254089,NaN,1.6373505191166842,NaN,12.728123480388565,NaN,1.6376163647486326,NaN,1.6535895588585419,1.6543268484720053,1.6520707182432075,NaN,NaN,3.442148891663784,NaN,4.949090631880339,NaN,NaN,NaN,12.83313913864576,4.1850704733255535,NaN,12.72698313142628,NaN,12.819605478307826,NaN,6.998886007253275,NaN,118.11667536676791,NaN,131.65911320026692,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.31226393242197,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,127.06540105488277,NaN
1698272172254089,1.6373524118523033,NaN,12.606297209574842,NaN,1.6495140339165473,NaN,1.659206177278662,NaN,NaN,NaN,1.6436104867799013,1.8247013274341175,NaN,4.01178225001859,NaN,2.496667537827052,5.049778742672113,12.809372174071159,NaN,NaN,12.775830200643615,NaN,12.589150785719813,NaN,12.765784674145152,NaN,130.25835724216677,NaN,123.26699259218316,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.544991368147755,NaN,37.44270649746276,50.11057316275821,NaN,61.47356874283374,NaN,61.505148184391885,75.25782415857006,73.60630357309536,NaN,168.8497205076305
1698272174254089,NaN,1.6373505191166842,NaN,12.733832618051327,NaN,1.6376060818558882,NaN,1.6535895588585419,1.6543519457675475,1.6520581313333749,NaN,NaN,3.443129242846597,NaN,4.950813416961037,NaN,NaN,NaN,12.836629623879718,4.186395098409844,NaN,12.728583231973339,NaN,12.827116216602576,NaN,7.004361768344432,NaN,118.11667536676791,NaN,131.65911320026692,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.81921777317247,NaN,37.31226393242197,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,127.06540105488277,NaN
1698272684254089,1.6373524118523033,NaN,12.610034336088702,NaN,1.6494950528941363,NaN,1.659206177278662,NaN,NaN,NaN,1.643600563597217,1.8248651834717895,NaN,4.013137286100092,NaN,2.496874195029831,5.050903983714559,12.808858314302128,NaN,NaN,12.781473295542511,NaN,12.590771000549896,NaN,12.767317182577028,NaN,130.24993515057517,NaN,123.27808628741818,NaN,89.19315212802339,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.83085948022617,NaN,84.83577691358963,NaN,37.54471892097754,NaN,37.44243878496941,50.11015403941786,NaN,61.47292422532142,NaN,61.504503249089936,75.26335943447441,73.61186864620143,NaN,168.84028959127107
1698272686254089,NaN,1.6373399614486002,NaN,12.735911106378891,NaN,1.6376060818558882,NaN,1.6535658160292839,1.6543393971197764,1.6520581313333749,NaN,NaN,3.444010508121052,NaN,4.952355248084465,NaN,NaN,NaN,12.844637848529539,4.1876449317621205,NaN,12.737071004427113,NaN,12.829121345239281,NaN,7.006187022041486,NaN,118.11667536676791,NaN,131.67196521623342,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.82550079359206,NaN,37.31226393242197,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,127.0782718410927,NaN
1698273196254089,1.6373299383905426,NaN,12.614301524065992,NaN,1.649504543405342,NaN,1.659173127552372,NaN,NaN,NaN,1.643600563597217,1.824816026660488,NaN,4.014495843705257,NaN,2.4969430807640904,5.052760091317672,12.81681950353081,NaN,NaN,12.781473295542511,NaN,12.597220853006274,NaN,12.767317182577028,NaN,130.25639531580137,NaN,123.27808628741818,NaN,89.19315212802339,NaN,89.01871645476533,NaN,89.06879205894516,NaN,89.0449496066269,NaN,84.83085948022617,NaN,84.82946567622946,NaN,37.54471892097754,NaN,37.44243878496941,50.11015403941786,NaN,61.47292422532142,NaN,61.504503249089936,75.26335943447441,73.60549828461808,NaN,168.85357656348094
1698273198254089,NaN,1.6373188461124326,NaN,12.73798959470645,NaN,1.6375855160703994,NaN,1.6535658160292839,1.6543393971197764,1.6520455444235422,NaN,NaN,3.444891773395507,NaN,4.954037245673658,NaN,NaN,NaN,12.846639904691994,4.188747725896483,NaN,12.741314890654,NaN,12.831126473875987,NaN,6.998886007253275,NaN,118.11025011445665,NaN,131.67196521623342,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.81921777317247,NaN,37.31226393242197,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,127.09114262730263,NaN
