Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649215886254089,1.636453473381883,NaN,12.303336839161897,NaN,1.6484700776839454,NaN,1.6581596026128107,NaN,NaN,NaN,1.642806708982487,1.8197528750964183,NaN,4.43483267503024,NaN,2.4811682476186583,5.323413910933648,12.769567538627314,NaN,NaN,13.65346397530202,NaN,12.277418181824384,NaN,12.4604717900445,NaN,129.10906816386503,NaN,122.70616364462768,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.33586797184482,NaN,37.24335161281617,49.57375086503343,NaN,60.97905939095608,NaN,61.010981815293796,74.930443548677,73.31086288584241,NaN,167.81830259033245
1649215888254089,NaN,1.63649534800189,NaN,12.43245181055519,NaN,1.6367114701871295,NaN,1.6523311889078627,1.6564726672408536,1.6783144252441844,NaN,NaN,3.713537584523309,NaN,5.244146643359858,NaN,NaN,NaN,13.642305667519596,4.627409575412153,NaN,12.67129076791037,NaN,12.550408464737194,NaN,6.906121049087196,NaN,117.59792996846443,NaN,130.78071394635134,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.26824586730444,NaN,88.28098092298958,NaN,84.33643401893279,NaN,37.13504875160522,NaN,NaN,49.500011647529035,NaN,60.805689376004736,NaN,NaN,NaN,126.52670499704949,NaN
1649216398254089,1.6364605713426883,NaN,12.301743387550562,NaN,1.6484497997811958,NaN,1.6581904753834622,NaN,NaN,NaN,1.6428144639893267,1.8204791618492857,NaN,4.475349041804886,NaN,2.481133781205322,5.361828131248657,12.76809250892924,NaN,NaN,13.656400504182962,NaN,12.277958147082192,NaN,12.454851410727086,NaN,129.10906816386503,NaN,122.69324823804473,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.345787309343216,NaN,37.24335161281617,49.56651350046629,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.79837292875794
1649216400254089,NaN,1.6364742326657222,NaN,12.43037332222763,NaN,1.636690904401641,NaN,1.6522955746639754,1.6567487374918166,1.6784402943425105,NaN,NaN,3.7373592308938552,NaN,5.284771993096718,NaN,NaN,NaN,13.639999070908392,4.667630349447877,NaN,12.67129076791037,NaN,12.552413593373899,NaN,6.896994339612878,NaN,117.58677905909062,NaN,130.78267786427753,NaN,88.2983929662714,NaN,88.19493441435131,NaN,88.12811758259598,NaN,88.26933308442952,NaN,88.28832129080823,NaN,84.33744287713961,NaN,37.12544779601306,NaN,NaN,49.50763267256732,NaN,60.79912655380235,NaN,NaN,NaN,126.52858203471462,NaN
1649216910254089,1.6364605713426883,NaN,12.301743387550562,NaN,1.648440309630435,NaN,1.6581684430694101,NaN,NaN,NaN,1.6428343096009401,1.820790476496842,NaN,4.486663423664183,NaN,2.481133781205322,5.374472162870767,12.770082675170766,NaN,NaN,13.654032976982501,NaN,12.273658528602992,NaN,12.454851410727086,NaN,129.1026082568905,NaN,122.67387512817031,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.34151933780633,NaN,84.34147293184043,NaN,37.345787309343216,NaN,37.24335161281617,49.57375086503343,NaN,60.97905939095608,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.7917297082331
1649216912254089,NaN,1.6364636749976385,NaN,12.428294833900072,NaN,1.636670338616152,NaN,1.6523193174932336,1.6568742239695269,1.6785284027113385,NaN,NaN,3.7439609662252273,NaN,5.298248809636167,NaN,NaN,NaN,13.642305667519596,4.678619631971299,NaN,12.669168824796927,NaN,12.552413593373899,NaN,6.902470365297469,NaN,117.58035355112933,NaN,130.7633990732875,NaN,88.2983929662714,NaN,88.19493441435131,NaN,88.12811758259598,NaN,88.26933308442952,NaN,88.28832129080823,NaN,84.33744287713961,NaN,37.12544779601306,NaN,NaN,49.50763267256732,NaN,60.806318944489504,NaN,NaN,NaN,126.53501768387311,NaN
1649217422254089,1.6364605713426883,NaN,12.302283424110714,NaN,1.6484213293289138,NaN,1.658146410755358,NaN,NaN,NaN,1.642844232406747,1.8208232464597425,NaN,4.4872995038960495,NaN,2.481064898087308,5.3744107221214446,12.770597777792414,NaN,NaN,13.652234491944673,NaN,12.278498076783222,NaN,12.455378235993074,NaN,129.1026082568905,NaN,122.66095972158736,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.33519085548525,NaN,84.34778391690249,NaN,37.345787309343216,NaN,37.24335161281617,49.58098822960057,NaN,60.97905939095608,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.78508648770827
1649217424254089,NaN,1.6364742326657222,NaN,12.43245181055519,NaN,1.636690904401641,NaN,1.6523074460786045,1.65691186991284,1.6785661634408364,NaN,NaN,3.744284128094595,NaN,5.297671231784476,NaN,NaN,NaN,13.637692474297188,4.679388881747939,NaN,12.667046881683484,NaN,12.550408464737194,NaN,6.903972815006544,NaN,117.57222844792959,NaN,130.7614355388891,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.33643401893279,NaN,37.13504875160522,NaN,NaN,49.507228785089545,NaN,60.79849712840134,NaN,NaN,NaN,126.52670499704949,NaN
1649217934254089,1.6364605713426883,NaN,12.303876841037152,NaN,1.6484497997811958,NaN,1.6581684430694101,NaN,NaN,NaN,1.6428343096009401,1.820741321552491,NaN,4.482768308597867,NaN,2.481133781205322,5.369414550221922,12.770082675170766,NaN,NaN,13.654032976982501,NaN,12.273658528602992,NaN,12.450753386145557,NaN,129.0896884429414,NaN,122.6545020182959,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.35570664684162,NaN,37.24335161281617,49.57375086503343,NaN,60.97905939095608,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.78508648770827
1649217936254089,NaN,1.636434933706194,NaN,12.43037332222763,NaN,1.6366625336176148,NaN,1.6522756214694891,1.6568288738281403,1.67852187298499,NaN,NaN,3.7419296630463434,NaN,5.292665557069824,NaN,NaN,NaN,13.639999070908392,4.675432740039507,NaN,12.667046881683484,NaN,12.550408464737194,NaN,6.898497053915386,NaN,117.55937768766216,NaN,130.7485832672476,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.12703357598292,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.33643401893279,NaN,37.125188872681605,NaN,NaN,49.507228785089545,NaN,60.79849712840134,NaN,NaN,NaN,126.53314051817867,NaN
1649218446254089,1.63646766876436,NaN,12.299069791691293,NaN,1.648448502999363,NaN,1.658177282854523,NaN,NaN,NaN,1.6428321408360844,1.8203534067588494,NaN,4.447167612215523,NaN,2.4811681979118885,5.345812647311178,12.765587075082932,NaN,NaN,13.648728764988876,NaN,12.273118421770649,NaN,12.45637363052637,NaN,129.09614834991592,NaN,122.64804431500443,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.345787309343216,NaN,37.24335161281617,49.57375086503343,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.7718000466586
1649218448254089,NaN,1.63644549177223,NaN,12.428294833900072,NaN,1.6366419670569363,NaN,1.6522874933315894,1.6566782843789067,1.678408586526531,NaN,NaN,3.719169834246578,NaN,5.265711923990926,NaN,NaN,NaN,13.642305667519596,4.6360911086056555,NaN,12.66492493857004,NaN,12.548403336100488,NaN,6.896671800218332,NaN,117.55465151928425,NaN,130.7441202822975,NaN,88.30470748758792,NaN,88.18870734168544,NaN,88.12181964449856,NaN,88.26933308442952,NaN,88.29457452385469,NaN,84.33744287713961,NaN,37.12544779601306,NaN,NaN,49.50763267256732,NaN,60.806318944489504,NaN,NaN,NaN,126.52214638555613,NaN
1649218958254089,1.63646766876436,NaN,12.299609934063977,NaN,1.6484579927897063,NaN,1.6581552513772149,NaN,NaN,NaN,1.6428222184071266,1.8201404100895004,NaN,4.465611254139096,NaN,2.4810304369079526,5.347739067441164,12.766102342687708,NaN,NaN,13.649297922581582,NaN,12.273658528602992,NaN,12.452802398436324,NaN,129.09614834991592,NaN,122.64158661171295,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.345787309343216,NaN,37.24335161281617,49.57375086503343,NaN,60.9863031538478,NaN,61.018220515889944,74.9368136555987,73.31086288584241,NaN,167.76515682613376
1649218960254089,NaN,1.636434933706194,NaN,12.428294833900072,NaN,1.6366419670569363,NaN,1.6522874933315894,1.656628087895829,1.6783708243737114,NaN,NaN,3.732142475002631,NaN,5.270332546804451,NaN,NaN,NaN,13.635385877685984,4.659278494730076,NaN,12.667046881683484,NaN,12.550408464737194,NaN,6.898497053915386,NaN,117.55465151928425,NaN,130.7441202822975,NaN,88.30470748758792,NaN,88.18870734168544,NaN,88.12181964449856,NaN,88.26933308442952,NaN,88.28832129080823,NaN,84.33744287713961,NaN,37.12544779601306,NaN,NaN,49.5004153914279,NaN,60.806318944489504,NaN,NaN,NaN,126.52214638555613,NaN
1649219470254089,1.636456432886978,NaN,12.296936267955992,NaN,1.6484579927897063,NaN,1.6581442356385612,NaN,NaN,NaN,1.6428222184071266,1.820533634709837,NaN,4.474805291021646,NaN,2.4810304369079526,5.364056779360617,12.767577306855124,NaN,NaN,13.648728764988876,NaN,12.273118421770649,NaN,12.452275471008242,NaN,129.0896884429414,NaN,122.62867120513,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.345787309343216,NaN,37.24335161281617,49.57375086503343,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.75851360560893
1649219472254089,NaN,1.636424375640158,NaN,12.424137857244952,NaN,1.6366522503372756,NaN,1.6522637496073886,1.656741029982754,1.6784211739108044,NaN,NaN,3.737636226781885,NaN,5.286889778552918,NaN,NaN,NaN,13.635385877685984,4.668729277700219,NaN,12.667046881683484,NaN,12.548403336100488,NaN,6.894846546521279,NaN,117.54010154726102,NaN,130.7357309956061,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.33643401893279,NaN,37.13504875160522,NaN,NaN,49.500011647529035,NaN,60.805689376004736,NaN,NaN,NaN,126.52026947592033,NaN
1649219982254089,1.6364380987344584,NaN,12.294802744220691,NaN,1.648440309630435,NaN,1.6581023461272535,NaN,NaN,NaN,1.6428144639893267,1.820593856719438,NaN,4.475825473796369,NaN,2.480927131851279,5.366946938893202,12.765587075082932,NaN,NaN,13.65346397530202,NaN,12.275268301797519,NaN,12.452275471008242,NaN,129.0896884429414,NaN,122.61575579854708,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.34151933780633,NaN,84.34147293184043,NaN,37.35570664684162,NaN,37.25327920177981,49.58098822960057,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.74522716455925
1649219984254089,NaN,1.636434933706194,NaN,12.428294833900072,NaN,1.6366522503372756,NaN,1.6522518777452884,1.6568163247073708,1.678458936063624,NaN,NaN,3.7371745669685024,NaN,5.289585141860807,NaN,NaN,NaN,13.637692474297188,4.66719077814694,NaN,12.667046881683484,NaN,12.548403336100488,NaN,6.903972815006544,NaN,117.52725078699356,NaN,130.72930485978534,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.33643401893279,NaN,37.13504875160522,NaN,NaN,49.507228785089545,NaN,60.805689376004736,NaN,NaN,NaN,126.52670499704949,NaN
1649220494254089,1.6364380987344584,NaN,12.299069791691293,NaN,1.648440309630435,NaN,1.6581243784413058,NaN,NaN,NaN,1.6428144639893267,1.820544701775087,NaN,4.474898034910257,NaN,2.480927131851279,5.3647793192437625,12.76359684331074,NaN,NaN,13.648728764988876,NaN,12.270968541743786,NaN,12.452275471008242,NaN,129.09614834991592,NaN,122.61575579854708,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.34151933780633,NaN,84.34147293184043,NaN,37.345787309343216,NaN,37.25327920177981,49.58098822960057,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.7385839440344
1649220496254089,NaN,1.636424375640158,NaN,12.43037332222763,NaN,1.6366625336176148,NaN,1.6522637496073886,1.6567535791035235,1.6784463486793508,NaN,NaN,3.7363897452857513,NaN,5.287082304503481,NaN,NaN,NaN,13.63307928107478,4.665652278593661,NaN,12.66492493857004,NaN,12.546398207463783,NaN,6.893021292824228,NaN,117.51912690182253,NaN,130.72091603471387,NaN,88.29621778024615,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.27352136299434,NaN,88.28614681572165,NaN,84.33542520086513,NaN,37.13478964242924,NaN,NaN,49.49960791969383,NaN,60.80505983256846,NaN,NaN,NaN,126.52482803406559,NaN
1649221006254089,1.6364493350385734,NaN,12.2953430270908,NaN,1.648383368725871,NaN,1.6581023461272535,NaN,NaN,NaN,1.6427946183777133,1.8204300069049348,NaN,4.459675840704711,NaN,2.48078936561525,5.356770518599813,12.766102342687708,NaN,NaN,13.649297922581582,NaN,12.27580833784259,NaN,12.452802398436324,NaN,129.1026082568905,NaN,122.60929809525561,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.34784782012741,NaN,84.34147293184043,NaN,37.35570664684162,NaN,37.25327920177981,49.58098822960057,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.73194072350955
1649221008254089,NaN,1.636421444325303,NaN,12.426216345572511,NaN,1.6366497728306633,NaN,1.6522718318347174,1.6566985429007324,1.6784402943425105,NaN,NaN,3.726602557242039,NaN,5.277263481024739,NaN,NaN,NaN,13.63307928107478,4.648618890682357,NaN,12.66492493857004,NaN,12.544393078827078,NaN,6.896994339612878,NaN,117.51270164951129,NaN,130.71449002673063,NaN,88.30253205032844,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.33542520086513,NaN,37.13478964242924,NaN,NaN,49.506824913681136,NaN,60.80505983256846,NaN,NaN,NaN,126.53126342717056,NaN
1649221518254089,1.6364268624303435,NaN,12.293209573604214,NaN,1.6484497997811958,NaN,1.6581023461272535,NaN,NaN,NaN,1.6427946183777133,1.8197254527025708,NaN,4.440478487877871,NaN,2.4808582487332647,5.327147358799443,12.766102342687708,NaN,NaN,13.651665449782044,NaN,12.273658528602992,NaN,12.450753386145557,NaN,129.1026082568905,NaN,122.59638268867266,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.35570664684162,NaN,37.25327920177981,49.58098822960057,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31723299276409,NaN,167.73194072350955
1649221520254089,NaN,1.636432001993387,NaN,12.424137857244952,NaN,1.6366292070451747,NaN,1.6522837032493465,1.6564726672408536,1.6782892514245191,NaN,NaN,3.716676871254311,NaN,5.247615212813105,NaN,NaN,NaN,13.637692474297188,4.632574538198161,NaN,12.667046881683484,NaN,12.546398207463783,NaN,6.896671800218332,NaN,117.50627639720005,NaN,130.71449002673063,NaN,88.30253205032844,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.33542520086513,NaN,37.13478964242924,NaN,NaN,49.506824913681136,NaN,60.7978677280431,NaN,NaN,NaN,126.52482803406559,NaN
1649222030254089,1.6364493350385734,NaN,12.293209573604214,NaN,1.6482410164644605,NaN,1.6580803138132014,NaN,NaN,NaN,1.6427946183777133,1.8201842321831798,NaN,4.467837034176991,NaN,2.48078936561525,5.354241712275392,12.764112176446183,NaN,NaN,13.649297922581582,NaN,12.27150871936339,NaN,12.450753386145557,NaN,129.1026082568905,NaN,122.58992498538119,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.34151933780633,NaN,84.34147293184043,NaN,37.35570664684162,NaN,37.25327920177981,49.58098822960057,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31723299276409,NaN,167.71865428245988
1649222032254089,NaN,1.636421444325303,NaN,12.424137857244952,NaN,1.6366600557234077,NaN,1.6522599604200883,1.6566357996618772,1.6783521859736823,NaN,NaN,3.7330657946293964,NaN,5.276878429123612,NaN,NaN,NaN,13.635385877685984,4.660707101458121,NaN,12.662802995456598,NaN,12.546398207463783,NaN,6.900322307612439,NaN,117.4998511448888,NaN,130.70163801076416,NaN,88.30253205032844,NaN,88.18653676065475,NaN,88.12594961249894,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.33542520086513,NaN,37.13478964242924,NaN,NaN,49.506824913681136,NaN,60.7978677280431,NaN,NaN,NaN,126.51195724785566,NaN
1649222542254089,1.6364268624303435,NaN,12.2953430270908,NaN,1.6482789770675033,NaN,1.6580913299702276,NaN,NaN,NaN,1.6428045411835202,1.8204463918863851,NaN,4.475163560135061,NaN,2.48078936561525,5.364537566596252,12.764112176446183,NaN,NaN,13.646930395381125,NaN,12.269358910123794,NaN,12.448704373854794,NaN,129.10906816386503,NaN,122.58346728208971,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19222474240803,NaN,88.18051319903168,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.35570664684162,NaN,37.25327920177981,49.58098822960057,NaN,60.9863031538478,NaN,61.018220515889944,74.9368136555987,73.31086288584241,NaN,167.71865428245988
1649222544254089,NaN,1.636432001993387,NaN,12.426216345572511,NaN,1.6366600557234077,NaN,1.6522718318347174,1.6567612861395877,1.6784025336130126,NaN,NaN,3.736666741173781,NaN,5.287274830454044,NaN,NaN,NaN,13.63307928107478,4.666531421195534,NaN,12.662802995456598,NaN,12.54238795019037,NaN,6.902147561309491,NaN,117.49342589257758,NaN,130.7080640187474,NaN,88.30884632041072,NaN,88.18653676065475,NaN,88.12594961249894,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.33542520086513,NaN,37.144649325206615,NaN,NaN,49.506824913681136,NaN,60.7978677280431,NaN,NaN,NaN,126.52482803406559,NaN
1649223054254089,1.6364156261262286,NaN,12.2953430270908,NaN,1.6482599967659821,NaN,1.6580803138132014,NaN,NaN,NaN,1.6428045411835202,1.8204463918863851,NaN,4.476554672658745,NaN,2.48078936561525,5.3647181956194245,12.760131843963121,NaN,NaN,13.646930395381125,NaN,12.27150871936339,NaN,12.450753386145557,NaN,129.1155280708396,NaN,122.57700957879824,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.35570664684162,NaN,37.25327920177981,49.58098822960057,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31723299276409,NaN,167.70536784141018
1649223056254089,NaN,1.636432001993387,NaN,12.424137857244952,NaN,1.636639489937919,NaN,1.6522599604200883,1.6567738347873586,1.678452881252343,NaN,NaN,3.7373130649125166,NaN,5.287467356404608,NaN,NaN,NaN,13.63307928107478,4.667300670972175,NaN,12.662802995456598,NaN,12.544393078827078,NaN,6.900322307612439,NaN,117.49512388632499,NaN,130.72287872396458,NaN,88.29730535162246,NaN,88.18762202957959,NaN,88.12703357598292,NaN,88.26188307116882,NaN,88.28723403163569,NaN,84.33643401893279,NaN,37.13504875160522,NaN,NaN,49.507228785089545,NaN,60.805689376004736,NaN,NaN,NaN,126.52670499704949,NaN
1649223566254089,1.6364043898221137,NaN,12.2953430270908,NaN,1.6482505066152213,NaN,1.6580692976561753,NaN,NaN,NaN,1.6427846955719068,1.8203644669791335,NaN,4.474885337630324,NaN,2.48078936561525,5.361647502225484,12.762122010204653,NaN,NaN,13.649297922581582,NaN,12.267209100884191,NaN,12.450753386145557,NaN,129.1155280708396,NaN,122.57055187550678,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.345787309343216,NaN,37.25327920177981,49.58098822960057,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.70536784141018
1649223568254089,NaN,1.6364108866572191,NaN,12.422059368917392,NaN,1.6366189241524303,NaN,1.6522718318347174,1.6567612861395877,1.6784654681621756,NaN,NaN,3.736620575192443,NaN,5.284001889294464,NaN,NaN,NaN,13.630772684463576,4.666311635545067,NaN,12.660681052343154,NaN,12.544393078827078,NaN,6.896349291991531,NaN,117.48869850619128,NaN,130.71645258814385,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.33643401893279,NaN,37.144908630528825,NaN,NaN,49.507228785089545,NaN,60.805689376004736,NaN,NaN,NaN,126.52026947592033,NaN
1649224078254089,1.6364043898221137,NaN,12.2953430270908,NaN,1.6482599967659821,NaN,1.6580472653421232,NaN,NaN,NaN,1.6427846955719068,1.8200039973872264,NaN,4.440200265373134,NaN,2.4807204824972358,5.33780447116665,12.762122010204653,NaN,NaN,13.649297922581582,NaN,12.26505929164459,NaN,12.448704373854794,NaN,129.1155280708396,NaN,122.57055187550678,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.35570664684162,NaN,37.263206790743446,49.58098822960057,NaN,60.97905939095608,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.70536784141018
1649224080254089,NaN,1.6364108866572191,NaN,12.424674073097703,NaN,1.6366189241524303,NaN,1.6522243461762012,1.656560507775251,1.6783521859736823,NaN,NaN,3.714747752130511,NaN,5.25755779626962,NaN,NaN,NaN,13.631337608216505,4.628489388443525,NaN,12.65908316445836,NaN,12.544911806546274,NaN,6.900322307612439,NaN,117.48227312605758,NaN,130.72287872396458,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.33643401893279,NaN,37.144908630528825,NaN,NaN,49.507228785089545,NaN,60.805689376004736,NaN,NaN,NaN,126.52670499704949,NaN
1649224590254089,1.6364156261262286,NaN,12.291076120117628,NaN,1.6482315263137,NaN,1.6580472653421232,NaN,NaN,NaN,1.6427549271544866,1.8195616028880675,NaN,4.44576471546787,NaN,2.4807204824972358,5.330037423170211,12.762122010204653,NaN,NaN,13.646930395381125,NaN,12.269358910123794,NaN,12.446655361564028,NaN,129.12198797781414,NaN,122.5640941722153,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.35570664684162,NaN,37.25327920177981,49.58098822960057,NaN,60.9863031538478,NaN,61.025459216486084,74.930443548677,73.31086288584241,NaN,167.68543817983567
1649224592254089,NaN,1.636421444325303,NaN,12.422059368917392,NaN,1.6366497728306633,NaN,1.6522362175908303,1.6564601185930825,1.6782766645146865,NaN,NaN,3.7187081744331953,NaN,5.251079951748096,NaN,NaN,NaN,13.630772684463576,4.635541644479484,NaN,12.660681052343154,NaN,12.54238795019037,NaN,6.893021292824228,NaN,117.48227312605758,NaN,130.7357309956061,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.33643401893279,NaN,37.144908630528825,NaN,NaN,49.51444592265005,NaN,60.805689376004736,NaN,NaN,NaN,126.52670499704949,NaN
1649225102254089,1.6364156261262286,NaN,12.293209573604214,NaN,1.6483928588766317,NaN,1.6580472653421232,NaN,NaN,NaN,1.6427747727661,1.820233387127531,NaN,4.47674015432857,NaN,2.4806515993792213,5.3602024700401,12.760131843963121,NaN,NaN,13.649297922581582,NaN,12.269358910123794,NaN,12.446655361564028,NaN,129.12198797781414,NaN,122.5640941722153,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.35570664684162,NaN,37.25327920177981,49.58822559416771,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.69872462088534
1649225104254089,NaN,1.636421444325303,NaN,12.419980880589833,NaN,1.6366086412596859,NaN,1.6522362175908303,1.6567110915485035,1.6783773597933473,NaN,NaN,3.7375900608005463,NaN,5.283424311442773,NaN,NaN,NaN,13.628466087852372,4.668069920748814,NaN,12.65855910922971,NaN,12.53837769291696,NaN,6.896994339612878,NaN,117.47584774592386,NaN,130.7357309956061,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.28098092298958,NaN,84.3427171643453,NaN,37.144908630528825,NaN,NaN,49.51444592265005,NaN,60.805689376004736,NaN,NaN,NaN,126.52026947592033,NaN
1649225614254089,1.6364156261262286,NaN,12.291076120117628,NaN,1.6482694869167427,NaN,1.6580472653421232,NaN,NaN,NaN,1.6427549271544866,1.8204463918863851,NaN,4.483695716946991,NaN,2.480582716261207,5.367608259990193,12.760131843963121,NaN,NaN,13.646930395381125,NaN,12.267209100884191,NaN,12.446655361564028,NaN,129.1284478847887,NaN,122.55763646892383,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.35570664684162,NaN,37.25327920177981,49.58098822960057,NaN,60.9863031538478,NaN,61.018220515889944,74.930443548677,73.31086288584241,NaN,167.6920814003605
