Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738971634254089,NaN,1.6349462463951272,NaN,13.339305893580557,NaN,1.6354491065375827,NaN,1.652156902848485,1.6541559111042472,1.6505401177456003,NaN,NaN,3.6595579017699023,NaN,5.329700928310326,NaN,NaN,NaN,13.45028732513505,4.449973014758239,NaN,13.329854991707816,NaN,13.429616095335629,NaN,6.84373944300381,NaN,117.29120569287198,NaN,131.23894258437477,NaN,89.58655531484149,NaN,89.45903016552057,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.57023406533305,NaN,85.02860262228813,NaN,37.66775192528369,NaN,NaN,50.214926224230105,NaN,61.64063626419911,NaN,NaN,NaN,128.1825438684455,NaN
1738972144254089,1.6349702249056899,NaN,13.208318948794675,NaN,1.648299248482247,NaN,1.6563418676668589,NaN,NaN,NaN,1.6414571561374458,1.8436922422003204,NaN,4.2875684388220705,NaN,2.568155769776036,5.427405394616319,13.417065865224032,NaN,NaN,13.375297812667771,NaN,13.179778775788595,NaN,13.369392198757355,NaN,129.87269383705745,NaN,122.69403334481758,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.892468398364045,NaN,37.79046761718844,50.291940884239466,NaN,61.82918604859977,NaN,61.867757115038955,75.57719009090441,73.88741600944441,NaN,168.74620802202398
1738972146254089,NaN,1.634956804461163,NaN,13.341698606322836,NaN,1.635459389817922,NaN,1.6521450309863848,1.6541684602250166,1.6505401177456003,NaN,NaN,3.660388916514343,NaN,5.331048653882725,NaN,NaN,NaN,13.452593996913974,4.450696160727545,NaN,13.332300530640149,NaN,13.43655835873387,NaN,6.851040457792018,NaN,117.29120569287198,NaN,131.23894258437477,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54191762805365,NaN,89.57023406533305,NaN,85.02860262228813,NaN,37.65789185020604,NaN,NaN,50.207708943090694,NaN,61.64782865488627,NaN,NaN,NaN,128.18897951760397,NaN
1738972656254089,1.6349589881748097,NaN,13.210779957713621,NaN,1.6483467010382742,NaN,1.6563418676668589,NaN,NaN,NaN,1.6414472329547616,1.8440199542756648,NaN,4.288495938788192,NaN,2.568155769776036,5.428308628952263,13.421654800942997,NaN,NaN,13.384768857004591,NaN,13.184735275893651,NaN,13.371755051641838,NaN,129.887569276951,NaN,122.7023025770525,NaN,89.61322825366327,NaN,89.43657662370109,NaN,89.47131673675216,NaN,89.457396845185,NaN,85.04279108281844,NaN,85.0408196479176,NaN,37.892747807940495,NaN,37.790742297483035,50.2923636582563,NaN,61.829837713555534,NaN,61.86840933757201,75.5780316107901,73.88822696565387,NaN,168.74899355022563
1738972658254089,NaN,1.634956804461163,NaN,13.344091319065118,NaN,1.6354696730982612,NaN,1.6521331591242843,1.6541559111042472,1.6505275303613272,NaN,NaN,3.66075825640076,NaN,5.3322038472304945,NaN,NaN,NaN,13.457207340471818,4.451328913450689,NaN,13.334746069572482,NaN,13.438872446533283,NaN,6.845244657774129,NaN,117.28951172204614,NaN,131.2498218612659,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.02758001431019,NaN,37.667482213480085,NaN,NaN,50.21450826601902,NaN,61.647182345603156,NaN,NaN,NaN,128.1999404906361,NaN
1738973168254089,1.6349477514439292,NaN,13.213240966632565,NaN,1.6484510966615344,NaN,1.6563418676668589,NaN,NaN,NaN,1.6414472329547616,1.8440527254831993,NaN,4.288959688771254,NaN,2.5679924369510516,5.429211863288207,13.421654800942997,NaN,NaN,13.384768857004591,NaN,13.187213525946179,NaN,13.371755051641838,NaN,129.89402982959345,NaN,122.70876092579158,NaN,89.61322825366327,NaN,89.43019911685093,NaN,89.47131673675216,NaN,89.45110263185052,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.892747807940495,NaN,37.790742297483035,50.2923636582563,NaN,61.83708220046153,NaN,61.86840933757201,75.5780316107901,73.88822696565387,NaN,168.74899355022563
1738973170254089,NaN,1.6349462463951272,NaN,13.346484031807394,NaN,1.6354388232572434,NaN,1.6521331591242843,1.6541559111042472,1.6505401177456003,NaN,NaN,3.6611275962871783,NaN,5.332973976129008,NaN,NaN,NaN,13.459514012250741,4.451961666173833,NaN,13.334746069572482,NaN,13.43655835873387,NaN,6.839769161250835,NaN,117.28951172204614,NaN,131.25624799708663,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.02758001431019,NaN,37.65762233455648,NaN,NaN,50.21450826601902,NaN,61.647182345603156,NaN,NaN,NaN,128.21281153289445,NaN
1738973680254089,1.6349068842799983,NaN,13.216291275721371,NaN,1.648433411897035,NaN,1.6563219405029381,NaN,NaN,NaN,1.6414295021630947,1.844064686700109,NaN,4.289602341889142,NaN,2.568200086398464,5.430051818577321,13.419931664571328,NaN,NaN,13.387714426952934,NaN,13.187802384729117,NaN,13.372329639825576,NaN,129.90695093487827,NaN,122.70876092579158,NaN,89.61322825366327,NaN,89.43019911685093,NaN,89.47131673675216,NaN,89.45110263185052,NaN,85.04279108281844,NaN,85.0408196479176,NaN,37.892747807940495,NaN,37.790742297483035,50.2923636582563,NaN,61.83708220046153,NaN,61.86840933757201,75.5780316107901,73.88822696565387,NaN,168.74899355022563
1738973682254089,NaN,1.6349251302630554,NaN,13.348876744549678,NaN,1.6354388232572434,NaN,1.6521094154000835,1.6541559111042472,1.6505149429770538,NaN,NaN,3.6616354386310026,NaN,5.333551572802892,NaN,NaN,NaN,13.461820684029664,4.4524136324046495,NaN,13.337191608504815,NaN,13.441186534332697,NaN,6.847069823281892,NaN,117.29593710217983,NaN,131.26910026872812,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.5753744127322,NaN,85.03386315972271,NaN,37.667482213480085,NaN,NaN,50.21450826601902,NaN,61.63999009799976,NaN,NaN,NaN,128.20637601176526,NaN
1738974192254089,1.6349293585953544,NaN,13.213830347839306,NaN,1.6483954484103245,NaN,1.6563219405029381,NaN,NaN,NaN,1.6414195786035044,1.8438188933081383,NaN,4.29025157048672,NaN,2.56852676445597,5.430774382252488,13.42910923379742,NaN,NaN,13.392449793188579,NaN,13.190280553177047,NaN,13.377055189985013,NaN,129.91145637804854,NaN,122.70694978409605,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.892468398364045,NaN,37.79046761718844,50.291940884239466,NaN,61.83643039069133,NaN,61.867757115038955,75.5835607071698,73.88741600944441,NaN,168.75285177373024
1738974194254089,NaN,1.6349462463951272,NaN,13.35126945729196,NaN,1.6354388232572434,NaN,1.652121287262184,1.6541684602250166,1.6505275303613272,NaN,NaN,3.6621894484606297,NaN,5.334321701701406,NaN,NaN,NaN,13.461820684029664,4.453046385127793,NaN,13.342082686369482,NaN,13.441186534332697,NaN,6.841594326758599,NaN,117.29593710217983,NaN,131.28195254036962,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.02758001431019,NaN,37.667482213480085,NaN,NaN,50.21450826601902,NaN,61.63999009799976,NaN,NaN,NaN,128.2256825751528,NaN
1738974704254089,1.6349181214376762,NaN,13.215701975551509,NaN,1.6483954484103245,NaN,1.6563219405029381,NaN,NaN,NaN,1.6414195786035044,1.8438844382126638,NaN,4.2910001886967235,NaN,2.5688534425134764,5.431740919428848,13.42394926880248,NaN,NaN,13.391872140257206,NaN,13.192170026051233,NaN,13.376480757410803,NaN,129.91145637804854,NaN,122.7134080037353,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.443692657035,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.892468398364045,NaN,37.79046761718844,50.291940884239466,NaN,61.82918604859977,NaN,61.867757115038955,75.57719009090441,73.88741600944441,NaN,168.74620802202398
1738974706254089,NaN,1.6349433707935601,NaN,13.348876744549678,NaN,1.6354569572723183,NaN,1.6521412462737979,1.654176264698753,1.6505477021534625,NaN,NaN,3.6628819607476633,NaN,5.335669427273804,NaN,NaN,NaN,13.461820684029664,4.453769531097101,NaN,13.342082686369482,NaN,13.445814709931525,NaN,6.843419492266364,NaN,117.29593710217983,NaN,131.28837867619038,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.02758001431019,NaN,37.667482213480085,NaN,NaN,50.21450826601902,NaN,61.647182345603156,NaN,NaN,NaN,128.2192470540236,NaN
1738975216254089,1.6348956471223204,NaN,13.220623993389399,NaN,1.6483859575386468,NaN,1.6562999065152066,NaN,NaN,NaN,1.6414195786035044,1.8439827555694521,NaN,4.292020438659458,NaN,2.5690984510566057,5.43300544749917,13.428538204521445,NaN,NaN,13.391872140257206,NaN,13.199604776208817,NaN,13.378843610295286,NaN,129.91145637804854,NaN,122.70049156445683,NaN,89.60569782424152,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.800395999946424,50.291940884239466,NaN,61.82918604859977,NaN,61.867757115038955,75.57081947463902,73.88741600944441,NaN,168.75285177373024
1738975218254089,NaN,1.6349433707935601,NaN,13.351853698064204,NaN,1.6354466743795741,NaN,1.6521531176884268,1.654176264698753,1.6505477021534625,NaN,NaN,3.6634013287899507,NaN,5.3369465256994415,NaN,NaN,NaN,13.467004325068093,4.454572256821299,NaN,13.342662691985849,NaN,13.44638171309781,NaN,6.847069823281892,NaN,117.30236248231355,NaN,131.30123094783187,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.02758001431019,NaN,37.67734209240369,NaN,NaN,50.21450826601902,NaN,61.63999009799976,NaN,NaN,NaN,128.23211809628197,NaN
1738975728254089,1.6349293585953544,NaN,13.223085002308343,NaN,1.6483479940519363,NaN,1.656332957496804,NaN,NaN,NaN,1.6414195786035044,1.8443760249966052,NaN,4.292762438632357,NaN,2.569261790085359,5.434089328702302,13.43312714024041,NaN,NaN,13.396607662425616,NaN,13.194648276103761,NaN,13.381206463179769,NaN,129.91791680154705,NaN,122.7134080037353,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.800395999946424,50.291940884239466,NaN,61.83643039069133,NaN,61.867757115038955,75.57719009090441,73.88741600944441,NaN,168.73956427031771
1738975730254089,NaN,1.6349328131254763,NaN,13.356638967605678,NaN,1.6354672401650627,NaN,1.652176860517685,1.654176264698753,1.6505477021534625,NaN,NaN,3.6639091545846716,NaN,5.338294207353386,NaN,NaN,NaN,13.464697728456889,4.455295379225384,NaN,13.349999069703864,NaN,13.44869572548784,NaN,6.838263681912652,NaN,117.30878786244729,NaN,131.3140832194734,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.03386315972271,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.65437459320657,NaN,NaN,NaN,128.24498913854035,NaN
1738976240254089,1.6349630700683881,NaN,13.225546011227287,NaN,1.6483859575386468,NaN,1.6563439744906696,NaN,NaN,NaN,1.641449349282275,1.8445890459363132,NaN,4.293504438605254,NaN,2.569425129114112,5.435353856772623,13.430832672380928,NaN,NaN,13.396607662425616,NaN,13.197126526156293,NaN,13.378843610295286,NaN,129.9308376485441,NaN,122.71986622337452,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.90238852899701,NaN,37.79046761718844,50.299178827494856,NaN,61.83643039069133,NaN,61.867757115038955,75.5835607071698,73.88104539317902,NaN,168.74620802202398
1738976242254089,NaN,1.6349856014658957,NaN,13.359031602376415,NaN,1.6354878059505515,NaN,1.652176860517685,1.654226459289837,1.6505854628829604,NaN,NaN,3.664278482435378,NaN,5.339449363056768,NaN,NaN,NaN,13.469310921679297,4.455928111328959,NaN,13.345108151225187,NaN,13.453323750267897,NaN,6.84373944300381,NaN,117.31521324258098,NaN,131.3140832194734,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.03386315972271,NaN,37.687201971327305,NaN,NaN,50.22172540357952,NaN,61.65437459320657,NaN,NaN,NaN,128.2578601807987,NaN
1738976752254089,1.6349293585953544,NaN,13.223085002308343,NaN,1.648357484923614,NaN,1.6563439744906696,NaN,NaN,NaN,1.641449349282275,1.8444251836749994,NaN,4.29415368858154,NaN,2.5695067986284887,5.435173209905434,13.435421608099894,NaN,NaN,13.401343184594026,NaN,13.199604776208817,NaN,13.381206463179769,NaN,129.9308376485441,NaN,122.71986622337452,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.800395999946424,50.291940884239466,NaN,61.83643039069133,NaN,61.867757115038955,75.57081947463902,73.88741600944441,NaN,168.75285177373024
1738976754254089,NaN,1.6349462463951272,NaN,13.359031602376415,NaN,1.6354696730982612,NaN,1.6521687747105855,1.6542186567080945,1.6505527051298736,NaN,NaN,3.6646016443047453,NaN,5.339449363056768,NaN,NaN,NaN,13.4716175182905,4.4562896725310015,NaN,13.349999069703864,NaN,13.451009737877868,NaN,6.845564696700862,NaN,117.30878786244729,NaN,131.32693549111488,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.02758001431019,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.647182345603156,NaN,NaN,NaN,128.2514246596695,NaN
1738977264254089,1.6349405957530323,NaN,13.228007020146233,NaN,1.6483479940519363,NaN,1.656332957496804,NaN,NaN,NaN,1.641459272841865,1.8444415699011307,NaN,4.294617438564601,NaN,2.5695884681428653,5.436076444241378,13.435421608099894,NaN,NaN,13.401343184594026,NaN,13.202083026261345,NaN,13.385932168948733,NaN,129.9243772250456,NaN,122.72632444301375,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.443692657035,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.79046761718844,50.291940884239466,NaN,61.82918604859977,NaN,61.874996394430184,75.57081947463902,73.88104539317902,NaN,168.74620802202398
1738977266254089,NaN,1.6349462463951272,NaN,13.361424237147153,NaN,1.6354491065375827,NaN,1.652156902848485,1.6542061075873251,1.6505401177456003,NaN,NaN,3.6651094700994666,NaN,5.340026940908459,NaN,NaN,NaN,13.469310921679297,4.456741624033555,NaN,13.352444528943202,NaN,13.451009737877868,NaN,6.838263681912652,NaN,117.31521324258098,NaN,131.32693549111488,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.03386315972271,NaN,37.687201971327305,NaN,NaN,50.22172540357952,NaN,61.647182345603156,NaN,NaN,NaN,128.2514246596695,NaN
1738977776254089,1.6349405957530323,NaN,13.223085002308343,NaN,1.6483100305652256,NaN,1.6563219405029381,NaN,NaN,NaN,1.6414295021630947,1.844490728579525,NaN,4.2950811885476625,NaN,2.569751807171618,5.4366183848429435,13.437716075959376,NaN,NaN,13.401343184594026,NaN,13.197126526156293,NaN,13.385932168948733,NaN,129.9243772250456,NaN,122.732782662653,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.90238852899701,NaN,37.800395999946424,50.291940884239466,NaN,61.83643039069133,NaN,61.867757115038955,75.57081947463902,73.88104539317902,NaN,168.7594955254365
1738977778254089,NaN,1.6349356883290913,NaN,13.358447595518797,NaN,1.6354388232572434,NaN,1.652156902848485,1.6541935584665557,1.650565292514147,NaN,NaN,3.6654673399525888,NaN,5.3404827328895115,NaN,NaN,NaN,13.475660714703196,4.457204474451309,NaN,13.351864842098815,NaN,13.450442885530354,NaN,6.845564696700862,NaN,117.3104822167558,NaN,131.34176280298823,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57023406533305,NaN,85.03488589269858,NaN,37.68747207543899,NaN,NaN,50.22214350536952,NaN,61.64782865488627,NaN,NaN,NaN,128.2662073075058,NaN
1738978288254089,1.6348956471223204,NaN,13.233517770895846,NaN,1.6483100305652256,NaN,1.6563219405029381,NaN,NaN,NaN,1.6414295021630947,1.8445562734840504,NaN,4.2956308931523655,NaN,2.569996815714748,5.437096814410199,13.438286803023503,NaN,NaN,13.401920525659868,NaN,13.202671395416692,NaN,13.388869065383606,NaN,129.9243772250456,NaN,122.732782662653,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.90238852899701,NaN,37.81032438270441,50.299178827494856,NaN,61.82918604859977,NaN,61.867757115038955,75.57081947463902,73.88104539317902,NaN,168.75285177373024
1738978290254089,NaN,1.6349251302630554,NaN,13.360840308261082,NaN,1.6354491065375827,NaN,1.652156902848485,1.6542061075873251,1.650565292514147,NaN,NaN,3.665744344867402,NaN,5.341445394012653,NaN,NaN,NaN,13.475660714703196,4.457656440682126,NaN,13.35675591996348,NaN,13.452756973329768,NaN,6.840088935609703,NaN,117.32333323267835,NaN,131.33533653932489,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.03488589269858,NaN,37.68747207543899,NaN,NaN,50.22214350536952,NaN,61.64782865488627,NaN,NaN,NaN,128.25333600918884,NaN
1738978800254089,1.6349252779821688,NaN,13.231056843013778,NaN,1.6483467010382742,NaN,1.6563308510914287,NaN,NaN,NaN,1.6414472329547616,1.8446753784263532,NaN,4.296372868692455,NaN,2.5700340972633557,5.437819378085367,13.440581195330028,NaN,NaN,13.40428820877769,NaN,13.200193226968763,NaN,13.388869065383606,NaN,129.9243772250456,NaN,122.73924088229222,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.800395999946424,50.299178827494856,NaN,61.83643039069133,NaN,61.867757115038955,75.57081947463902,73.87467477691364,NaN,168.75285177373024
1738978802254089,NaN,1.6349251302630554,NaN,13.363233021003362,NaN,1.6354388232572434,NaN,1.6521450309863848,1.6542061075873251,1.6505527051298736,NaN,NaN,3.6662060197254243,NaN,5.342022990686537,NaN,NaN,NaN,13.477967386482119,4.4581084069129435,NaN,13.354310381031146,NaN,13.452756973329768,NaN,6.847389950397915,NaN,117.32333323267835,NaN,131.33533653932489,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57023406533305,NaN,85.02860262228813,NaN,37.677612000361336,NaN,NaN,50.22936078650894,NaN,61.65502104557342,NaN,NaN,NaN,128.25333600918884,NaN
1738979312254089,1.6349252779821688,NaN,13.231056843013778,NaN,1.6483467010382742,NaN,1.6563418676668589,NaN,NaN,NaN,1.6414373097720776,1.8446917640301206,NaN,4.29683660340501,NaN,2.57019743008834,5.438541941760534,13.44287558763655,NaN,NaN,13.40428820877769,NaN,13.202671395416692,NaN,13.391231840463321,NaN,129.9243772250456,NaN,122.74569910193145,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.81032438270441,50.299178827494856,NaN,61.82918604859977,NaN,61.874996394430184,75.57081947463902,73.88104539317902,NaN,168.75285177373024
1738979314254089,NaN,1.6349251302630554,NaN,13.363233021003362,NaN,1.6354491065375827,NaN,1.652156902848485,1.6542186567080945,1.6505401177456003,NaN,NaN,3.6664830246402373,NaN,5.3426005873604225,NaN,NaN,NaN,13.480274058261045,4.458469979897597,NaN,13.354310381031146,NaN,13.455071061129182,NaN,6.845564696700862,NaN,117.31860227427511,NaN,131.3373115302942,NaN,89.59398324712843,NaN,89.4539135967715,NaN,89.38251624737302,NaN,89.54939325525189,NaN,89.57134687085579,NaN,85.02962527095477,NaN,37.687742190297875,NaN,NaN,50.22256162379542,NaN,61.64847498988544,NaN,NaN,NaN,128.26168321195192,NaN
1738979824254089,1.6349589881748097,NaN,13.231056843013778,NaN,1.6483656820606851,NaN,1.6563528842422888,NaN,NaN,NaN,1.6414472329547616,1.8447573064451894,NaN,4.297207591175055,NaN,2.5702790965008324,5.439083864516909,13.445169979943072,NaN,NaN,13.40428820877769,NaN,13.20514956386462,NaN,13.391231840463321,NaN,129.9243772250456,NaN,122.74569910193145,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.800395999946424,50.291940884239466,NaN,61.82918604859977,NaN,61.867757115038955,75.57719009090441,73.87467477691364,NaN,168.75285177373024
1738979826254089,NaN,1.6349251302630554,NaN,13.36562573374564,NaN,1.6354491065375827,NaN,1.652156902848485,1.6542186567080945,1.6505527051298736,NaN,NaN,3.666760029555051,NaN,5.343370716258935,NaN,NaN,NaN,13.477967386482119,4.458831552882251,NaN,13.35675591996348,NaN,13.455071061129182,NaN,6.840088935609703,NaN,117.31860227427511,NaN,131.3373115302942,NaN,89.59398324712843,NaN,89.4539135967715,NaN,89.3762181839809,NaN,89.54303020594622,NaN,89.57134687085579,NaN,85.0359086663681,NaN,37.687742190297875,NaN,NaN,50.22977904851946,NaN,61.64847498988544,NaN,NaN,NaN,128.25524743475904,NaN
1738980336254089,1.6349068842799983,NaN,13.231056843013778,NaN,1.648329012308581,NaN,1.6563219405029381,NaN,NaN,NaN,1.6414195786035044,1.8448184531021525,NaN,4.2976713258876105,NaN,2.5703234937722543,5.439625787273284,13.445169979943072,NaN,NaN,13.406655891895513,NaN,13.207627732312549,NaN,13.393594615543043,NaN,129.91791680154705,NaN,122.75215732157069,NaN,89.60569782424152,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.800395999946424,50.299178827494856,NaN,61.83643039069133,NaN,61.867757115038955,75.57081947463902,73.88104539317902,NaN,168.7594955254365
1738980338254089,NaN,1.634953928461644,NaN,13.36801844648792,NaN,1.6354466743795741,NaN,1.652176860517685,1.6542390079376081,1.6505602890632953,NaN,NaN,3.6670370344698644,NaN,5.343755780708192,NaN,NaN,NaN,13.477967386482119,4.4591931258669035,NaN,13.359201458895813,NaN,13.455071061129182,NaN,6.843419492266364,NaN,117.32502791006902,NaN,131.3437379218052,NaN,89.5876686001873,NaN,89.4539135967715,NaN,89.3762181839809,NaN,89.54939325525189,NaN,89.56509351340402,NaN,85.02962527095477,NaN,37.687742190297875,NaN,NaN,50.22256162379542,NaN,61.65566752366204,NaN,NaN,NaN,128.26168321195192,NaN
1738980848254089,1.634936514713049,NaN,13.231056843013778,NaN,1.6483561915494798,NaN,1.6563308510914287,NaN,NaN,NaN,1.6414373097720776,1.84487200567156,NaN,4.297856819772633,NaN,2.5704424293258166,5.44016771002966,13.445169979943072,NaN,NaN,13.409023575013334,NaN,13.20514956386462,NaN,13.393594615543043,NaN,129.90950134673855,NaN,122.7568034391635,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44257694016034,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.912028864632816,NaN,37.80012113217263,50.29875592569911,NaN,61.828534409696545,NaN,61.86710491858072,75.56997811573953,73.87386410781204,NaN,168.75006622408625
1738980850254089,NaN,1.6349222554573923,NaN,13.366209506688628,NaN,1.6354466743795741,NaN,1.652176860517685,1.6542139106420661,1.6505728759731277,NaN,NaN,3.667602433091733,NaN,5.344647563721984,NaN,NaN,NaN,13.48315050134652,4.459634113649894,NaN,13.359780906661216,NaN,13.457951775047954,NaN,6.83794399574307,NaN,117.32333323267835,NaN,131.33533653932489,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57023406533305,NaN,85.02860262228813,NaN,37.69733215051664,NaN,NaN,50.22936078650894,NaN,61.64782865488627,NaN,NaN,NaN,128.25333600918884,NaN
1738981360254089,1.6349252779821688,NaN,13.233517770895846,NaN,1.6483467010382742,NaN,1.6563198345159988,NaN,NaN,NaN,1.6414174634067094,1.845019476105465,NaN,4.298320554485189,NaN,2.5705240957383086,5.440709632786034,13.44287558763655,NaN,NaN,13.411391258131156,NaN,13.207627732312549,NaN,13.39595739062276,NaN,129.90950134673855,NaN,122.7568034391635,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.912028864632816,NaN,37.81004931647012,50.29875592569911,NaN,61.83577860697945,NaN,61.86710491858072,75.56997811573953,73.87386410781204,NaN,168.74342260518333
1738981362254089,NaN,1.6349433707935601,NaN,13.370411159230201,NaN,1.6354261085940853,NaN,1.6521649891030559,1.654226459289837,1.6505728759731277,NaN,NaN,3.6675448768136887,NaN,5.344910974055962,NaN,NaN,NaN,13.482580730039968,4.459825878590047,NaN,13.361646997828146,NaN,13.459699236728008,NaN,6.845564696700862,NaN,117.32333323267835,NaN,131.32891027566154,NaN,89.58655531484149,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.54191762805365,NaN,89.57023406533305,NaN,85.02860262228813,NaN,37.69733215051664,NaN,NaN,50.22936078650894,NaN,61.64782865488627,NaN,NaN,NaN,128.2662073075058,NaN
