Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1711419495254089,NaN,1.631092552292011,NaN,12.503120413692214,NaN,1.6328988530134476,NaN,1.675093340426438,1.6512445150857347,1.6471780501923423,NaN,NaN,3.984742295393301,NaN,5.368905833492992,NaN,NaN,NaN,12.62841578298438,4.644992427449628,NaN,12.51638892062901,NaN,12.596526423381425,NaN,6.731769855498158,NaN,118.60671464945766,NaN,131.62896387469,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.6820070166215,NaN,37.361825966848215,NaN,NaN,49.933039901159326,NaN,61.31633895584652,NaN,NaN,NaN,126.82917449012092,NaN
1711420005254089,1.6310710792902423,NaN,12.3732054033492,NaN,1.6563069390032858,NaN,1.6539953371002662,NaN,NaN,NaN,1.6375871148906362,1.8196381758700477,NaN,4.522811070233566,NaN,2.9615295224126044,5.443961169324287,12.591915907820486,NaN,NaN,12.561664785575422,NaN,12.345676607207622,NaN,12.52141951475999,NaN,130.65692555982633,NaN,123.53640474561945,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.9757174118033,NaN,84.6852985678961,NaN,84.69692969166603,NaN,37.58439785717685,NaN,37.48215072834918,50.008826884822106,NaN,61.4946563827616,NaN,61.52622021903629,75.40987775089161,73.74564623945193,NaN,168.3486716195057
1711420007254089,NaN,1.6310397619618313,NaN,12.498963437037094,NaN,1.632960552695483,NaN,1.6752358027716427,1.6512947115688126,1.6471780501923423,NaN,NaN,3.99272334836827,NaN,5.3723713006031355,NaN,NaN,NaN,12.62841578298438,4.648838676332826,NaN,12.51638892062901,NaN,12.59452129474472,NaN,6.737245087479151,NaN,118.61314002959136,NaN,131.62896387469,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.68829016203401,NaN,37.361825966848215,NaN,NaN,49.933039901159326,NaN,61.31633895584652,NaN,NaN,NaN,126.82917449012092,NaN
1711420517254089,1.6310710792902423,NaN,12.377472591326487,NaN,1.6563818776825971,NaN,1.6540283868265564,NaN,NaN,NaN,1.6375970380733205,1.8197528750964183,NaN,4.527995191693549,NaN,2.967398029428423,5.447935269537705,12.589925610513315,NaN,NaN,12.561664785575422,NaN,12.345676607207622,NaN,12.52141951475999,NaN,130.65692555982633,NaN,123.54286270707448,NaN,89.12904152471364,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.69795603853349,NaN,84.69061845430588,NaN,37.58439785717685,NaN,37.48215072834918,50.008826884822106,NaN,61.4946563827616,NaN,61.51898122905417,75.40987775089161,73.73927587786856,NaN,168.36195859171556
1711420519254089,NaN,1.6310714361599392,NaN,12.501041925364653,NaN,1.6329914025365009,NaN,1.6753307776684458,1.6513574571726597,1.6471890030128413,NaN,NaN,3.9981710942501243,NaN,5.377184449367225,NaN,NaN,NaN,12.62841578298438,4.653344282167429,NaN,12.51638892062901,NaN,12.596526423381425,NaN,6.744545396787141,NaN,118.61314002959136,NaN,131.64181614633148,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06359538425656,NaN,89.09388504698254,NaN,84.6820070166215,NaN,37.361825966848215,NaN,NaN,49.933039901159326,NaN,61.31633895584652,NaN,NaN,NaN,126.83561001125011,NaN
1711421029254089,1.6310710792902423,NaN,12.377472591326487,NaN,1.656403288733829,NaN,1.6540504199774164,NaN,NaN,NaN,1.6376069612560045,1.8198511887190216,NaN,4.532503123397881,NaN,2.97024469327938,5.45154808791354,12.591915907820486,NaN,NaN,12.563719070715303,NaN,12.345676607207622,NaN,12.519370367528177,NaN,130.66338572505254,NaN,123.53640474561945,NaN,89.12904152471364,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.57447812312702,NaN,37.48215072834918,50.008826884822106,NaN,61.4946563827616,NaN,61.52622021903629,75.40350738930826,73.74564623945193,NaN,168.3553151056106
1711421031254089,NaN,1.6310714361599392,NaN,12.50050818072472,NaN,1.6330016858168401,NaN,1.6754020088410482,1.6513700062934291,1.6472218614743381,NaN,NaN,4.002411706321951,NaN,5.3811070322860814,NaN,NaN,NaN,12.629897589005424,4.657210582211692,NaN,12.513738185917168,NaN,12.596009360782771,NaN,6.7339095618005,NaN,118.60671464945766,NaN,131.64181614633148,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.6820070166215,NaN,37.35196608792461,NaN,NaN,49.94747417628034,NaN,61.31633895584652,NaN,NaN,NaN,126.83561001125011,NaN
1711421541254089,1.6310823160211227,NaN,12.377472591326487,NaN,1.6564568163619084,NaN,1.6540394034019863,NaN,NaN,NaN,1.6375970380733205,1.8199167311340905,NaN,4.5367856585169966,NaN,2.9739234588713854,5.455160906289375,12.589925610513315,NaN,NaN,12.559610500435543,NaN,12.345676607207622,NaN,12.523468661991794,NaN,130.67827637555257,NaN,123.54469048559892,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.69264808329928,NaN,84.68532782402275,NaN,37.58467109749749,NaN,37.482419234652745,50.0092439827131,NaN,61.49530133468248,NaN,61.526865588443215,75.41071589269387,73.7400838404537,NaN,168.36473632771526
1711421543254089,NaN,1.6310714361599392,NaN,12.501041925364653,NaN,1.6330119690971794,NaN,1.6754020088410482,1.6514076536557376,1.6472547199358347,NaN,NaN,4.007478909138178,NaN,5.384692961439203,NaN,NaN,NaN,12.630417839146835,4.660926887108589,NaN,12.51638892062901,NaN,12.59452129474472,NaN,6.737559892816028,NaN,118.61314002959136,NaN,131.64181614633148,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.6820070166215,NaN,37.361825966848215,NaN,NaN,49.933039901159326,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1711422053254089,1.6310710792902423,NaN,12.379606185315131,NaN,1.6564675218875242,NaN,1.6540614365528463,NaN,NaN,NaN,1.6375871148906362,1.820031430360461,NaN,4.540392003880463,NaN,2.975281098554149,5.458412442827626,12.591915907820486,NaN,NaN,12.563719070715303,NaN,12.345676607207622,NaN,12.523468661991794,NaN,130.67827637555257,NaN,123.54469048559892,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.58467109749749,NaN,37.492347418950246,50.0092439827131,NaN,61.49530133468248,NaN,61.526865588443215,75.41071589269387,73.7400838404537,NaN,168.36473632771526
1711422055254089,NaN,1.6310608780939033,NaN,12.501041925364653,NaN,1.6330222523775186,NaN,1.6754376244273492,1.651420202776507,1.6472547199358347,NaN,NaN,4.010457409902355,NaN,5.387580850697656,NaN,NaN,NaN,12.62841578298438,4.664333564690851,NaN,12.518510863742454,NaN,12.59853155201813,NaN,6.739699982271814,NaN,118.61956540972508,NaN,131.654668417973,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.6820070166215,NaN,37.361825966848215,NaN,NaN,49.940257038719835,NaN,61.31633895584652,NaN,NaN,NaN,126.84204553237927,NaN
1711422565254089,1.6310710792902423,NaN,12.377472591326487,NaN,1.6564568163619084,NaN,1.6540944862791365,NaN,NaN,NaN,1.6375771917079522,1.8200805871717625,NaN,4.543434857780887,NaN,2.977558429634915,5.460399492934336,12.587935313206144,NaN,NaN,12.563719070715303,NaN,12.345676607207622,NaN,12.523468661991794,NaN,130.68473666991235,NaN,123.54469048559892,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.58467109749749,NaN,37.482419234652745,50.0092439827131,NaN,61.49530133468248,NaN,61.526865588443215,75.41071589269387,73.7400838404537,NaN,168.36473632771526
1711422567254089,NaN,1.6310503200278672,NaN,12.505198902019773,NaN,1.6330119690971794,NaN,1.67546136815155,1.6514578501388153,1.6472547199358347,NaN,NaN,4.013808223262055,NaN,5.390276214005547,NaN,NaN,NaN,12.630417839146835,4.666970992496472,NaN,12.518510863742454,NaN,12.59853155201813,NaN,6.7323989674836024,NaN,118.62128584085586,NaN,131.6630759861553,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.68930602012432,NaN,37.36208959787661,NaN,NaN,49.94066954093229,NaN,61.316978683277284,NaN,NaN,NaN,126.83749319432194,NaN
1711423077254089,1.6310823160211227,NaN,12.379606185315131,NaN,1.656488932938756,NaN,1.6540724531282764,NaN,NaN,NaN,1.6376069612560045,1.8201789007943658,NaN,4.5460269185108775,NaN,2.977799301191534,5.462928465797421,12.59390620512766,NaN,NaN,12.56577335585518,NaN,12.347826558026414,NaN,12.523468661991794,NaN,130.69119696427214,NaN,123.53823239505437,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97682377422446,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.58467109749749,NaN,37.482419234652745,50.00200618413845,NaN,61.49530133468248,NaN,61.526865588443215,75.41071589269387,73.7400838404537,NaN,168.3713799466182
1711423079254089,NaN,1.6310714361599392,NaN,12.503120413692214,NaN,1.6330531022185364,NaN,1.6755088555999518,1.6514327518972765,1.6472766255768325,NaN,NaN,4.015595323720562,NaN,5.392779051362873,NaN,NaN,NaN,12.630417839146835,4.66927874182639,NaN,12.51638892062901,NaN,12.59853155201813,NaN,6.737874728574761,NaN,118.6148603328946,NaN,131.66950224981863,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.0949883538019,NaN,84.68930602012432,NaN,37.36208959787661,NaN,NaN,49.94066954093229,NaN,61.324171073964436,NaN,NaN,NaN,126.83749319432194,NaN
1711423589254089,1.6310823160211227,NaN,12.379606185315131,NaN,1.6564782274131402,NaN,1.6540614365528463,NaN,NaN,NaN,1.6376069612560045,1.8202608288132018,NaN,4.548055487777827,NaN,2.978959864146155,5.464554234066547,12.595896502434828,NaN,NaN,12.563719070715303,NaN,12.345676607207622,NaN,12.525517809223606,NaN,130.69765725863192,NaN,123.54469048559892,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97682377422446,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.58467109749749,NaN,37.482419234652745,50.0092439827131,NaN,61.49530133468248,NaN,61.53410472312699,75.41071589269387,73.7400838404537,NaN,168.3713799466182
1711423591254089,NaN,1.6310608780939033,NaN,12.505198902019773,NaN,1.6330531022185364,NaN,1.6754969837378513,1.6515080466218932,1.6472875783973315,NaN,NaN,4.017456886698172,NaN,5.394126733016817,NaN,NaN,NaN,12.63241989530929,4.670927134204904,NaN,12.520632806855897,NaN,12.600536680654836,NaN,6.741525235968866,NaN,118.61314002959136,NaN,131.67394682543522,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.6820070166215,NaN,37.37168584577183,NaN,NaN,49.940257038719835,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1711424101254089,1.6310823160211227,NaN,12.383873373292419,NaN,1.656488932938756,NaN,1.6540614365528463,NaN,NaN,NaN,1.6376069612560045,1.8202936000207364,NaN,4.549745962166952,NaN,2.9792007357027743,5.4659993614168805,12.591915907820486,NaN,NaN,12.563719070715303,NaN,12.349976508845206,NaN,12.527566956455415,NaN,130.7021467164098,NaN,123.5493206685295,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.58439785717685,NaN,37.49207871419413,50.008826884822106,NaN,61.4946563827616,NaN,61.52622021903629,75.40987775089161,73.73927587786856,NaN,168.37524556392546
1711424103254089,NaN,1.6310714361599392,NaN,12.505198902019773,NaN,1.6330119690971794,NaN,1.6754969837378513,1.6515080466218932,1.6472656727563337,NaN,NaN,4.01909506211847,NaN,5.396244518473017,NaN,NaN,NaN,12.63241989530929,4.672685419408651,NaN,12.518510863742454,NaN,12.600536680654836,NaN,6.735734727308265,NaN,118.62599078985879,NaN,131.69322523289748,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06359538425656,NaN,89.09388504698254,NaN,84.6820070166215,NaN,37.37168584577183,NaN,NaN,49.940257038719835,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1711424613254089,1.6310823160211227,NaN,12.381739779303778,NaN,1.6564782274131402,NaN,1.6540614365528463,NaN,NaN,NaN,1.6376069612560045,1.8203591424358052,NaN,4.550872945093035,NaN,2.9794635046736317,5.467083206929631,12.595896502434828,NaN,NaN,12.563719070715303,NaN,12.352126459663996,NaN,12.527566956455415,NaN,130.71703814171124,NaN,123.55114857614346,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.58467109749749,NaN,37.492347418950246,50.0092439827131,NaN,61.502545531965396,NaN,61.53410472312699,75.41071589269387,73.7400838404537,NaN,168.3846671844241
1711424615254089,NaN,1.6310503200278672,NaN,12.507277390347333,NaN,1.6330325356578579,NaN,1.6755088555999518,1.6514954975011238,1.6472985312178305,NaN,NaN,4.019839687309514,NaN,5.397592200126962,NaN,NaN,NaN,12.630417839146835,4.673894240486227,NaN,12.520632806855897,NaN,12.60254180929154,NaN,6.735734727308265,NaN,118.61956540972508,NaN,131.69965136871824,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.6820070166215,NaN,37.361825966848215,NaN,NaN,49.94747417628034,NaN,61.31633895584652,NaN,NaN,NaN,126.85491657463764,NaN
1711425125254089,1.6310710792902423,NaN,12.383873373292419,NaN,1.656499638464372,NaN,1.6540944862791365,NaN,NaN,NaN,1.6376069612560045,1.820424684850874,NaN,4.552563419482159,NaN,2.9802299141719666,5.468889616117549,12.59390620512766,NaN,NaN,12.56782764099506,NaN,12.352126459663996,NaN,12.529616103687223,NaN,130.72349843607103,NaN,123.55760666668802,NaN,89.13015093661691,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.59459102983492,NaN,37.482419234652745,50.0092439827131,NaN,61.502545531965396,NaN,61.53410472312699,75.40434540377206,73.74645432937552,NaN,168.39131080332703
1711425127254089,NaN,1.6310503200278672,NaN,12.509355878674892,NaN,1.6330531022185364,NaN,1.6755325993241525,1.651558243104971,1.6472656727563337,NaN,NaN,4.02110555013429,NaN,5.398747355830342,NaN,NaN,NaN,12.634421951471746,4.675212954389038,NaN,12.518510863742454,NaN,12.60254180929154,NaN,6.739385058323793,NaN,118.62599078985879,NaN,131.71892977618046,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.68829016203401,NaN,37.37168584577183,NaN,NaN,49.940257038719835,NaN,61.32353120344992,NaN,NaN,NaN,126.85491657463764,NaN
1711425637254089,1.6310823160211227,NaN,12.386006967281062,NaN,1.656488932938756,NaN,1.6540834697037063,NaN,NaN,NaN,1.6375970380733205,1.8204574560584086,NaN,4.553465005823027,NaN,2.980032837443823,5.469431538873924,12.595896502434828,NaN,NaN,12.56577335585518,NaN,12.354276410482788,NaN,12.531665250919032,NaN,130.7299587304308,NaN,123.56406475723257,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.58467109749749,NaN,37.482419234652745,50.01648178128775,NaN,61.49530133468248,NaN,61.53410472312699,75.41071589269387,73.7400838404537,NaN,168.39795442223
1711425639254089,NaN,1.6310397619618313,NaN,12.509355878674892,NaN,1.6330633854988756,NaN,1.675520727462052,1.6515707922257403,1.6472985312178305,NaN,NaN,4.021477862729811,NaN,5.3997099855831605,NaN,NaN,NaN,12.634421951471746,4.676201989816146,NaN,12.52275474996934,NaN,12.604546937928246,NaN,6.728434065277207,NaN,118.63241616999251,NaN,131.73178204782195,NaN,89.10554800082598,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.6820070166215,NaN,37.37168584577183,NaN,NaN,49.94747417628034,NaN,61.32353120344992,NaN,NaN,NaN,126.85491657463764,NaN
1711426149254089,1.6310750135118033,NaN,12.38814056126971,NaN,1.6564907082473568,NaN,1.654052439766599,NaN,NaN,NaN,1.6375890846016932,1.820468521070919,NaN,4.554591988749109,NaN,2.9812152978126822,5.470515384386674,12.597886799741998,NaN,NaN,12.56988192613494,NaN,12.352126459663996,NaN,12.53371439815084,NaN,130.7364190247906,NaN,123.57052284777711,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.68631922147419,NaN,84.69795055105632,NaN,37.59459102983492,NaN,37.492347418950246,50.01648178128775,NaN,61.502545531965396,NaN,61.53410472312699,75.41071589269387,73.7400838404537,NaN,168.40459804113297
1711426151254089,NaN,1.6310503200278672,NaN,12.509355878674892,NaN,1.6330428189381971,NaN,1.6755325993241525,1.6515456939842015,1.6473094840383293,NaN,NaN,4.023041575631004,NaN,5.400287563434851,NaN,NaN,NaN,12.6364240076342,4.677191025243254,NaN,12.524876693082785,NaN,12.606552066564953,NaN,6.729944778171158,NaN,118.63241616999251,NaN,131.75748659110496,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.6820070166215,NaN,37.37168584577183,NaN,NaN,49.940257038719835,NaN,61.32353120344992,NaN,NaN,NaN,126.85491657463764,NaN
1711426661254089,1.631059842559362,NaN,12.390274155258354,NaN,1.656595988194915,NaN,1.6541055028545664,NaN,NaN,NaN,1.6375970380733205,1.8205393840772446,NaN,4.557972937527358,NaN,2.9894268281519807,5.472863716330967,12.599877097049172,NaN,NaN,12.56782764099506,NaN,12.358576312120372,NaN,12.53371439815084,NaN,130.74933961351016,NaN,123.57698093832168,NaN,89.1365621250999,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.59459102983492,NaN,37.492347418950246,50.01648178128775,NaN,61.49530133468248,NaN,61.53410472312699,75.40434540377206,73.74645432937552,NaN,168.4112416600359
1711426663254089,NaN,1.6310397619618313,NaN,12.514046158806657,NaN,1.6330633854988756,NaN,1.6755800867725539,1.651558243104971,1.6473204368588283,NaN,NaN,4.029746063120411,NaN,5.403487711365665,NaN,NaN,NaN,12.636944028152675,4.679587887026117,NaN,12.52540510449027,NaN,12.60305864217463,NaN,6.728119700844161,NaN,118.63413685677841,NaN,131.7723224684321,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.68930602012432,NaN,37.381809748031905,NaN,NaN,49.94788682207171,NaN,61.324171073964436,NaN,NaN,NaN,126.86323579095588,NaN
1711427173254089,1.6310710792902423,NaN,12.38814056126971,NaN,1.6566495158229944,NaN,1.6541385525808565,NaN,NaN,NaN,1.6376069612560045,1.8206704689073825,NaN,4.562593567524298,NaN,2.9950544636111798,5.47629589378801,12.599877097049172,NaN,NaN,12.571936211274819,NaN,12.35642636130158,NaN,12.53371439815084,NaN,130.75579990786994,NaN,123.58343902886622,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.69897694512437,NaN,84.69163918753955,NaN,37.59459102983492,NaN,37.492347418950246,50.01648178128775,NaN,61.502545531965396,NaN,61.53410472312699,75.41071589269387,73.7400838404537,NaN,168.4112416600359
1711427175254089,NaN,1.6310397619618313,NaN,12.51559134365757,NaN,1.6330942353398934,NaN,1.6756513179451564,1.65158334134651,1.6473423424998261,NaN,NaN,4.03607251647428,NaN,5.407218497655139,NaN,NaN,NaN,12.638426063796656,4.68334502345637,NaN,12.524876693082785,NaN,12.606552066564953,NaN,6.732084396292737,NaN,118.64056236473968,NaN,131.77874873209544,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.08873512075543,NaN,84.68930602012432,NaN,37.37194967295426,NaN,NaN,49.94066954093229,NaN,61.324171073964436,NaN,NaN,NaN,126.86967144011436,NaN
1711427685254089,1.631059842559362,NaN,12.390274155258354,NaN,1.6567137489766897,NaN,1.6541495691562864,NaN,NaN,NaN,1.6375970380733205,1.8207851681337528,NaN,4.567439594106456,NaN,2.9991930749021862,5.479908712163845,12.601867394356342,NaN,NaN,12.571936211274819,NaN,12.358576312120372,NaN,12.53371439815084,NaN,130.7622602022297,NaN,123.58343902886622,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97682377422446,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.59459102983492,NaN,37.492347418950246,50.01648178128775,NaN,61.502545531965396,NaN,61.526865588443215,75.41071589269387,73.7400838404537,NaN,168.4245288978418
1711427687254089,NaN,1.6310503200278672,NaN,12.51559134365757,NaN,1.6331045186202326,NaN,1.6757225491177588,1.65158334134651,1.6473313896793271,NaN,NaN,4.041731667926216,NaN,5.411454068567537,NaN,NaN,NaN,12.640428119959111,4.687411057990037,NaN,12.529120579309671,NaN,12.608557195201659,NaN,6.735734727308265,NaN,118.64698787270096,NaN,131.8044537867488,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.68930602012432,NaN,37.37194967295426,NaN,NaN,49.94066954093229,NaN,61.324171073964436,NaN,NaN,NaN,126.86967144011436,NaN
1711428197254089,1.6310486058284819,NaN,12.394541343235641,NaN,1.6567672766047692,NaN,1.6541716023071464,NaN,NaN,NaN,1.6376168844386887,1.8208834817563562,NaN,4.571947525810788,NaN,3.001491561936656,5.483702171458472,12.601867394356342,NaN,NaN,12.573990496414698,NaN,12.362876213757955,NaN,12.537812692614457,NaN,130.77518079094926,NaN,123.60281330049989,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.59459102983492,NaN,37.50227560324774,50.0237195798624,NaN,61.502545531965396,NaN,61.53410472312699,75.40434540377206,73.7400838404537,NaN,168.43117251674474
1711428199254089,NaN,1.6310714361599392,NaN,12.517669831985131,NaN,1.633114801900572,NaN,1.6757462928419595,1.6516586360711265,1.6473423424998261,NaN,NaN,4.046124956553379,NaN,5.415112061628244,NaN,NaN,NaN,12.638426063796656,4.691477092523703,NaN,12.529120579309671,NaN,12.608557195201659,NaN,6.731769855498158,NaN,118.64698787270096,NaN,131.82373257773884,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.68302274971388,NaN,37.37194967295426,NaN,NaN,49.94788682207171,NaN,61.33136346465158,NaN,NaN,NaN,126.86967144011436,NaN
1711428709254089,1.6310710792902423,NaN,12.392407749246997,NaN,1.656788687656001,NaN,1.6541716023071464,NaN,NaN,NaN,1.6376069612560045,1.8210145665864939,NaN,4.576117362637295,NaN,3.0034923533415308,5.487856912590683,12.60385769166351,NaN,NaN,12.573990496414698,NaN,12.360726262939163,NaN,12.537812692614457,NaN,130.78810137966883,NaN,123.60927139104443,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.59459102983492,NaN,37.492347418950246,50.0092439827131,NaN,61.50978972924831,NaN,61.53410472312699,75.40434540377206,73.7400838404537,NaN,168.45110337345358
1711428711254089,NaN,1.6310608780939033,NaN,12.51559134365757,NaN,1.6331353684612504,NaN,1.675793780290361,1.6516837343126654,1.6473861537818217,NaN,NaN,4.049624694951286,NaN,5.419347632540643,NaN,NaN,NaN,12.640428119959111,4.6951035557564325,NaN,12.526998636196227,NaN,12.610562323838364,NaN,6.737559892816028,NaN,118.65983888862351,NaN,131.84943763239218,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.68302274971388,NaN,37.381809748031905,NaN,NaN,49.93345225979287,NaN,61.324171073964436,NaN,NaN,NaN,126.86323579095588,NaN
1711429221254089,1.6310710792902423,NaN,12.396674937224285,NaN,1.656799393181617,NaN,1.6541936354580065,NaN,NaN,NaN,1.6376168844386887,1.8211456514166318,NaN,4.579385613122936,NaN,3.004692828184456,5.49056652637256,12.601867394356342,NaN,NaN,12.571936211274819,NaN,12.36717611539554,NaN,12.541910987078076,NaN,130.79904919480293,NaN,123.61390028307983,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.9757174118033,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.594317591226684,NaN,37.49207871419413,50.0160645387218,NaN,61.50190043524165,NaN,61.5334592090184,75.40350738930826,73.7329055162852,NaN,168.45496739718467
1711429223254089,NaN,1.6310608780939033,NaN,12.51974832031269,NaN,1.6331662183022682,NaN,1.6758056521524614,1.6517339307957433,1.6473971066023207,NaN,NaN,4.052081958081732,NaN,5.42242804774966,NaN,NaN,NaN,12.644432232284021,4.69818055486299,NaN,12.531242522423113,NaN,12.614572581111775,NaN,6.730259230784972,NaN,118.65983888862351,NaN,131.85586389605552,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.08873512075543,NaN,84.68930602012432,NaN,37.381809748031905,NaN,NaN,49.94788682207171,NaN,61.324171073964436,NaN,NaN,NaN,126.87610708927285,NaN
