Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707148748254089,NaN,1.6354923695339216,NaN,12.747856352061183,NaN,1.6357551611619046,NaN,1.6519869178836202,1.65691186991284,1.67838994670318,NaN,NaN,3.8207375742358507,NaN,5.4275072984215,NaN,NaN,NaN,13.95081668771918,4.762651545699781,NaN,12.967848810337362,NaN,12.858689772181158,NaN,6.943803595193406,NaN,118.81232681373652,NaN,132.88848649555652,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.0841283230229,NaN,37.904119307646695,NaN,NaN,50.322765329426595,NaN,61.65437459320657,NaN,NaN,NaN,127.90390651869384,NaN
1707149258254089,1.63545750500622,NaN,12.61856871204328,NaN,1.6479778500565083,NaN,1.656332957496804,NaN,NaN,NaN,1.641985221500145,1.8297103526090184,NaN,4.577018948978162,NaN,2.515114902053701,5.497069599449063,13.075772818593007,NaN,NaN,13.958852762374033,NaN,12.590771000549896,NaN,12.765268035345223,NaN,131.27262345665247,NaN,124.50048788619267,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.09136637828006,NaN,85.09556645261384,NaN,38.12034744371893,NaN,38.01854118671754,50.40008510574422,NaN,61.828534409696545,NaN,61.86710491858072,75.57634860466135,73.89297557457752,NaN,169.37456640096343
1707149260254089,NaN,1.6354923695339216,NaN,12.74369923993788,NaN,1.635765444054649,NaN,1.6519869178836202,1.6568742239695269,1.6783395990638494,NaN,NaN,3.819909882510827,NaN,5.424619315052076,NaN,NaN,NaN,13.948186124581198,4.761731492289556,NaN,12.967848810337362,NaN,12.858689772181158,NaN,6.94197842968564,NaN,118.7994760534691,NaN,132.86920808809427,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.09669461384793,NaN,37.9139791865703,NaN,NaN,50.322765329426595,NaN,61.65437459320657,NaN,NaN,NaN,127.90390651869384,NaN
1707149770254089,1.6354871145261813,NaN,12.61856871204328,NaN,1.6479860616124662,NaN,1.6563418676668589,NaN,NaN,NaN,1.6419830848197043,1.8296497797718165,NaN,4.572398318981221,NaN,2.514909268831149,5.494901908423562,13.075772818593007,NaN,NaN,13.958852762374033,NaN,12.590771000549896,NaN,12.767317182577028,NaN,131.2616848892385,NaN,124.4765019652462,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.09872415773243,NaN,85.09659530100227,NaN,38.130551533555256,NaN,38.028748803380026,50.40051003307028,NaN,61.82918604859977,NaN,61.867757115038955,75.57719009090441,73.90015724197518,NaN,169.3574331790007
1707149772254089,NaN,1.63546069652967,NaN,12.74369923993788,NaN,1.6357551611619046,NaN,1.651975046468991,1.6568491266739849,1.6783018383343518,NaN,NaN,3.817663290685763,NaN,5.4219238639072795,NaN,NaN,NaN,13.940294435167253,4.7588398958574185,NaN,12.967848810337362,NaN,12.858689772181158,NaN,6.947453926208934,NaN,118.78662529320167,NaN,132.84992968063204,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.0904114684354,NaN,37.904119307646695,NaN,NaN,50.322765329426595,NaN,61.647182345603156,NaN,NaN,NaN,127.89747099756465,NaN
1707150282254089,1.635446267848542,NaN,12.616435118054635,NaN,1.647987340928186,NaN,1.6563219405029381,NaN,NaN,NaN,1.6419951450597352,1.8295792627999674,NaN,4.566763404350806,NaN,2.5147065544818186,5.493276140154435,13.071184033979963,NaN,NaN,13.953449073187784,NaN,12.588621049731104,NaN,12.765268035345223,NaN,131.24032198485355,NaN,124.4552812523808,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.09769524010514,NaN,85.10187781613062,NaN,38.130267376056366,NaN,38.01854118671754,50.39284730716956,NaN,61.83577860697945,NaN,61.859865783896936,75.57634860466135,73.89934606349934,NaN,169.3479919253516
1707150284254089,NaN,1.635463591630888,NaN,12.740068083034009,NaN,1.6357473216674212,NaN,1.651943209330678,1.6568163247073708,1.6782701252995256,NaN,NaN,3.81359304826341,NaN,5.419925210392334,NaN,NaN,NaN,13.943558572527309,4.75224042537479,NaN,12.966240860678987,NaN,12.855188017516456,NaN,6.94197842968564,NaN,118.78019991306795,NaN,132.82422513734906,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.0904114684354,NaN,37.904119307646695,NaN,NaN,50.322765329426595,NaN,61.647182345603156,NaN,NaN,NaN,127.89747099756465,NaN
1707150794254089,1.63545750500622,NaN,12.616435118054635,NaN,1.6479683591848306,NaN,1.6563219405029381,NaN,NaN,NaN,1.6419653743809646,1.8294973316693104,NaN,4.566087214595156,NaN,2.5145432154530654,5.492372935560477,13.073478426286481,NaN,NaN,13.950747228594661,NaN,12.590771000549896,NaN,12.763218888113414,NaN,131.22740139613398,NaN,124.43590698074715,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.09769524010514,NaN,85.09556645261384,NaN,38.12034744371893,NaN,38.01854118671754,50.40008510574422,NaN,61.83577860697945,NaN,61.859865783896936,75.58271909358318,73.89934606349934,NaN,169.33470468754572
1707150796254089,NaN,1.6354424754988162,NaN,12.740068083034009,NaN,1.6357576049477602,NaN,1.651907593744377,1.6568037755866012,1.6782575379152522,NaN,NaN,3.811996837668416,NaN,5.418962580639516,NaN,NaN,NaN,13.943558572527309,4.7490860593346875,NaN,12.966240860678987,NaN,12.851177760243043,NaN,6.940153264177877,NaN,118.7656258502032,NaN,132.8093686292669,NaN,89.58432887703188,NaN,89.45680904248209,NaN,89.38548711709439,NaN,89.5396926050661,NaN,89.5680085871123,NaN,85.08310463079467,NaN,37.90384489906441,NaN,NaN,50.32956222823402,NaN,61.653728166559944,NaN,NaN,NaN,127.88913137231847,NaN
1707151306254089,1.6354687421638978,NaN,12.61856871204328,NaN,1.647987340928186,NaN,1.6563219405029381,NaN,NaN,NaN,1.6419752979405549,1.8294645592170478,NaN,4.567664990691672,NaN,2.5145432154530654,5.491831012804101,13.068889641673442,NaN,NaN,13.948045384001537,NaN,12.586471098912313,NaN,12.765268035345223,NaN,131.21448080741442,NaN,124.41653270911348,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.09769524010514,NaN,85.09556645261384,NaN,38.12034744371893,NaN,38.01854118671754,50.40008510574422,NaN,61.83577860697945,NaN,61.86710491858072,75.58271909358318,73.89934606349934,NaN,169.3214174497398
1707151308254089,NaN,1.6354741496969238,NaN,12.74214657136157,NaN,1.6357473216674212,NaN,1.6519313374685778,1.6567912264658318,1.6782197757624326,NaN,NaN,3.812824502421376,NaN,5.418577528738389,NaN,NaN,NaN,13.938297617696133,4.750663242354738,NaN,12.964118917565544,NaN,12.855188017516456,NaN,6.953254664826963,NaN,118.7544983925331,NaN,132.7792421866038,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.0904114684354,NaN,37.904119307646695,NaN,NaN,50.32998246698709,NaN,61.65437459320657,NaN,NaN,NaN,127.8845999553063,NaN
1707151818254089,1.6354687421638978,NaN,12.613771708725224,NaN,1.6479683591848306,NaN,1.656288889521341,NaN,NaN,NaN,1.6419554508213743,1.8293990143125223,NaN,4.569261463244925,NaN,2.514379876424312,5.49045115126518,13.070601218442143,NaN,NaN,13.952810000818433,NaN,12.58379123562386,NaN,12.760652933102087,NaN,131.19509992433507,NaN,124.39715843747983,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.09769524010514,NaN,85.09556645261384,NaN,38.130267376056366,NaN,38.01854118671754,50.40008510574422,NaN,61.828534409696545,NaN,61.86710491858072,75.58271909358318,73.89297557457752,NaN,169.30813021193393
1707151820254089,NaN,1.6354319174327803,NaN,12.73798959470645,NaN,1.6357576049477602,NaN,1.6519194656064773,1.6567535791035235,1.6782323631467058,NaN,NaN,3.8143024751945185,NaN,5.417614898985571,NaN,NaN,NaN,13.938297617696133,4.753160448803153,NaN,12.964118917565544,NaN,12.85318288887975,NaN,6.951429411129909,NaN,118.74807301239939,NaN,132.7663899149623,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.09669461384793,NaN,37.904119307646695,NaN,NaN,50.32998246698709,NaN,61.647182345603156,NaN,NaN,NaN,127.8845999553063,NaN
1707152330254089,1.6354350306908638,NaN,12.614301524065992,NaN,1.6479778500565083,NaN,1.6563109235090725,NaN,NaN,NaN,1.6419752979405549,1.8293826280863907,NaN,4.568679275325147,NaN,2.514379876424312,5.489302039941017,13.068889641673442,NaN,NaN,13.948045384001537,NaN,12.586471098912313,NaN,12.761169740881602,NaN,131.1821793356155,NaN,124.37778416584618,NaN,89.61099007284034,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.09769524010514,NaN,85.10187781613062,NaN,38.12034744371893,NaN,38.028469371015035,50.40008510574422,NaN,61.83577860697945,NaN,61.86710491858072,75.57634860466135,73.89934606349934,NaN,169.29484297412804
1707152332254089,NaN,1.6354424754988162,NaN,12.740068083034009,NaN,1.6357267551067427,NaN,1.6519313374685778,1.6567535791035235,1.6781946009938862,NaN,NaN,3.8143024751945185,NaN,5.41645974328219,NaN,NaN,NaN,13.938297617696133,4.753686176476503,NaN,12.959875031338658,NaN,12.851177760243043,NaN,6.943803595193406,NaN,118.73522225213195,NaN,132.7342592358586,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.09669461384793,NaN,37.904119307646695,NaN,NaN,50.32998246698709,NaN,61.65437459320657,NaN,NaN,NaN,127.87816443417712,NaN
1707152842254089,1.635446267848542,NaN,12.612167930077348,NaN,1.6479493774414755,NaN,1.6563109235090725,NaN,NaN,NaN,1.6419554508213743,1.829349855634128,NaN,4.56450943849864,NaN,2.5142982069099356,5.488940758103434,13.068889641673442,NaN,NaN,13.953449073187784,NaN,12.586471098912313,NaN,12.761169740881602,NaN,131.16279845253618,NaN,124.35840989421251,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.46274818987082,NaN,89.45516486356401,NaN,85.09769524010514,NaN,85.10187781613062,NaN,38.130267376056366,NaN,38.01854118671754,50.40008510574422,NaN,61.83577860697945,NaN,61.86710491858072,75.57634860466135,73.89934606349934,NaN,169.2881993552251
1707152844254089,NaN,1.635463591630888,NaN,12.735911106378891,NaN,1.6357164718264032,NaN,1.6519194656064773,1.6567535791035235,1.6781946009938862,NaN,NaN,3.8124697889558217,NaN,5.414919535677681,NaN,NaN,NaN,13.94092809511172,4.750926106191414,NaN,12.9619969744521,NaN,12.849172631606338,NaN,6.952929422732227,NaN,118.7159461117308,NaN,132.72140696421707,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.0904114684354,NaN,37.904119307646695,NaN,NaN,50.32998246698709,NaN,61.65437459320657,NaN,NaN,NaN,127.87816443417712,NaN
1707153354254089,1.6354350306908638,NaN,12.610034336088702,NaN,1.6479398865697978,NaN,1.6562999065152066,NaN,NaN,NaN,1.6419653743809646,1.8293170831818653,NaN,4.561466584598215,NaN,2.514216537395559,5.48857947626585,13.066595249366916,NaN,NaN,13.948045384001537,NaN,12.58432114809352,NaN,12.759120593649797,NaN,131.1498778638166,NaN,124.33903562257886,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.09769524010514,NaN,85.10187781613062,NaN,38.130267376056366,NaN,38.028469371015035,50.40008510574422,NaN,61.83577860697945,NaN,61.86710491858072,75.58271909358318,73.89934606349934,NaN,169.26826849851625
1707153356254089,NaN,1.635453033564852,NaN,12.735911106378891,NaN,1.6357164718264032,NaN,1.6519194656064773,1.656741029982754,1.6782071883781593,NaN,NaN,3.809395605587685,NaN,5.4145344837765546,NaN,NaN,NaN,13.933036662864957,4.746313612315579,NaN,12.959875031338658,NaN,12.85318288887975,NaN,6.945628760701169,NaN,118.7095207315971,NaN,132.68927628511335,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.0904114684354,NaN,37.89425942872309,NaN,NaN,50.32998246698709,NaN,61.65437459320657,NaN,NaN,NaN,127.87172891304796,NaN
1707153866254089,1.6354421676026605,NaN,12.610034336088702,NaN,1.6479291185452334,NaN,1.6563198345159988,NaN,NaN,NaN,1.6419731616370203,1.8293220676964723,NaN,4.562818964109515,NaN,2.51417427111872,5.488218194428267,13.064300857060394,NaN,NaN,13.948045384001537,NaN,12.586471098912313,NaN,12.761169740881602,NaN,131.13049698073726,NaN,124.31320326040066,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.09769524010514,NaN,85.09556645261384,NaN,38.130267376056366,NaN,38.01854118671754,50.39284730716956,NaN,61.828534409696545,NaN,61.86710491858072,75.58271909358318,73.89934606349934,NaN,169.2616248796133
1707153868254089,NaN,1.6354712541977539,NaN,12.735385015691273,NaN,1.6357448782691604,NaN,1.6519275608104749,1.6567612861395877,1.6782263168753562,NaN,NaN,3.809445494273028,NaN,5.414607639371404,NaN,NaN,NaN,13.9324027457533,4.74578708580088,NaN,12.95936076128278,NaN,12.848663802280456,NaN,6.943478825429896,NaN,118.69024459119595,NaN,132.67642401347183,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.0904114684354,NaN,37.904119307646695,NaN,NaN,50.32998246698709,NaN,61.65437459320657,NaN,NaN,NaN,127.87172891304796,NaN
1707154378254089,1.635464641064421,NaN,12.612167930077348,NaN,1.6478911565004115,NaN,1.6562978013651388,NaN,NaN,NaN,1.6419632384543361,1.8292401396776363,NaN,4.56518562825429,NaN,2.514092604706228,5.488037553509475,13.066595249366916,NaN,NaN,13.945343539408409,NaN,12.580021246455937,NaN,12.759120593649797,NaN,131.11757639201772,NaN,124.293828988767,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.44887090186218,NaN,85.09769524010514,NaN,85.10187781613062,NaN,38.130267376056366,NaN,38.028469371015035,50.40008510574422,NaN,61.83577860697945,NaN,61.874344053264494,75.57634860466135,73.89934606349934,NaN,169.24169402290445
1707154380254089,NaN,1.63546069652967,NaN,12.73798959470645,NaN,1.6357448782691604,NaN,1.6519275608104749,1.6567612861395877,1.6782137299655235,NaN,NaN,3.8112282918263825,NaN,5.414727009727118,NaN,NaN,NaN,13.938297617696133,4.748071897519327,NaN,12.959875031338658,NaN,12.849172631606338,NaN,6.943478825429896,NaN,118.68381921106223,NaN,132.64429333436811,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.0904114684354,NaN,37.89425942872309,NaN,NaN,50.322765329426595,NaN,61.65437459320657,NaN,NaN,NaN,127.86529339191877,NaN
1707154890254089,1.6354758777953011,NaN,12.608430733310144,NaN,1.6478911565004115,NaN,1.6563088179405687,NaN,NaN,NaN,1.641943392088968,1.829223754073869,NaN,4.566632096182088,NaN,2.514010938293736,5.4872498294370295,13.064883860861169,NaN,NaN,13.945982836584774,NaN,12.582701145639216,NaN,12.75553927534983,NaN,131.09819550893837,NaN,124.27445471713334,NaN,89.61099007284034,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.10402410193024,NaN,85.10187781613062,NaN,38.130267376056366,NaN,38.01854118671754,50.40008510574422,NaN,61.83577860697945,NaN,61.86710491858072,75.57634860466135,73.89934606349934,NaN,169.22840678509857
1707154892254089,NaN,1.63546069652967,NaN,12.733832618051327,NaN,1.6357551611619046,NaN,1.6519156893958458,1.6567361888440455,1.6782137299655235,NaN,NaN,3.8125880267776733,NaN,5.413956905924864,NaN,NaN,NaN,13.933036662864957,4.750663242354738,NaN,12.95563114511177,NaN,12.847167502969633,NaN,6.94895405741089,NaN,118.65811769052738,NaN,132.62501492690586,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.09669461384793,NaN,37.904119307646695,NaN,NaN,50.32998246698709,NaN,61.65437459320657,NaN,NaN,NaN,127.86529339191877,NaN
1707155402254089,1.6354350306908638,NaN,12.610564257045446,NaN,1.6478924322114097,NaN,1.6562778725274754,NaN,NaN,NaN,1.6419455272617842,1.8291859933728143,NaN,4.565392455782667,NaN,2.5139715288524296,5.486707924524669,13.064883860861169,NaN,NaN,13.948684592213642,NaN,12.578401385585488,NaN,12.759637434867962,NaN,131.07235433149924,NaN,124.24216426441058,NaN,89.61099007284034,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.09769524010514,NaN,85.09556645261384,NaN,38.130267376056366,NaN,38.01854118671754,50.40008510574422,NaN,61.828534409696545,NaN,61.86710491858072,75.58271909358318,73.89934606349934,NaN,169.21511954729266
1707155404254089,NaN,1.6354712541977539,NaN,12.733832618051327,NaN,1.6357448782691604,NaN,1.651939432225104,1.6567361888440455,1.6781885561458585,NaN,NaN,3.8124697889558217,NaN,5.41318680212261,NaN,NaN,NaN,13.933036662864957,4.7507946742730764,NaN,12.957753088225214,NaN,12.847167502969633,NaN,6.943478825429896,NaN,118.64526693025994,NaN,132.59931038362288,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.0904114684354,NaN,37.904119307646695,NaN,NaN,50.32998246698709,NaN,61.65437459320657,NaN,NaN,NaN,127.85885787078958,NaN
1707155914254089,1.6354196941408998,NaN,12.606297209574842,NaN,1.6479765711012608,NaN,1.6563088179405687,NaN,NaN,NaN,1.6419632384543361,1.8291582116588,NaN,4.560659283348511,NaN,2.5139292718812434,5.48616601961231,13.062589544102629,NaN,NaN,13.943281080955911,NaN,12.580551265612353,NaN,12.75553927534983,NaN,131.0639159690775,NaN,124.22094865985281,NaN,89.60345998920575,NaN,89.42047529284203,NaN,89.46796837125483,NaN,89.45404893967547,NaN,85.0966663636115,NaN,85.10084888271648,NaN,38.12998322991741,NaN,38.018261963976144,50.39966019540573,NaN,61.83512684932434,NaN,61.86645274819574,75.57550715205889,73.8985349174525,NaN,169.19239435483271
1707155916254089,NaN,1.6354501388615863,NaN,12.731754129723768,NaN,1.635734595376416,NaN,1.6519275608104749,1.6567236401962746,1.6782263168753562,NaN,NaN,3.809632081231388,NaN,5.412031646419228,NaN,NaN,NaN,13.93040618544937,4.747082862092219,NaN,12.951387258884884,NaN,12.849172631606338,NaN,6.945303902756894,NaN,118.63241616999251,NaN,132.58003197616063,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.09669461384793,NaN,37.904119307646695,NaN,NaN,50.32998246698709,NaN,61.65437459320657,NaN,NaN,NaN,127.85885787078958,NaN
1707156426254089,1.6354421676026605,NaN,12.60363355412277,NaN,1.6479955521236718,NaN,1.6563198345159988,NaN,NaN,NaN,1.641943392088968,1.8291254404512656,NaN,4.559550713623874,NaN,2.5137659390562592,5.485689221565182,13.064300857060394,NaN,NaN,13.942641694815288,NaN,12.575721344818355,NaN,12.755022299186177,NaN,131.04453547339887,NaN,124.20157477548773,NaN,89.60987104953674,NaN,89.42685241725596,NaN,89.46796837125483,NaN,89.45404893967547,NaN,85.10299509893021,NaN,85.10084888271648,NaN,38.12998322991741,NaN,38.018261963976144,50.39966019540573,NaN,61.83512684932434,NaN,61.86645274819574,75.58187751364225,73.8985349174525,NaN,169.18575086872778
1707156428254089,NaN,1.6354395811935023,NaN,12.731754129723768,NaN,1.635734595376416,NaN,1.6519156893958458,1.6567236401962746,1.6782137299655235,NaN,NaN,3.807562919348989,NaN,5.4122241723697915,NaN,NaN,NaN,13.933036662864957,4.743566291684723,NaN,12.953509201998328,NaN,12.847167502969633,NaN,6.94895405741089,NaN,118.61956540972508,NaN,132.55432743287764,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.0904114684354,NaN,37.904119307646695,NaN,NaN,50.32998246698709,NaN,61.65437459320657,NaN,NaN,NaN,127.84598682853122,NaN
1707156938254089,1.635446267848542,NaN,12.605767148111413,NaN,1.6478165052379885,NaN,1.656288889521341,NaN,NaN,NaN,1.6419455272617842,1.829087676016026,NaN,4.561917377768649,NaN,2.5137265203092998,5.486050503402765,13.062006464753877,NaN,NaN,13.93993985022216,NaN,12.577871295637145,NaN,12.752973151954368,NaN,131.020671976621,NaN,124.17758335896505,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.09769524010514,NaN,85.09556645261384,NaN,38.130267376056366,NaN,38.028469371015035,50.40008510574422,NaN,61.83577860697945,NaN,61.86710491858072,75.58271909358318,73.89934606349934,NaN,169.16861421497202
1707156940254089,NaN,1.6354213593667444,NaN,12.731754129723768,NaN,1.6357267551067427,NaN,1.6518957218822765,1.6567284808619847,1.6782071883781593,NaN,NaN,3.808686178656577,NaN,5.412801750221482,NaN,NaN,NaN,13.93040618544937,4.745104791238003,NaN,12.95563114511177,NaN,12.843157245696222,NaN,6.943803595193406,NaN,118.59856929011093,NaN,132.5330502859876,NaN,89.59064314711415,NaN,89.45058221757117,NaN,89.37918942957141,NaN,89.54605527462424,NaN,89.5680085871123,NaN,85.10195369205339,NaN,37.913704581841785,NaN,NaN,50.32956222823402,NaN,61.653728166559944,NaN,NaN,NaN,127.83764822747874,NaN
1707157450254089,1.635423793533186,NaN,12.605767148111413,NaN,1.6478259961096662,NaN,1.656288889521341,NaN,NaN,NaN,1.641935603702194,1.8290385173376318,NaN,4.564396740206032,NaN,2.5137265203092998,5.485689221565182,13.057417680140828,NaN,NaN,13.942641694815288,NaN,12.577871295637145,NaN,12.752973151954368,NaN,131.00129109354165,NaN,124.1582090873314,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.10402410193024,NaN,85.10187781613062,NaN,38.130267376056366,NaN,38.01854118671754,50.40008510574422,NaN,61.83577860697945,NaN,61.874344053264494,75.58271909358318,73.89934606349934,NaN,169.14868335826318
1707157452254089,NaN,1.6354319174327803,NaN,12.72967564139621,NaN,1.6357164718264032,NaN,1.6518957218822765,1.6567159317412152,1.6782071883781593,NaN,NaN,3.8106371027171253,NaN,5.412609224270919,NaN,NaN,NaN,13.927775708033781,4.747522433393156,NaN,12.959875031338658,NaN,12.841152117059515,NaN,6.943803595193406,NaN,118.5921440377997,NaN,132.5009202460714,NaN,89.58432887703188,NaN,89.45680904248209,NaN,89.38548711709439,NaN,89.54605527462424,NaN,89.57426157136298,NaN,85.08938765121424,NaN,37.90384489906441,NaN,NaN,50.32956222823402,NaN,61.6465360620346,NaN,NaN,NaN,127.83764822747874,NaN
1707157962254089,1.6354125563755078,NaN,12.601499960134124,NaN,1.6478639595963767,NaN,1.6562778725274754,NaN,NaN,NaN,1.641935603702194,1.8290549035637633,NaN,4.564960231669073,NaN,2.513644850794923,5.484966657890015,13.062006464753877,NaN,NaN,13.93993985022216,NaN,12.577871295637145,NaN,12.755022299186177,NaN,130.97993382113677,NaN,124.1369951609374,NaN,89.60345998920575,NaN,89.42685241725596,NaN,89.46796837125483,NaN,89.44775510378241,NaN,85.10299509893021,NaN,85.10084888271648,NaN,38.12998322991741,NaN,38.02818994982109,50.39966019540573,NaN,61.83512684932434,NaN,61.86645274819574,75.58187751364225,73.8985349174525,NaN,169.1392464659932
1707157964254089,NaN,1.6354319174327803,NaN,12.731754129723768,NaN,1.6357061885460642,NaN,1.6518838500201762,1.6567033826204458,1.6782197757624326,NaN,NaN,3.8115830052919364,NaN,5.411646594518101,NaN,NaN,NaN,13.927775708033781,4.7494803550897,NaN,12.95563114511177,NaN,12.843157245696222,NaN,6.947778903735804,NaN,118.56644302855473,NaN,132.48164222212165,NaN,89.59064314711415,NaN,89.45680904248209,NaN,89.37289174204844,NaN,89.54605527462424,NaN,89.5680085871123,NaN,85.09567067163381,NaN,37.90384489906441,NaN,NaN,50.32956222823402,NaN,61.653728166559944,NaN,NaN,NaN,127.83121283437376,NaN
1707158474254089,1.6354421676026605,NaN,12.605767148111413,NaN,1.6478721754780006,NaN,1.6562978013651388,NaN,NaN,NaN,1.6419533152716521,1.8290435124324296,NaN,4.56248086923169,NaN,2.513684272643767,5.484063453296057,13.05971207244735,NaN,NaN,13.93993985022216,NaN,12.575721344818355,NaN,12.748874857490751,NaN,130.96701349068437,NaN,124.10470535366224,NaN,89.60345998920575,NaN,89.42685241725596,NaN,89.46796837125483,NaN,89.44775510378241,NaN,85.0966663636115,NaN,85.10084888271648,NaN,38.12998322991741,NaN,38.018261963976144,50.40689784930542,NaN,61.83512684932434,NaN,61.873691738177854,75.58187751364225,73.90490527903584,NaN,169.11931600767844
1707158476254089,NaN,1.6354108013007083,NaN,12.72344017641353,NaN,1.6357061885460642,NaN,1.6518957218822765,1.6566908334996762,1.6782323631467058,NaN,NaN,3.8106962216280507,NaN,5.410491438814719,NaN,NaN,NaN,13.927775708033781,4.748297467824662,NaN,12.953509201998328,NaN,12.843157245696222,NaN,6.945953650038752,NaN,118.56001777624348,NaN,132.46236419817194,NaN,89.59064314711415,NaN,89.45058221757117,NaN,89.38548711709439,NaN,89.54605527462424,NaN,89.5680085871123,NaN,85.09567067163381,NaN,37.90384489906441,NaN,NaN,50.32956222823402,NaN,61.653728166559944,NaN,NaN,NaN,127.83121283437376,NaN
