Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631747267872894,1.6355729033176087,NaN,12.724167177894794,NaN,1.6491236004852043,NaN,1.687295162246375,NaN,NaN,NaN,1.642090099165438,1.8248867218594227,NaN,4.241668768953869,NaN,2.5986535347752753,5.240593396508172,16.200027981440513,NaN,NaN,15.902647684136976,NaN,12.692871330324989,NaN,12.911781151567494,NaN,129.07030872201773,NaN,121.55023475545426,NaN,86.76123614233529,NaN,86.62517580461868,NaN,86.6589421095626,NaN,86.64487863212996,NaN,83.1707501084057,NaN,83.1739406953616,NaN,37.86159285925987,NaN,37.75958623892538,49.53032667763059,NaN,60.63860253504562,NaN,60.67076288727482,74.34439371188148,72.76557376572971,NaN,164.41033046108902
1631747269872894,NaN,1.6355921463214205,NaN,12.851794856084027,NaN,1.6464025480201316,NaN,1.6530714487676914,1.6545306598321645,1.676389261346419,NaN,NaN,3.6464484809579734,NaN,5.15693668721337,NaN,NaN,NaN,15.998333796657418,4.408354892111821,NaN,16.269849837345483,NaN,12.991044204864831,NaN,6.859525268388,NaN,117.96849017352517,NaN,129.33800976814817,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.5851006999309,NaN,86.72316691220983,NaN,86.73743416512418,NaN,83.16912403789759,NaN,37.66613381541357,NaN,NaN,49.45469465046061,NaN,60.457348360315436,NaN,NaN,NaN,115.14045121645653,NaN
1631747779872894,1.6355953759258386,NaN,12.722033724408206,NaN,1.649076149731401,NaN,1.6872510976182706,NaN,NaN,NaN,1.642090099165438,1.8249686467666744,NaN,4.242876296190342,NaN,2.5988168613969624,5.241676054643104,16.203799908972503,NaN,NaN,15.899220726281298,NaN,12.695021139564588,NaN,12.91587917614902,NaN,129.08322853596684,NaN,121.56960786532868,NaN,86.76764694637764,NaN,86.62517580461868,NaN,86.6589421095626,NaN,86.64487863212996,NaN,83.1707501084057,NaN,83.1739406953616,NaN,37.86159285925987,NaN,37.75958623892538,49.53756404219773,NaN,60.63860253504562,NaN,60.67076288727482,74.34439371188148,72.75909785606011,NaN,164.41697368161385
1631747781872894,NaN,1.6355815894491508,NaN,12.851794856084027,NaN,1.6464333943730582,NaN,1.653083319287479,1.6545306598321645,1.6763766753853604,NaN,NaN,3.647325548860131,NaN,5.157597302526637,NaN,NaN,NaN,16.002117371426095,4.409620232617679,NaN,16.265841990224626,NaN,12.991044204864831,NaN,6.86682557769599,NaN,117.97491491459736,NaN,129.3701372515685,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16284151740007,NaN,37.66613381541357,NaN,NaN,49.46191107021224,NaN,60.46453989258549,NaN,NaN,NaN,115.13401633539748,NaN
1631748291872894,1.6355953759258386,NaN,12.722033724408206,NaN,1.6490856398821616,NaN,1.6872621137752968,NaN,NaN,NaN,1.642080176359631,1.8250178017110255,NaN,4.2434800598085785,NaN,2.598980188018649,5.242758712778038,16.207571836504496,NaN,NaN,15.902647684136976,NaN,12.695021139564588,NaN,12.913830163858256,NaN,129.08129021525562,NaN,121.59364997044928,NaN,86.76017414589504,NaN,86.62411637068504,NaN,86.66421801930576,NaN,86.64381894605405,NaN,83.16975980862972,NaN,83.17926121741657,NaN,37.86131410031996,NaN,37.769239599351764,49.5371563970707,NaN,60.63797474515738,NaN,60.670134668011,74.34357693356598,72.76477215655572,NaN,164.42091810624876
1631748293872894,NaN,1.6355604757046112,NaN,12.849716570932255,NaN,1.6464539586083426,NaN,1.653130801366629,1.6545432075340456,1.676389261346419,NaN,NaN,3.64801797088815,NaN,5.1589185331531695,NaN,NaN,NaN,15.998333796657418,4.410614428729424,NaN,16.273857684466332,NaN,12.991044204864831,NaN,6.865000500368993,NaN,117.98776439674177,NaN,129.3894137416207,NaN,86.75130861501378,NaN,86.64429274005039,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.65627491714311,NaN,NaN,49.45469465046061,NaN,60.46453989258549,NaN,NaN,NaN,115.13401633539748,NaN
1631748803872894,1.6356066122299535,NaN,12.724167177894794,NaN,1.6490951300329224,NaN,1.6873061784034011,NaN,NaN,NaN,1.6421000219712445,1.825050571673926,NaN,4.244310234783653,NaN,2.598980188018649,5.243532040017275,16.203799908972503,NaN,NaN,15.902647684136976,NaN,12.697170948804185,NaN,12.913830163858256,NaN,129.09614834991592,NaN,121.60835408507751,NaN,86.76123614233529,NaN,86.62517580461868,NaN,86.6589421095626,NaN,86.64487863212996,NaN,83.1707501084057,NaN,83.1739406953616,NaN,37.87151219675827,NaN,37.76951382788902,49.53032667763059,NaN,60.63860253504562,NaN,60.67800158787097,74.35076381880317,72.75909785606011,NaN,164.43026012266353
1631748805872894,NaN,1.6356027031936902,NaN,12.853873141235795,NaN,1.6464333943730582,NaN,1.653107060327054,1.654568302937808,1.6763766753853604,NaN,NaN,3.648525747042031,NaN,5.159744302294753,NaN,NaN,NaN,16.002117371426095,4.411156717517649,NaN,16.269849837345483,NaN,12.997059002760688,NaN,6.865321478359537,NaN,117.98776439674177,NaN,129.41511572835697,NaN,86.74499484734001,NaN,86.65051906951055,NaN,86.5851006999309,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16284151740007,NaN,37.65627491714311,NaN,NaN,49.46191107021224,NaN,60.457348360315436,NaN,NaN,NaN,115.12758145433841,NaN
1631749315872894,1.6356178485340684,NaN,12.724167177894794,NaN,1.6490381891283583,NaN,1.6873282107174532,NaN,NaN,NaN,1.6421000219712445,1.8248703368779724,NaN,4.236536778198859,NaN,2.596285298760818,5.231158804189472,16.19248412637652,NaN,NaN,15.902647684136976,NaN,12.697170948804185,NaN,12.91587917614902,NaN,129.100669548825,NaN,121.63239541575386,NaN,86.76017414589504,NaN,86.62411637068504,NaN,86.65788226729669,NaN,86.64381894605405,NaN,83.16975980862972,NaN,83.17295035849601,NaN,37.86131410031996,NaN,37.769239599351764,49.5371563970707,NaN,60.63797474515738,NaN,60.670134668011,74.34994691316447,72.75829637632405,NaN,164.4474904572198
1631749317872894,NaN,1.6355921463214205,NaN,12.853873141235795,NaN,1.646423112255416,NaN,1.6531189308468417,1.654568302937808,1.676364089424302,NaN,NaN,3.638970323055365,NaN,5.1453759192312045,NaN,NaN,NaN,16.002117371426095,4.406999170141259,NaN,16.269849837345483,NaN,12.993049137496785,NaN,6.94197842968564,NaN,118.00703861995834,NaN,129.44724321177733,NaN,86.74499484734001,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.73743416512418,NaN,83.16284151740007,NaN,37.66613381541357,NaN,NaN,49.46191107021224,NaN,60.46453989258549,NaN,NaN,NaN,115.12758145433841,NaN
1631749827872894,1.6355841396217237,NaN,12.717766817435034,NaN,1.649076149731401,NaN,1.6873392268744793,NaN,NaN,NaN,1.6421000219712445,1.8246573321191182,NaN,4.2325368442280435,NaN,2.5966936153150346,5.225900178962655,16.196256053908517,NaN,NaN,15.899220726281298,NaN,12.699320758043788,NaN,12.91587917614902,NaN,129.11358910453797,NaN,121.65176813840617,NaN,86.76017414589504,NaN,86.62411637068504,NaN,86.66421801930576,NaN,86.64381894605405,NaN,83.16975980862972,NaN,83.17295035849601,NaN,37.86131410031996,NaN,37.769239599351764,49.5371563970707,NaN,60.63797474515738,NaN,60.670134668011,74.34994691316447,72.75829637632405,NaN,164.4474904572198
1631749829872894,NaN,1.6356238169382298,NaN,12.849716570932255,NaN,1.6464333943730582,NaN,1.653083319287479,1.6545181121302832,1.6763389175021846,NaN,NaN,3.6363852808174264,NaN,5.139925842896756,NaN,NaN,NaN,15.998333796657418,4.402660859835461,NaN,16.265841990224626,NaN,12.995054070128734,NaN,6.947453926208934,NaN,118.01346336103055,NaN,129.46009420514545,NaN,86.74499484734001,NaN,86.65051906951055,NaN,86.5851006999309,NaN,86.72316691220983,NaN,86.73743416512418,NaN,83.16284151740007,NaN,37.66613381541357,NaN,NaN,49.46191107021224,NaN,60.46453989258549,NaN,NaN,NaN,115.12114657327938,NaN
1631750339872894,1.63563621383809,NaN,12.720426539640226,NaN,1.6490843189523627,NaN,1.6873800060261062,NaN,NaN,NaN,1.6420681138063262,1.8246133401458315,NaN,4.2301181220879185,NaN,2.5972198413961074,5.223067986346539,16.19330428341002,NaN,NaN,15.8931057525888,NaN,12.693397598983502,NaN,12.910243987566274,NaN,129.1265086602509,NaN,121.6775984352759,NaN,86.76017414589504,NaN,86.63049311270858,NaN,86.65788226729669,NaN,86.64381894605405,NaN,83.16975980862972,NaN,83.17295035849601,NaN,37.86131410031996,NaN,37.769239599351764,49.5371563970707,NaN,60.63797474515738,NaN,60.670134668011,74.34994691316447,72.75829637632405,NaN,164.46077663270532
1631750341872894,NaN,1.6355921463214205,NaN,12.851794856084027,NaN,1.6464333943730582,NaN,1.6530951898072666,1.654493016726521,1.67628857365795,NaN,NaN,3.634769629418715,NaN,5.1367879201587385,NaN,NaN,NaN,15.986983072351403,4.399768652964928,NaN,16.261834143103773,NaN,12.993049137496785,NaN,6.941653748102898,NaN,118.02631284317492,NaN,129.47937069519767,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.5851006999309,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.67599271368404,NaN,NaN,49.46191107021224,NaN,60.46453989258549,NaN,NaN,NaN,115.12114657327938,NaN
1631750851872894,1.635624977960708,NaN,12.71829315639773,NaN,1.6490843189523627,NaN,1.68739102176476,NaN,NaN,NaN,1.6421276483800737,1.8245150339907474,NaN,4.227552211195972,NaN,2.595259996369783,5.220748081014369,16.18576067672793,NaN,NaN,15.896532597611678,NaN,12.693397598983502,NaN,12.910243987566274,NaN,129.13942821596382,NaN,121.69697115792819,NaN,86.76017414589504,NaN,86.62411637068504,NaN,86.65788226729669,NaN,86.64381894605405,NaN,83.17608816445959,NaN,83.17295035849601,NaN,37.86131410031996,NaN,37.769239599351764,49.5371563970707,NaN,60.63797474515738,NaN,60.677373223922835,74.34994691316447,72.75829637632405,NaN,164.46741972044805
1631750853872894,NaN,1.6356238169382298,NaN,12.851794856084027,NaN,1.6464128301377738,NaN,1.6530477077281163,1.6544804690246397,1.6762382298137155,NaN,NaN,3.632230748649311,NaN,5.133815151249039,NaN,NaN,NaN,15.990766647120074,4.397328353417917,NaN,16.25782629598292,NaN,12.991044204864831,NaN,6.945628760701169,NaN,118.03444617097495,NaN,129.50701102923585,NaN,86.75236536823547,NaN,86.65157369733483,NaN,86.59245123801334,NaN,86.7178609963479,NaN,86.7447430983464,NaN,83.1701095754171,NaN,37.666403473568806,NaN,NaN,49.469530579352636,NaN,60.46516261224437,NaN,NaN,NaN,115.12279654278169,NaN
1631751363872894,1.6356066122299535,NaN,12.720426539640226,NaN,1.649019208826837,NaN,1.687438372287714,NaN,NaN,NaN,1.642090099165438,1.8244443273602642,NaN,4.225439108108487,NaN,2.5938353994355166,5.218582836037677,16.18576067672793,NaN,NaN,15.889678907565916,NaN,12.693397598983502,NaN,12.912292932393179,NaN,129.1542875126869,NaN,121.724592744324,NaN,86.76123614233529,NaN,86.62517580461868,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.1707501084057,NaN,83.1739406953616,NaN,37.87151219675827,NaN,37.77944141685266,49.53756404219773,NaN,60.64584629793733,NaN,60.67076288727482,74.35076381880317,72.75909785606011,NaN,164.47676266633738
1631751365872894,NaN,1.6355921463214205,NaN,12.849716570932255,NaN,1.6464333943730582,NaN,1.6530595782479038,1.654442825918996,1.6762130578915981,NaN,NaN,3.6300149981596492,NaN,5.1318333053092395,NaN,NaN,NaN,15.983612606640923,4.394978435335609,NaN,16.253818448862067,NaN,12.989039272232882,NaN,6.949279091716697,NaN,118.04087103984928,NaN,129.51986227823832,NaN,86.75236536823547,NaN,86.65157369733483,NaN,86.58615392631464,NaN,86.72422328620387,NaN,86.73849048725226,NaN,83.16382692994652,NaN,37.666403473568806,NaN,NaN,49.46231401605065,NaN,60.457970936919025,NaN,NaN,NaN,115.12279654278169,NaN
1631751875872894,1.6356066122299535,NaN,12.716159773155233,NaN,1.6490097186760762,NaN,1.687438372287714,NaN,NaN,NaN,1.642090099165438,1.8243460174715622,NaN,4.223627876890642,NaN,2.5928554397053962,5.216417591060985,16.18198887338689,NaN,NaN,15.8931057525888,NaN,12.689098122069511,NaN,12.910243987566274,NaN,129.16526732738967,NaN,121.74217417745021,NaN,86.76658482180073,NaN,86.62411637068504,NaN,86.65788226729669,NaN,86.65011240455094,NaN,83.17608816445959,NaN,83.17295035849601,NaN,37.87123323955453,NaN,37.77916698988665,49.5371563970707,NaN,60.63797474515738,NaN,60.670134668011,74.34994691316447,72.76477215655572,NaN,164.4939920714191
1631751877872894,NaN,1.63561326006596,NaN,12.847638285780489,NaN,1.6464128301377738,NaN,1.6530477077281163,1.654442825918996,1.6762130578915981,NaN,NaN,3.6283070238238686,NaN,5.12985145936944,NaN,NaN,NaN,15.983612606640923,4.3929900431121185,NaN,16.253818448862067,NaN,12.991044204864831,NaN,6.945303902756894,NaN,118.05372077759793,NaN,129.53913915174203,NaN,86.75236536823547,NaN,86.6578001506503,NaN,86.59245123801334,NaN,86.72422328620387,NaN,86.73849048725226,NaN,83.1701095754171,NaN,37.666403473568806,NaN,NaN,49.469530579352636,NaN,60.457970936919025,NaN,NaN,NaN,115.11636153371882,NaN
1631752387872894,1.6355953759258386,NaN,12.714026389912734,NaN,1.6490097186760762,NaN,1.6874493884447401,NaN,NaN,NaN,1.6420702535538243,1.8242804775457608,NaN,4.222269453477259,NaN,2.5923654598403356,5.215025647861683,16.18198887338689,NaN,NaN,15.886252062543038,NaN,12.691247860526506,NaN,12.910243987566274,NaN,129.18012714058509,NaN,121.7697966673643,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.6589421095626,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.18025168042364,NaN,37.87151219675827,NaN,37.77944141685266,49.53756404219773,NaN,60.63860253504562,NaN,60.67076288727482,74.35076381880317,72.75909785606011,NaN,164.50333554843675
1631752389872894,NaN,1.63561326006596,NaN,12.849716570932255,NaN,1.6464025480201316,NaN,1.6530477077281163,1.654430278217115,1.6761753000084223,NaN,NaN,3.627660763264384,NaN,5.128199921086273,NaN,NaN,NaN,15.983612606640923,4.391634321141557,NaN,16.249810601741213,NaN,12.985029406968975,NaN,6.93767911958237,NaN,118.07128603068031,NaN,129.5564766554065,NaN,86.75130861501378,NaN,86.65674539897074,NaN,86.5851006999309,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.66613381541357,NaN,NaN,49.46191107021224,NaN,60.46453989258549,NaN,NaN,NaN,115.11471169222033,NaN
1631752899872894,1.6355841396217237,NaN,12.717766817435034,NaN,1.6490381891283583,NaN,1.6874053238166358,NaN,NaN,NaN,1.642090099165438,1.824640947137668,NaN,4.2319330806098066,NaN,2.5955503289632276,5.230540142398081,16.196256053908517,NaN,NaN,15.888939852714254,NaN,12.692871330324989,NaN,12.911781151567494,NaN,129.18658704755964,NaN,121.79562748053017,NaN,86.76764694637764,NaN,86.62517580461868,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.18025168042364,NaN,37.87151219675827,NaN,37.76951382788902,49.53756404219773,NaN,60.63860253504562,NaN,60.67076288727482,74.34439371188148,72.75909785606011,NaN,164.51662198948645
1631752901872894,NaN,1.63561326006596,NaN,12.845560000628717,NaN,1.6464128301377738,NaN,1.6530477077281163,1.654442825918996,1.6761627140473636,NaN,NaN,3.6382317395588113,NaN,5.1460365345444705,NaN,NaN,NaN,15.986983072351403,4.398051405135551,NaN,16.265841990224626,NaN,12.989039272232882,NaN,6.861029575082811,NaN,118.0841355128247,NaN,129.5821786421428,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16284151740007,NaN,37.67599271368404,NaN,NaN,49.46912748996387,NaN,60.457348360315436,NaN,NaN,NaN,115.11471169222033,NaN
1631753411872894,1.6356066122299535,NaN,12.71990027092162,NaN,1.6490571694298797,NaN,1.6874493884447401,NaN,NaN,NaN,1.642109944777051,1.8247228720449196,NaN,4.235706603223784,NaN,2.596775278625878,5.234561444042118,16.196256053908517,NaN,NaN,15.895793768425618,NaN,12.692871330324989,NaN,12.909732139276727,NaN,129.19950686150875,NaN,121.82145829369607,NaN,86.76123614233529,NaN,86.62517580461868,NaN,86.6589421095626,NaN,86.64487863212996,NaN,83.1707501084057,NaN,83.18025168042364,NaN,37.88143153425666,NaN,37.77944141685266,49.54480140676487,NaN,60.63860253504562,NaN,60.67800158787097,74.35076381880317,72.75909785606011,NaN,164.5232652100113
1631753413872894,NaN,1.6355921463214205,NaN,12.852317085242099,NaN,1.6464333943730582,NaN,1.653083319287479,1.6545055644284021,1.6761753000084223,NaN,NaN,3.641475280988715,NaN,5.150275629890214,NaN,NaN,NaN,15.99159348352076,4.4019287113681465,NaN,16.270676061604505,NaN,12.991548328716148,NaN,6.865000500368993,NaN,118.09056025389688,NaN,129.60145513219499,NaN,86.75762238268757,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.7168047489112,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.67599271368404,NaN,NaN,49.46912748996387,NaN,60.46453989258549,NaN,NaN,NaN,115.10827681116129,NaN
1631753923872894,1.6356066122299535,NaN,12.717766817435034,NaN,1.6490571694298797,NaN,1.6874604046017663,NaN,NaN,NaN,1.6421000219712445,1.8248375669150718,NaN,4.238272598601289,NaN,2.597428585112625,5.237190756655526,16.200027981440513,NaN,NaN,15.895793768425618,NaN,12.692871330324989,NaN,12.913830163858256,NaN,129.21242667545786,NaN,121.84728910686195,NaN,86.76123614233529,NaN,86.62517580461868,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.1739406953616,NaN,37.88143153425666,NaN,37.77944141685266,49.54480140676487,NaN,60.63860253504562,NaN,60.67076288727482,74.35076381880317,72.75909785606011,NaN,164.5431948715858
1631753925872894,NaN,1.63561326006596,NaN,12.851794856084027,NaN,1.6464333943730582,NaN,1.6530951898072666,1.6545055644284021,1.676187885969481,NaN,NaN,3.6436326313773617,NaN,5.15297299533377,NaN,NaN,NaN,15.990766647120074,4.404739633523656,NaN,16.269849837345483,NaN,12.989039272232882,NaN,6.868329531701818,NaN,118.10340973604127,NaN,129.62715711893125,NaN,86.74499484734001,NaN,86.65674539897074,NaN,86.5851006999309,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.67599271368404,NaN,NaN,49.46912748996387,NaN,60.46453989258549,NaN,NaN,NaN,115.10827681116129,NaN
1631754435872894,1.6356178485340684,NaN,12.724167177894794,NaN,1.6490666595806405,NaN,1.6874714207587922,NaN,NaN,NaN,1.6421000219712445,1.824903106840873,NaN,4.240234830360557,NaN,2.5980002282885284,5.239201407477544,16.200027981440513,NaN,NaN,15.899220726281298,NaN,12.695021139564588,NaN,12.913830163858256,NaN,129.22534648940695,NaN,121.87311992002783,NaN,86.76764694637764,NaN,86.62517580461868,NaN,86.66527798821073,NaN,86.64487863212996,NaN,83.1707501084057,NaN,83.18025168042364,NaN,37.88143153425666,NaN,37.77944141685266,49.54480140676487,NaN,60.64584629793733,NaN,60.67076288727482,74.34439371188148,72.75909785606011,NaN,164.5564813126355
1631754437872894,NaN,1.6356238169382298,NaN,12.853873141235795,NaN,1.6464333943730582,NaN,1.653107060327054,1.654555755235927,1.6761753000084223,NaN,NaN,3.6452482827760733,NaN,5.1552851489302025,NaN,NaN,NaN,15.994550221888744,4.406908788676555,NaN,16.269849837345483,NaN,12.991044204864831,NaN,6.86682557769599,NaN,118.11625921818566,NaN,129.65285910566752,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.5851006999309,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.68585161195451,NaN,NaN,49.46912748996387,NaN,60.46453989258549,NaN,NaN,NaN,115.10827681116129,NaN
1631754947872894,1.6356066122299535,NaN,12.72469330612522,NaN,1.6491141103344438,NaN,1.6874604046017663,NaN,NaN,NaN,1.642109944777051,1.8250014167295752,NaN,4.241664721101677,NaN,2.5983268815319023,5.2410085875819865,16.20839149677419,NaN,NaN,15.903386287657435,NaN,12.697697075897496,NaN,12.91639082204699,NaN,129.23826630335606,NaN,121.89895073319373,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.6589421095626,NaN,86.64487863212996,NaN,83.17707859072678,NaN,83.18025168042364,NaN,37.88143153425666,NaN,37.77944141685266,49.54480140676487,NaN,60.63860253504562,NaN,60.67800158787097,74.35076381880317,72.75909785606011,NaN,164.56976775368517
1631754949872894,NaN,1.63561326006596,NaN,12.855951426387566,NaN,1.6464436764907004,NaN,1.653107060327054,1.654555755235927,1.6761753000084223,NaN,NaN,3.6464946424265077,NaN,5.157101841041686,NaN,NaN,NaN,15.998333796657418,4.408535655041229,NaN,16.269849837345483,NaN,12.995054070128734,NaN,6.863175423041995,NaN,118.13553344140226,NaN,129.6785610924038,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16284151740007,NaN,37.68585161195451,NaN,NaN,49.46912748996387,NaN,60.46453989258549,NaN,NaN,NaN,115.10184193010222,NaN
1631755459872894,1.6356290848381834,NaN,12.72682668936772,NaN,1.6490856398821616,NaN,1.6874714207587922,NaN,NaN,NaN,1.6421000219712445,1.825050571673926,NaN,4.24302314451506,NaN,2.5986535347752753,5.242245870425811,16.20839149677419,NaN,NaN,15.903386287657435,NaN,12.6955473374405,NaN,12.918439766873895,NaN,129.2447262103306,NaN,121.92478154635963,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.6589421095626,NaN,86.64487863212996,NaN,83.1707501084057,NaN,83.18025168042364,NaN,37.88143153425666,NaN,37.7893690058163,49.54480140676487,NaN,60.63860253504562,NaN,60.67076288727482,74.34439371188148,72.75909785606011,NaN,164.57641097421003
1631755461872894,NaN,1.63561326006596,NaN,12.851794856084027,NaN,1.6464539586083426,NaN,1.653130801366629,1.654568302937808,1.6761753000084223,NaN,NaN,3.6474178717972,NaN,5.158588225496536,NaN,NaN,NaN,16.002117371426095,4.409891377011791,NaN,16.273857684466332,NaN,12.993049137496785,NaN,6.868971809375065,NaN,118.14195818247445,NaN,129.697837582456,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72316691220983,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.67599271368404,NaN,NaN,49.46912748996387,NaN,60.46453989258549,NaN,NaN,NaN,115.09540704904317,NaN
1631755971872894,1.6356290848381834,NaN,12.72469330612522,NaN,1.6491141103344438,NaN,1.6874714207587922,NaN,NaN,NaN,1.6421198675828579,1.8251324965811777,NaN,4.243853292156573,NaN,2.5997151578162394,5.243483153269634,16.20839149677419,NaN,NaN,15.910239977703197,NaN,12.69984681435449,NaN,12.91639082204699,NaN,129.26410593125425,NaN,121.9506123595255,NaN,86.76123614233529,NaN,86.63155267410058,NaN,86.66527798821073,NaN,86.65117221642055,NaN,83.17707859072678,NaN,83.1739406953616,NaN,37.88143153425666,NaN,37.7893690058163,49.53756404219773,NaN,60.64584629793733,NaN,60.67076288727482,74.34439371188148,72.75909785606011,NaN,164.5896974152597
1631755973872894,NaN,1.6356238169382298,NaN,12.855951426387566,NaN,1.6464539586083426,NaN,1.653130801366629,1.6546059460434517,1.6761627140473636,NaN,NaN,3.6482026167622887,NaN,5.1595791484664355,NaN,NaN,NaN,16.005900946194764,4.410795191658832,NaN,16.273857684466332,NaN,12.995054070128734,NaN,6.86682557769599,NaN,118.16123240569105,NaN,129.7235395691923,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.7168047489112,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.68585161195451,NaN,NaN,49.46912748996387,NaN,60.46453989258549,NaN,NaN,NaN,115.09540704904317,NaN
1631756483872894,1.6356066122299535,NaN,12.72682668936772,NaN,1.649142580786726,NaN,1.6874824369158183,NaN,NaN,NaN,1.642109944777051,1.8251816515255286,NaN,4.245815459309238,NaN,2.601348424033107,5.2453390775353705,16.212163300115233,NaN,NaN,15.906813132680313,NaN,12.70199655281149,NaN,12.920488711700804,NaN,129.27056583822883,NaN,121.97644317269138,NaN,86.76764694637764,NaN,86.63155267410058,NaN,86.6589421095626,NaN,86.65117221642055,NaN,83.17707859072678,NaN,83.1739406953616,NaN,37.88143153425666,NaN,37.79929659477994,49.54480140676487,NaN,60.64584629793733,NaN,60.67800158787097,74.35076381880317,72.75909785606011,NaN,164.60962707683424
1631756485872894,NaN,1.6356238169382298,NaN,12.855951426387566,NaN,1.6464539586083426,NaN,1.6531545424062042,1.6546059460434517,1.676150128086305,NaN,NaN,3.6506491745946232,NaN,5.161395840577919,NaN,NaN,NaN,16.009684520963432,4.4126932024176195,NaN,16.273857684466332,NaN,12.999207979770867,NaN,6.870475732349987,NaN,118.17408188783544,NaN,129.75566705261264,NaN,86.75130861501378,NaN,86.65051906951055,NaN,86.59139788636482,NaN,86.72952907550847,NaN,86.74368665184272,NaN,83.16912403789759,NaN,37.68585161195451,NaN,NaN,49.46912748996387,NaN,60.46453989258549,NaN,NaN,NaN,115.09540704904317,NaN
1631756995872894,1.6356290848381834,NaN,12.728960072610215,NaN,1.649142580786726,NaN,1.6874714207587922,NaN,NaN,NaN,1.642109944777051,1.82524719145133,NaN,4.2468720108529805,NaN,2.6011850974114203,5.246576360379194,16.212163300115233,NaN,NaN,15.906813132680313,NaN,12.70199655281149,NaN,12.918439766873895,NaN,129.28154332880604,NaN,122.00047714614747,NaN,86.76658482180073,NaN,86.62411637068504,NaN,86.66421801930576,NaN,86.64381894605405,NaN,83.17608816445959,NaN,83.17926121741657,NaN,37.89107151802367,NaN,37.799021770956415,49.55163083688978,NaN,60.645218363263595,NaN,60.677373223922835,74.34994691316447,72.75829637632405,NaN,164.62021073853145
