Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712716924254089,NaN,1.6339537881877493,NaN,13.104820044837057,NaN,1.634451628344675,NaN,1.6510172040868478,1.6525496236457575,1.6490947937796527,NaN,NaN,3.630980228058318,NaN,5.242718035581074,NaN,NaN,NaN,13.201166773011417,4.400527909106864,NaN,13.080410020609852,NaN,13.198207315394244,NaN,6.823661652336233,NaN,118.73522225213195,NaN,132.90776490301874,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05636639510594,NaN,84.65059128955888,NaN,37.49000439285513,NaN,NaN,50.08459978992993,NaN,61.48176065072484,NaN,NaN,NaN,127.98756829337316,NaN
1712717434254089,1.6339589191264672,NaN,12.979146096124142,NaN,1.6472647827608504,NaN,1.655537657660468,NaN,NaN,NaN,1.640395375590244,1.8363187205050733,NaN,4.2356388316572495,NaN,2.569135766725942,5.341899050206944,13.17672608007998,NaN,NaN,13.136740016463792,NaN,12.956262639744521,NaN,13.136052131853736,NaN,130.97993382113677,NaN,124.3823976962286,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.713354399824624,NaN,37.61121454433346,50.15357996281604,NaN,61.65402553732288,NaN,61.69271698862495,75.3525444966414,73.70105370836842,NaN,169.903247368061
1712717436254089,NaN,1.6339643462537852,NaN,13.107804951448976,NaN,1.6344413450643358,NaN,1.6509934603626468,1.6525496236457575,1.649072888138655,NaN,NaN,3.630438818114428,NaN,5.2431556235160715,NaN,NaN,NaN,13.208665504613245,4.400066905613388,NaN,13.09322584957336,NaN,13.203410412144791,NaN,6.821836398639177,NaN,118.73051947619753,NaN,132.91619740050686,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.65160639766167,NaN,37.49027057388603,NaN,NaN,50.08501516372061,NaN,61.47521127839462,NaN,NaN,NaN,127.98303874453242,NaN
1712717946254089,1.6339404887196909,NaN,12.981279690112785,NaN,1.6472280711939749,NaN,1.6555066829568745,NaN,NaN,NaN,1.6403974519657154,1.8364287053228852,NaN,4.23556335623474,NaN,2.5680367473697108,5.342802254800903,13.183609256999546,NaN,NaN,13.143843065817258,NaN,12.960562541382103,NaN,13.145503232172612,NaN,130.98441754691882,NaN,124.38055320980611,NaN,89.07664469968837,NaN,88.90282319039841,NaN,88.94729990469662,NaN,88.93055512298585,NaN,84.65896351985103,NaN,84.66435331704352,NaN,37.722998128561585,NaN,37.61094346898387,50.15315998821589,NaN,61.65337742564963,NaN,61.6920683170127,75.35807776859576,73.69387630783335,NaN,169.90043893519942
1712717948254089,NaN,1.6339432301217134,NaN,13.117375490531927,NaN,1.6344413450643358,NaN,1.6510053322247473,1.652537074524988,1.649072888138655,NaN,NaN,3.6298386603570303,NaN,5.244476983307785,NaN,NaN,NaN,13.217891891058061,4.400247686214409,NaN,13.100562227291373,NaN,13.208038436924848,NaN,6.820011144942126,NaN,118.72409396823626,NaN,132.91619740050686,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.04496248943019,NaN,84.6578896680721,NaN,37.49027057388603,NaN,NaN,50.08501516372061,NaN,61.47521127839462,NaN,NaN,NaN,127.9894743936909,NaN
1712718458254089,1.6339252089338263,NaN,12.986064434458674,NaN,1.647217330204823,NaN,1.655526641085038,NaN,NaN,NaN,1.6404152219556125,1.8365481189578143,NaN,4.235785927962251,NaN,2.5672574392386225,5.344006297603312,13.193365599339245,NaN,NaN,13.151531682108425,NaN,12.965379790421192,NaN,13.150810645842785,NaN,130.97993382113677,NaN,124.37593973477358,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.713354399824624,NaN,37.60128655848851,50.16081761671573,NaN,61.65402553732288,NaN,61.69271698862495,75.35891485822476,73.70105370836842,NaN,169.89660388195608
1712718460254089,NaN,1.6339221139896416,NaN,13.121569034033023,NaN,1.6344413450643358,NaN,1.6509459729142453,1.6525245254042187,1.649072888138655,NaN,NaN,3.6294105335410425,NaN,5.245030490572748,NaN,NaN,NaN,13.22192681902172,4.400075942876047,NaN,13.107310948865516,NaN,13.216720017789555,NaN,6.821836398639177,NaN,118.73051947619753,NaN,132.9226236641702,NaN,89.06245004557033,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.65160639766167,NaN,37.50013064896368,NaN,NaN,50.08501516372061,NaN,61.47521127839462,NaN,NaN,NaN,127.99591004284937,NaN
1712718970254089,1.6339364456647067,NaN,12.992465005664581,NaN,1.647179368160001,NaN,1.655504607934178,NaN,NaN,NaN,1.6404052987729283,1.8371052294858996,NaN,4.235861400899563,NaN,2.566440775113701,5.345451377369605,13.197954232856317,NaN,NaN,13.153899287264998,NaN,12.969679550474924,NaN,13.153173343122866,NaN,130.97993382113677,NaN,124.3630238118635,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.72327413387445,NaN,37.61121454433346,50.15357996281604,NaN,61.661269589802934,NaN,61.69271698862495,75.35891485822476,73.70105370836842,NaN,169.89660388195608
1712718972254089,NaN,1.6339115559236057,NaN,13.126946029614876,NaN,1.6344413450643358,NaN,1.650934101052145,1.652562172766527,1.6490947937796527,NaN,NaN,3.629284668580971,NaN,5.246624192969319,NaN,NaN,NaN,13.229424874114082,4.400518857115941,NaN,13.110344064248725,NaN,13.22192251126502,NaN,6.822155321923477,NaN,118.72409396823626,NaN,132.91619740050686,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.65160639766167,NaN,37.50013064896368,NaN,NaN,50.08501516372061,NaN,61.48240366908177,NaN,NaN,NaN,127.99591004284937,NaN
1712719482254089,1.6339589191264672,NaN,12.99886557687049,NaN,1.6472078396936176,NaN,1.6555156245096079,NaN,NaN,NaN,1.6404052987729283,1.8368594454293914,NaN,4.236012346774188,NaN,2.5657057774012713,5.346896457135897,13.20254286637339,NaN,NaN,13.163369707891295,NaN,12.971829430501788,NaN,13.1602614349631,NaN,130.97993382113677,NaN,124.36948177331854,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.72327413387445,NaN,37.621142530178396,50.16081761671573,NaN,61.661269589802934,NaN,61.69271698862495,75.35891485822476,73.70105370836842,NaN,169.88996039585112
1712719484254089,NaN,1.6339326720556775,NaN,13.131139885002145,NaN,1.6344207785036573,NaN,1.6509222291900445,1.6525119762834493,1.6490619353181561,NaN,NaN,3.628995026168822,NaN,5.247177770207875,NaN,NaN,NaN,13.233460177916333,4.400889482091518,NaN,13.114647565662516,NaN,13.228290456786626,NaN,6.821836398639177,NaN,118.72409396823626,NaN,132.9226236641702,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.6578896680721,NaN,37.50999072404133,NaN,NaN,50.09223244486003,NaN,61.48240366908177,NaN,NaN,NaN,128.00234569200788,NaN
1712719994254089,1.6339364456647067,NaN,13.003132624341092,NaN,1.647198349182412,NaN,1.655504607934178,NaN,NaN,NaN,1.640395375590244,1.8369413734482276,NaN,4.2363142385234385,NaN,2.565052446101334,5.3477996319898295,13.207131499890465,NaN,NaN,13.16810491820444,NaN,12.978279070582383,NaN,13.164986829523254,NaN,130.97993382113677,NaN,124.36948177331854,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.72327413387445,NaN,37.61121454433346,50.15357996281604,NaN,61.661269589802934,NaN,61.69271698862495,75.3525444966414,73.70105370836842,NaN,169.88996039585112
1712719996254089,NaN,1.6339326720556775,NaN,13.135925310486703,NaN,1.6344207785036573,NaN,1.6509222291900445,1.652562172766527,1.6490619353181561,NaN,NaN,3.628810356225613,NaN,5.248664348416809,NaN,NaN,NaN,13.242686865032024,4.401251055076171,NaN,13.121984182459514,NaN,13.232918632385452,NaN,6.823661652336233,NaN,118.72409396823626,NaN,132.92904992783355,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.6578896680721,NaN,37.50013064896368,NaN,NaN,50.08501516372061,NaN,61.48240366908177,NaN,NaN,NaN,128.00878134116635,NaN
1712720506254089,1.6339252089338263,NaN,13.00770855478838,NaN,1.6471698776487957,NaN,1.6554935913587479,NaN,NaN,NaN,1.640375529224876,1.8370724582783653,NaN,4.236767076147314,NaN,2.5644807812138892,5.349244711756121,13.214014450166077,NaN,NaN,13.175207733674162,NaN,12.984728710662976,NaN,13.167349526803335,NaN,130.986393986363,NaN,124.36948177331854,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.93795439644497,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.72327413387445,NaN,37.621142530178396,50.16081761671573,NaN,61.661269589802934,NaN,61.69271698862495,75.35891485822476,73.70105370836842,NaN,169.87667342364125
1712720508254089,NaN,1.6339221139896416,NaN,13.143103448713548,NaN,1.6344207785036573,NaN,1.6509222291900445,1.652537074524988,1.649072888138655,NaN,NaN,3.6288565237114154,NaN,5.249820575912646,NaN,NaN,NaN,13.247300208589868,4.401793414553151,NaN,13.12687526032418,NaN,13.23754680798428,NaN,6.818185891245074,NaN,118.72237149186452,NaN,132.93346944630176,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.49986427177874,NaN,NaN,50.08459978992993,NaN,61.47456840312143,NaN,NaN,NaN,128.0133103778899,NaN
1712721018254089,1.6339252089338263,NaN,13.015091095339963,NaN,1.6471319156039739,NaN,1.6554935913587479,NaN,NaN,NaN,1.64038545240756,1.8374657127687783,NaN,4.237144440833877,NaN,2.5638274499139517,5.350689791522414,13.216308766924612,NaN,NaN,13.184678154300455,NaN,12.986878590689843,NaN,13.17443761864357,NaN,130.99483079918187,NaN,124.37132607530162,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.72355015022157,NaN,37.6114856305202,50.16123775278076,NaN,61.661917872189505,NaN,61.69336568617008,75.35975198131928,73.70186090692275,NaN,169.87283781868456
1712721020254089,NaN,1.6339115559236057,NaN,13.146087107780776,NaN,1.6344002119429788,NaN,1.6508984854658437,1.652537074524988,1.6490509824976571,NaN,NaN,3.628915340730265,NaN,5.2512724776986595,NaN,NaN,NaN,13.252490840226121,4.4023266631261535,NaN,13.13724411588145,NaN,13.24043461038525,NaN,6.818185891245074,NaN,118.72879687199824,NaN,132.9398955821225,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.04386017781374,NaN,84.6568744349714,NaN,37.49986427177874,NaN,NaN,50.091816927490434,NaN,61.48176065072484,NaN,NaN,NaN,128.0133103778899,NaN
1712721530254089,1.6339364456647067,NaN,13.017551942190488,NaN,1.6471508966263848,NaN,1.655504607934178,NaN,NaN,NaN,1.64038545240756,1.8376131832026834,NaN,4.237446332583127,NaN,2.56301078578903,5.3521348712887065,13.223191717200224,NaN,NaN,13.187045759457028,NaN,12.995478110797304,NaN,13.179163013203723,NaN,130.99483079918187,NaN,124.37132607530162,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.72355015022157,NaN,37.62141381481769,50.16123775278076,NaN,61.661917872189505,NaN,61.69336568617008,75.35975198131928,73.70186090692275,NaN,169.87283781868456
1712721532254089,NaN,1.6339326720556775,NaN,13.153265012092989,NaN,1.634410495223318,NaN,1.6508866136037434,1.652537074524988,1.649072888138655,NaN,NaN,3.628730676804912,NaN,5.252620159352604,NaN,NaN,NaN,13.254797436837322,4.402688224328196,NaN,13.139689575120787,NaN,13.249690659945365,NaN,6.81636063754802,NaN,118.72237149186452,NaN,132.95274785376398,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.03178140357846,NaN,89.04386017781374,NaN,84.6568744349714,NaN,37.49986427177874,NaN,NaN,50.08459978992993,NaN,61.47456840312143,NaN,NaN,NaN,128.01974589901906,NaN
1712722042254089,1.633913972202946,NaN,13.020012789041015,NaN,1.6471508966263848,NaN,1.655482574783318,NaN,NaN,NaN,1.64038545240756,1.8374657127687783,NaN,4.237899170207002,NaN,2.5626024537265693,5.353399316084212,13.227780350717302,NaN,NaN,13.189413364613602,NaN,12.997627990824167,NaN,13.186251105043958,NaN,130.99483079918187,NaN,124.38424225639072,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.72355015022157,NaN,37.62141381481769,50.16123775278076,NaN,61.661917872189505,NaN,61.69336568617008,75.35975198131928,73.70186090692275,NaN,169.87948143758751
1712722044254089,NaN,1.6339115559236057,NaN,13.159852437909509,NaN,1.6344002119429788,NaN,1.6508747417416432,1.652562172766527,1.649072888138655,NaN,NaN,3.6289026911972173,NaN,5.254228296256036,NaN,NaN,NaN,13.261140239263405,4.403239706491766,NaN,13.141548493918178,NaN,13.253745422580177,NaN,6.821836398639177,NaN,118.72879687199824,NaN,132.95917398958474,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.49986427177874,NaN,NaN,50.091816927490434,NaN,61.48176065072484,NaN,NaN,NaN,128.01974589901906,NaN
1712722554254089,1.633913972202946,NaN,13.027395329592597,NaN,1.6471319156039739,NaN,1.6554935913587479,NaN,NaN,NaN,1.6403656060421918,1.8378589672591916,NaN,4.23872937251744,NaN,2.562439120901585,5.35610884064601,13.23466330099291,NaN,NaN,13.196516180083322,NaN,13.002534691080223,NaN,13.190976499604114,NaN,131.00775138790144,NaN,124.37778416584618,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.72355015022157,NaN,37.63134199911519,50.16123775278076,NaN,61.65467367490659,NaN,61.69336568617008,75.35975198131928,73.70823139584458,NaN,169.87283781868456
1712722556254089,NaN,1.6339221139896416,NaN,13.167030576136352,NaN,1.6344002119429788,NaN,1.650853451994494,1.6525496236457575,1.6490619353181561,NaN,NaN,3.6292720310836355,NaN,5.256731215176204,NaN,NaN,NaN,13.26575358282125,4.404053245707236,NaN,13.15377618857984,NaN,13.258373598179006,NaN,6.818185891245074,NaN,118.7206490840245,NaN,132.96359282086468,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.64957622184393,NaN,37.50945758796945,NaN,NaN,50.084184432665616,NaN,61.4811176579515,NaN,NaN,NaN,128.02427462752277,NaN
1712723066254089,1.6339364456647067,NaN,13.034777870144179,NaN,1.6471224250927683,NaN,1.6554935913587479,NaN,NaN,NaN,1.6403656060421918,1.8380719801081653,NaN,4.239484101890565,NaN,2.5620307888391243,5.3580958253246616,13.239251934509985,NaN,NaN,13.198883785239898,NaN,13.00749086477763,NaN,13.198064591444346,NaN,131.00775138790144,NaN,124.38424225639072,NaN,89.08527261723607,NaN,88.89865603252085,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.72355015022157,NaN,37.62141381481769,50.16123775278076,NaN,61.661917872189505,NaN,61.69336568617008,75.35975198131928,73.70823139584458,NaN,169.8661941997816
1712723068254089,NaN,1.6339221139896416,NaN,13.170013455488151,NaN,1.6344002119429788,NaN,1.6508747417416432,1.652562172766527,1.6490619353181561,NaN,NaN,3.629746328394354,NaN,5.258780989770639,NaN,NaN,NaN,13.27094361311575,4.405219152742494,NaN,13.156807789796154,NaN,13.263574734285537,NaN,6.81636063754802,NaN,118.73349958864698,NaN,132.96359282086468,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.64957622184393,NaN,37.499597905192076,NaN,NaN,50.084184432665616,NaN,61.4811176579515,NaN,NaN,NaN,128.03071002062774,NaN
1712723578254089,1.6339252089338263,NaN,13.039699563845232,NaN,1.647112934581563,NaN,1.655504607934178,NaN,NaN,NaN,1.640375529224876,1.837744268032821,NaN,4.240163358326379,NaN,2.5616224567766634,5.358637730237021,13.246134884785594,NaN,NaN,13.203618995553043,NaN,13.014925125323746,NaN,13.205152683284581,NaN,131.0142116822612,NaN,124.39070034693529,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.72355015022157,NaN,37.62141381481769,50.16123775278076,NaN,61.661917872189505,NaN,61.700604820853854,75.35975198131928,73.70823139584458,NaN,169.87283781868456
1712723580254089,NaN,1.6339009978575696,NaN,13.174208714363193,NaN,1.6344002119429788,NaN,1.6508638070263417,1.652587271008066,1.649072888138655,NaN,NaN,3.6299645433706687,NaN,5.259041601871743,NaN,NaN,NaN,13.277286941715863,4.4059515038766675,NaN,13.161112805376844,NaN,13.269944037176076,NaN,6.8239806638183405,NaN,118.72879687199824,NaN,132.97202626122623,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.50972415070235,NaN,NaN,50.091816927490434,NaN,61.48176065072484,NaN,NaN,NaN,128.02618142014825,NaN
1712724090254089,1.633913972202946,NaN,13.042160410695761,NaN,1.647112934581563,NaN,1.6554935913587479,NaN,NaN,NaN,1.640375529224876,1.837727882429054,NaN,4.240918087699504,NaN,2.5615407903641714,5.359540905090953,13.246134884785594,NaN,NaN,13.213089416179338,NaN,13.012447038475042,NaN,13.205152683284581,NaN,131.020671976621,NaN,124.39715843747983,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.72355015022157,NaN,37.62141381481769,50.16123775278076,NaN,61.661917872189505,NaN,61.69336568617008,75.35975198131928,73.70823139584458,NaN,169.87283781868456
1712724092254089,NaN,1.6339009978575696,NaN,13.18197662934184,NaN,1.634410495223318,NaN,1.650853451994494,1.6525747218872964,1.649083840959154,NaN,NaN,3.630438818114428,NaN,5.260128671424583,NaN,NaN,NaN,13.287089789394182,4.406665397550664,NaN,13.164144167514165,NaN,13.272830783845654,NaN,6.820011144942126,NaN,118.74164763226567,NaN,132.9656001254055,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.50972415070235,NaN,NaN,50.08459978992993,NaN,61.48176065072484,NaN,NaN,NaN,128.03261694127744,NaN
1712724602254089,1.633913972202946,NaN,13.044621257546288,NaN,1.647093953559152,NaN,1.655482574783318,NaN,NaN,NaN,1.64038545240756,1.83780981044789,NaN,4.241446398260692,NaN,2.561377457539187,5.360624714915673,13.255312151819744,NaN,NaN,13.21545702133591,NaN,13.019881299021156,NaN,13.20751538056466,NaN,131.00775138790144,NaN,124.40361652802439,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.733470082559,NaN,37.62141381481769,50.16123775278076,NaN,61.661917872189505,NaN,61.69336568617008,75.3661224702411,73.70186090692275,NaN,169.8661941997816
1712724604254089,NaN,1.633919276989424,NaN,13.18197662934184,NaN,1.63439781931965,NaN,1.6508947477377474,1.6526076837273727,1.6490904912544846,NaN,NaN,3.6308543119464725,NaN,5.261283827127965,NaN,NaN,NaN,13.287089789394182,4.40747891025526,NaN,13.166589626753503,NaN,13.275144796235683,NaN,6.816042009649897,NaN,118.73522225213195,NaN,132.9656001254055,NaN,89.06134723094766,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.50972415070235,NaN,NaN,50.091816927490434,NaN,61.48176065072484,NaN,NaN,NaN,128.0390524624066,NaN
1712725114254089,1.6339364456647067,NaN,13.048948179740778,NaN,1.647112934581563,NaN,1.6554715582078878,NaN,NaN,NaN,1.640375529224876,1.8378753528629588,NaN,4.242129717993041,NaN,2.5610507918892185,5.361227628517661,13.257029810808255,NaN,NaN,13.217241242469743,NaN,13.019286930269931,NaN,13.209298159325007,NaN,131.0142116822612,NaN,124.41007461856894,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.733470082559,NaN,37.63134199911519,50.16123775278076,NaN,61.661917872189505,NaN,61.686126551486296,75.35975198131928,73.70823139584458,NaN,169.87283781868456
1712725116254089,NaN,1.633919276989424,NaN,13.179583994571102,NaN,1.63439781931965,NaN,1.6508710049084894,1.6526076837273727,1.6490795388468167,NaN,NaN,3.6311313078345018,NaN,5.262053930930219,NaN,NaN,NaN,13.287089789394182,4.408021252058323,NaN,13.171480545232178,NaN,13.27977282101574,NaN,6.817867175157662,NaN,118.74164763226567,NaN,132.95917398958474,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.04386017781374,NaN,84.65059128955888,NaN,37.50972415070235,NaN,NaN,50.091816927490434,NaN,61.48176065072484,NaN,NaN,NaN,128.0390524624066,NaN
1712725626254089,1.6339252089338263,NaN,13.04648725185871,NaN,1.647112934581563,NaN,1.6554715582078878,NaN,NaN,NaN,1.6403656060421918,1.8378753528629588,NaN,4.242431619683078,NaN,2.5608874590642343,5.362130833111621,13.26391298772782,NaN,NaN,13.22197660870539,NaN,13.024243267165787,NaN,13.214023709484442,NaN,131.0122346472678,NaN,124.41468750350376,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.73319386792428,NaN,37.63107051602334,50.16081761671573,NaN,61.661269589802934,NaN,61.69271698862495,75.35891485822476,73.70742406995178,NaN,169.87002993753632
1712725628254089,NaN,1.633919276989424,NaN,13.186761898883315,NaN,1.6343875364269056,NaN,1.6508710049084894,1.6526202323751435,1.6491014436621525,NaN,NaN,3.6314083037225315,NaN,5.2632090866336,NaN,NaN,NaN,13.296316175838998,4.4084732035608765,NaN,13.173926004471518,NaN,13.27977282101574,NaN,6.821517506173192,NaN,118.74979600008136,NaN,132.96760750981358,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.04496248943019,NaN,84.6578896680721,NaN,37.50999072404133,NaN,NaN,50.08501516372061,NaN,61.48240366908177,NaN,NaN,NaN,128.0409595869588,NaN
1712726138254089,1.6338914987411857,NaN,13.051409107622845,NaN,1.6471034440703574,NaN,1.6554715582078878,NaN,NaN,NaN,1.6403656060421918,1.8379900520893295,NaN,4.242959947640642,NaN,2.5605607934142656,5.3626727558679965,13.261618595421298,NaN,NaN,13.226711974941033,NaN,13.024243267165787,NaN,13.214023709484442,NaN,131.01869481249403,NaN,124.42114546495878,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.95474168399954,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.73319386792428,NaN,37.63107051602334,50.16081761671573,NaN,61.661269589802934,NaN,61.69271698862495,75.3525444966414,73.70105370836842,NaN,169.87667342364125
1712726140254089,NaN,1.6339087193213402,NaN,13.186761898883315,NaN,1.6343772535341612,NaN,1.6508605480268344,1.6526076837273727,1.6490904912544846,NaN,NaN,3.6314544697038698,NaN,5.263979190435855,NaN,NaN,NaN,13.298622772450202,4.409105935664451,NaN,13.178816922950194,NaN,13.27977282101574,NaN,6.8196923406654255,NaN,118.74337049212008,NaN,132.96118124615026,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.65160639766167,NaN,37.51985079911898,NaN,NaN,50.09223244486003,NaN,61.48240366908177,NaN,NaN,NaN,128.0409595869588,NaN
1712726650254089,1.6339027354720659,NaN,13.051409107622845,NaN,1.647093953559152,NaN,1.6554715582078878,NaN,NaN,NaN,1.6403556828595078,1.8380555945043981,NaN,4.243337324753188,NaN,2.560397460589281,5.363395319543162,13.268501772340867,NaN,NaN,13.226711974941033,NaN,13.024243267165787,NaN,13.214023709484442,NaN,131.0122346472678,NaN,124.42114546495878,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.95474168399954,NaN,88.9316605605519,NaN,84.66631236194,NaN,84.65906226750505,NaN,37.73319386792428,NaN,37.63107051602334,50.16081761671573,NaN,61.661269589802934,NaN,61.69271698862495,75.35891485822476,73.70742406995178,NaN,169.87002993753632
1712726652254089,NaN,1.6339087193213402,NaN,13.19154716842479,NaN,1.63439781931965,NaN,1.6508501933852862,1.6526202323751435,1.6490904912544846,NaN,NaN,3.631546801666546,NaN,5.264556768287545,NaN,NaN,NaN,13.300929369061405,4.409557887167004,NaN,13.178816922950194,NaN,13.284400845795798,NaN,6.824848799175042,NaN,118.74979600008136,NaN,132.9547549824869,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.6578896680721,NaN,37.50999072404133,NaN,NaN,50.09223244486003,NaN,61.47521127839462,NaN,NaN,NaN,128.0409595869588,NaN
