Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1739842354254089,NaN,1.6439766089488679,NaN,12.801898809664102,NaN,1.654925714627984,NaN,1.6620028329568328,1.6635352017341354,1.6850232657399267,NaN,NaN,3.6263173119922922,NaN,5.10611801571572,NaN,NaN,NaN,15.860522810587533,4.413815716292882,NaN,16.11823472830299,NaN,12.944913113327193,NaN,7.150382064108636,NaN,118.54589871091403,NaN,130.78464186034628,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.98564150306143,NaN,38.06243249739855,NaN,NaN,50.38134496772432,NaN,61.71320779387477,NaN,NaN,NaN,117.08917400510062,NaN
1739842864254089,1.6439459822940732,NaN,12.67351430763038,NaN,1.657916426763111,NaN,1.6951824599491443,NaN,NaN,NaN,1.6503190861506762,1.830410017140966,NaN,4.233000954704967,NaN,2.5898059771426234,5.195573013490745,16.042903625185936,NaN,NaN,15.773621614963469,NaN,12.64614186246991,NaN,12.865162883260894,NaN,131.0375476473008,NaN,123.47730442574172,NaN,89.57475958484912,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.4133373518436,NaN,84.99215816399402,NaN,84.9903267211563,NaN,38.28956096539761,NaN,38.187885546539185,50.451601592978314,NaN,61.909527069521474,NaN,61.94804300272101,75.39965078959709,73.71621688807487,NaN,165.71273832691696
1739842866254089,NaN,1.64396605048485,NaN,12.803453476119083,NaN,1.654925714627984,NaN,1.6620621945048601,1.6635477513279389,1.6850232657399267,NaN,NaN,3.6268124362733016,NaN,5.10732775496712,NaN,NaN,NaN,15.866465431923176,4.414277182873019,NaN,16.113394901287126,NaN,12.946412646853744,NaN,7.143081049320427,NaN,118.53947307512009,NaN,130.78464186034628,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.99192489847475,NaN,38.06243249739855,NaN,NaN,50.38134496772432,NaN,61.72040032765136,NaN,NaN,NaN,117.08917400510062,NaN
1739843376254089,1.6439459822940732,NaN,12.669246979137155,NaN,1.657916426763111,NaN,1.6952044947738107,NaN,NaN,NaN,1.6503304716064395,1.830410017140966,NaN,4.232849998889227,NaN,2.588825905744664,5.195418332763777,16.042903625185936,NaN,NaN,15.777048911362142,NaN,12.64614186246991,NaN,12.867212097969894,NaN,131.0375476473008,NaN,123.47084607700268,NaN,89.57475958484912,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.4133373518436,NaN,84.99215816399402,NaN,84.99663833700146,NaN,38.27964063646119,NaN,38.17795696531278,50.451601592978314,NaN,61.909527069521474,NaN,61.94804300272101,75.39328004598305,73.70984614446084,NaN,165.71938221143188
1739843378254089,NaN,1.6439766089488679,NaN,12.801898809664102,NaN,1.6549492420275036,NaN,1.662038449885649,1.6635477513279389,1.6850232657399267,NaN,NaN,3.62627114450649,NaN,5.107769769281202,NaN,NaN,NaN,15.87053705275812,4.414358075769862,NaN,16.11823472830299,NaN,12.946918307307334,NaN,7.150716862998899,NaN,118.55232434670795,NaN,130.78464186034628,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.54008008359692,NaN,84.99192489847475,NaN,38.06243249739855,NaN,NaN,50.37412754300028,NaN,61.72040032765136,NaN,NaN,NaN,117.08917400510062,NaN
1739843888254089,1.6439684574630895,NaN,12.67351430763038,NaN,1.657916426763111,NaN,1.6952155121861439,NaN,NaN,NaN,1.6503190861506762,1.8304427908380516,NaN,4.232699043073488,NaN,2.588172524812691,5.195727694217713,16.050448225493767,NaN,NaN,15.773621614963469,NaN,12.64614186246991,NaN,12.869261312678887,NaN,131.0589073522509,NaN,123.47267252549962,NaN,89.57587797336953,NaN,89.38667133221135,NaN,89.42807647771,NaN,89.41445252881431,NaN,84.99318501302943,NaN,84.99135350689411,NaN,38.289848318600654,NaN,38.18816817686995,50.45202756712874,NaN,61.9101803535538,NaN,61.941457274416166,75.39411790625485,73.71065356718819,NaN,165.7154632705159
1739843890254089,NaN,1.6439766089488679,NaN,12.80553209991924,NaN,1.6549610057272632,NaN,1.6620503221952547,1.6635477513279389,1.6850358535986762,NaN,NaN,3.625750549494924,NaN,5.10732775496712,NaN,NaN,NaN,15.866465431923176,4.414277182873019,NaN,16.113394901287126,NaN,12.946412646853744,NaN,7.148556810411584,NaN,118.55404350853661,NaN,130.7866059345623,NaN,89.55720806697687,NaN,89.41766022223203,NaN,89.34583614273856,NaN,89.5186901245152,NaN,89.53493882948474,NaN,84.98037979694287,NaN,38.07257054486109,NaN,NaN,50.374548693460156,NaN,61.713855442447766,NaN,NaN,NaN,117.0972992634343,NaN
1739844400254089,1.6439572198785815,NaN,12.67351430763038,NaN,1.6579271331020005,NaN,1.6952155121861439,NaN,NaN,NaN,1.6503418570622026,1.8304264039895088,NaN,4.23239713144201,NaN,2.5875191438807184,5.195263652036808,16.042903625185936,NaN,NaN,15.773621614963469,NaN,12.64614186246991,NaN,12.869261312678887,NaN,131.05692930522807,NaN,123.47084607700268,NaN,89.57475958484912,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.99215816399402,NaN,84.9903267211563,NaN,38.28956096539761,NaN,38.187885546539185,50.451601592978314,NaN,61.90228258261547,NaN,61.95528242682546,75.39328004598305,73.70984614446084,NaN,165.71938221143188
1739844402254089,NaN,1.6439871674128859,NaN,12.806055921787408,NaN,1.6549610057272632,NaN,1.6620503221952547,1.6635728505155458,1.6850232657399267,NaN,NaN,3.6253477947904456,NaN,5.10694389249846,NaN,NaN,NaN,15.87053705275812,4.413906109539045,NaN,16.11823472830299,NaN,12.948923501287474,NaN,7.144906303017478,NaN,118.55404350853661,NaN,130.7866059345623,NaN,89.55720806697687,NaN,89.41766022223203,NaN,89.34583614273856,NaN,89.51232694861696,NaN,89.54119231134678,NaN,84.98037979694287,NaN,38.06271007745194,NaN,NaN,50.381766261774544,NaN,61.713855442447766,NaN,NaN,NaN,117.0972992634343,NaN
1739844912254089,1.6439796950475978,NaN,12.671380643383769,NaN,1.6579271331020005,NaN,1.6952265295984772,NaN,NaN,NaN,1.650353242517966,1.8304591776865946,NaN,4.232019741902663,NaN,2.587192453414732,5.194954290582871,16.042903625185936,NaN,NaN,15.773621614963469,NaN,12.650441905700673,NaN,12.869261312678887,NaN,131.05692930522807,NaN,123.46438772826357,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.99215816399402,NaN,84.99663833700146,NaN,38.28956096539761,NaN,38.187885546539185,50.45883968092022,NaN,61.909527069521474,NaN,61.94804300272101,75.39328004598305,73.70984614446084,NaN,165.71938221143188
1739844914254089,NaN,1.6439977258769038,NaN,12.808134477849059,NaN,1.6549610057272632,NaN,1.6620503221952547,1.6635728505155458,1.6850232657399267,NaN,NaN,3.624886119932423,NaN,5.1066135417853635,NaN,NaN,NaN,15.873875133481642,4.413634929800556,NaN,16.11823472830299,NaN,12.946918307307334,NaN,7.14673155671453,NaN,118.56046927216828,NaN,130.7801794151985,NaN,89.55720806697687,NaN,89.42388754267256,NaN,89.34583614273856,NaN,89.51232694861696,NaN,89.53493882948474,NaN,84.98037979694287,NaN,38.07257054486109,NaN,NaN,50.36733112514578,NaN,61.713855442447766,NaN,NaN,NaN,117.0972992634343,NaN
1739845424254089,1.643997744841493,NaN,12.671380643383769,NaN,1.6579467150316145,NaN,1.6952559968244065,NaN,NaN,NaN,1.6503731969043711,1.8305132776894562,NaN,4.231868786086924,NaN,2.5871474137338253,5.194799609855902,16.042903625185936,NaN,NaN,15.777048911362142,NaN,12.64829188408529,NaN,12.871310527387884,NaN,131.06338985787048,NaN,123.45792937952451,NaN,89.57475958484912,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.99215816399402,NaN,84.99663833700146,NaN,38.29948129433404,NaN,38.187885546539185,50.451601592978314,NaN,61.90228258261547,NaN,61.94804300272101,75.39328004598305,73.70984614446084,NaN,165.7260260959468
1739845426254089,NaN,1.6440082843409218,NaN,12.806055921787408,NaN,1.6549727694270229,NaN,1.6620503221952547,1.6635854001093493,1.6850358535986762,NaN,NaN,3.6246091150176096,NaN,5.1066135417853635,NaN,NaN,NaN,15.867198972034588,4.413544536554392,NaN,16.12224309785715,NaN,12.948923501287474,NaN,7.152207317805689,NaN,118.56046927216828,NaN,130.7801794151985,NaN,89.55089329440614,NaN,89.41766022223203,NaN,89.34583614273856,NaN,89.51232694861696,NaN,89.53493882948474,NaN,84.98666331736408,NaN,38.08243101227023,NaN,NaN,50.374548693460156,NaN,61.713855442447766,NaN,NaN,NaN,117.0972992634343,NaN
1739845936254089,1.6440202191568491,NaN,12.671380643383769,NaN,1.6579574209638517,NaN,1.6952559968244065,NaN,NaN,NaN,1.6503731969043711,1.8305132776894562,NaN,4.231642352363314,NaN,2.587964108877591,5.194644929128934,16.042903625185936,NaN,NaN,15.770194318564796,NaN,12.652591927316053,NaN,12.871310527387884,NaN,131.06985041051288,NaN,123.45147103078543,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.40704313850911,NaN,84.99215816399402,NaN,84.9903267211563,NaN,38.28956096539761,NaN,38.187885546539185,50.451601592978314,NaN,61.90228258261547,NaN,61.94080357861655,75.39328004598305,73.70984614446084,NaN,165.7260260959468
1739845938254089,NaN,1.6440082843409218,NaN,12.806055921787408,NaN,1.6549727694270229,NaN,1.6620621945048601,1.6635854001093493,1.6850358535986762,NaN,NaN,3.6245167800460054,NaN,5.106448366428816,NaN,NaN,NaN,15.87053705275812,4.413363750062065,NaN,16.11823472830299,NaN,12.950928695267612,NaN,7.14673155671453,NaN,118.55404350853661,NaN,130.7673263764709,NaN,89.55089329440614,NaN,89.41143290179153,NaN,89.33323976535493,NaN,89.51232694861696,NaN,89.52868534762271,NaN,84.98037979694287,NaN,38.06271007745194,NaN,NaN,50.36733112514578,NaN,61.70666276557604,NaN,NaN,NaN,117.0908633582019,NaN
1739846448254089,1.6440202191568491,NaN,12.675647971876993,NaN,1.658021656557275,NaN,1.695278030812138,NaN,NaN,NaN,1.6503845819276877,1.830546050141719,NaN,4.233378344244314,NaN,2.5902508552801344,5.1963464171255875,16.04667592533985,NaN,NaN,15.777048911362142,NaN,12.650441905700673,NaN,12.871310527387884,NaN,131.06985041051288,NaN,123.45147103078543,NaN,89.58117102965147,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.4133373518436,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.29948129433404,NaN,38.187885546539185,50.451601592978314,NaN,61.909527069521474,NaN,61.94804300272101,75.386909302369,73.70984614446084,NaN,165.7260260959468
1739846450254089,NaN,1.6440399597329758,NaN,12.808134477849059,NaN,1.6550080605263022,NaN,1.6620740668144656,1.6636104992969565,1.6850358535986762,NaN,NaN,3.6271944942225347,NaN,5.108265295350846,NaN,NaN,NaN,15.873875133481642,4.414990828493006,NaN,16.12224309785715,NaN,12.946918307307334,NaN,7.144906303017478,NaN,118.55874998250187,NaN,130.77178907732423,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.50485191011225,NaN,89.5213200112416,NaN,84.9793581076481,NaN,38.06243249739855,NaN,NaN,50.36691011827624,NaN,61.69882272632159,NaN,NaN,NaN,117.09560978229351,NaN
1739846960254089,1.644031456314527,NaN,12.674042155748028,NaN,1.6580002446928004,NaN,1.6952670138182722,NaN,NaN,NaN,1.6503959669510042,1.830546050141719,NaN,4.233600995249501,NaN,2.5892708211076156,5.196608430558914,16.047500964610894,NaN,NaN,15.777791723601467,NaN,12.650969623476069,NaN,12.869774544167466,NaN,131.06985041051288,NaN,123.43855433330727,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.99215816399402,NaN,84.9903267211563,NaN,38.28956096539761,NaN,38.187885546539185,50.451601592978314,NaN,61.89503809570948,NaN,61.94080357861655,75.386909302369,73.70984614446084,NaN,165.71938221143188
1739846962254089,NaN,1.6440294012689578,NaN,12.808134477849059,NaN,1.6550198242260619,NaN,1.662109683743282,1.66362304889076,1.6850232657399267,NaN,NaN,3.6268251543361174,NaN,5.108265295350846,NaN,NaN,NaN,15.87053705275812,4.414900435246843,NaN,16.12224309785715,NaN,12.948923501287474,NaN,7.148556810411584,NaN,118.55232434670795,NaN,130.77178907732423,NaN,89.54978071854048,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.50485191011225,NaN,89.53382672614515,NaN,84.97307471223476,NaN,38.06243249739855,NaN,NaN,50.37412754300028,NaN,61.70601526009818,NaN,NaN,NaN,117.09560978229351,NaN
1739847472254089,1.6440202191568491,NaN,12.674042155748028,NaN,1.6579788328283263,NaN,1.6952559968244065,NaN,NaN,NaN,1.6504073519743208,1.8305952088201132,NaN,4.233148142714445,NaN,2.5885357954782267,5.196453754925321,16.047500964610894,NaN,NaN,15.777791723601467,NaN,12.650969623476069,NaN,12.871823691399271,NaN,131.06985041051288,NaN,123.4320959845682,NaN,89.57475958484912,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.40704313850911,NaN,84.99215816399402,NaN,84.99663833700146,NaN,38.28956096539761,NaN,38.187885546539185,50.451601592978314,NaN,61.90228258261547,NaN,61.94080357861655,75.386909302369,73.70984614446084,NaN,165.73266998046168
1739847474254089,NaN,1.6440399597329758,NaN,12.80553209991924,NaN,1.6550080605263022,NaN,1.662085939124071,1.66362304889076,1.6850610293161754,NaN,NaN,3.626166070408202,NaN,5.108153658664535,NaN,NaN,NaN,15.866465431923176,4.414819560025068,NaN,16.1174034014709,NaN,12.948417906181579,NaN,7.14673155671453,NaN,118.55874998250187,NaN,130.7589362943022,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.33213174023604,NaN,89.51121495941791,NaN,89.52757336869337,NaN,84.9793581076481,NaN,38.06243249739855,NaN,NaN,50.37412754300028,NaN,61.70601526009818,NaN,NaN,NaN,117.10204555948638,NaN
1739847984254089,1.644042693472205,NaN,12.676175749736672,NaN,1.658021656557275,NaN,1.695278030812138,NaN,NaN,NaN,1.6503959669510042,1.8305788225939816,NaN,4.2339783723620465,NaN,2.5900058467370046,5.196453754925321,16.043728788672464,NaN,NaN,15.781218907145044,NaN,12.650969623476069,NaN,12.869774544167466,NaN,131.0763109631553,NaN,123.4320959845682,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.42062464139735,NaN,89.4133373518436,NaN,84.99215816399402,NaN,84.9903267211563,NaN,38.29948129433404,NaN,38.187885546539185,50.451601592978314,NaN,61.90228258261547,NaN,61.94080357861655,75.386909302369,73.7034754008468,NaN,165.73266998046168
1739847986254089,NaN,1.6440294012689578,NaN,12.80553209991924,NaN,1.6550198242260619,NaN,1.6620978114336764,1.66362304889076,1.6850862050336748,NaN,NaN,3.627043281225123,NaN,5.108153658664535,NaN,NaN,NaN,15.869803621432125,4.415361937177117,NaN,16.1174034014709,NaN,12.948417906181579,NaN,7.148891521104037,NaN,118.56046927216828,NaN,130.76089985710712,NaN,89.55089329440614,NaN,89.41766022223203,NaN,89.33953795404675,NaN,89.50596377271873,NaN,89.53493882948474,NaN,84.97409627652168,NaN,38.06271007745194,NaN,NaN,50.36733112514578,NaN,61.713855442447766,NaN,NaN,NaN,117.0972992634343,NaN
1739848496254089,1.644042693472205,NaN,12.675647971876993,NaN,1.658085892150698,NaN,1.6952559968244065,NaN,NaN,NaN,1.6504187369976373,1.8306115950462445,NaN,4.234585990770227,NaN,2.5907408723663936,5.1977385436683035,16.04667592533985,NaN,NaN,15.780476207760815,NaN,12.650441905700673,NaN,12.869261312678887,NaN,131.0763109631553,NaN,123.42563763582912,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.4133373518436,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.29948129433404,NaN,38.19781412776559,50.451601592978314,NaN,61.90228258261547,NaN,61.94080357861655,75.386909302369,73.7034754008468,NaN,165.73266998046168
1739848498254089,NaN,1.6440684154501748,NaN,12.807610723719396,NaN,1.6550632736484423,NaN,1.6621530107370133,1.6636681446474908,1.6851176623441626,NaN,NaN,3.628243674974594,NaN,5.109805466059366,NaN,NaN,NaN,15.869803621432125,4.41617550290519,NaN,16.1174034014709,NaN,12.948417906181579,NaN,7.152542204893764,NaN,118.56046927216828,NaN,130.75447333774332,NaN,89.55089329440614,NaN,89.41143290179153,NaN,89.33323976535493,NaN,89.50596377271873,NaN,89.52868534762271,NaN,84.97409627652168,NaN,38.07257054486109,NaN,NaN,50.36733112514578,NaN,61.69947008870431,NaN,NaN,NaN,117.10373516866666,NaN
1739849008254089,1.644042693472205,NaN,12.678309343725314,NaN,1.6580644802862237,NaN,1.6952559968244065,NaN,NaN,NaN,1.6504187369976373,1.8306443674985071,NaN,4.234431224897102,NaN,2.5895158296507454,5.197691159994063,16.047500964610894,NaN,NaN,15.777791723601467,NaN,12.65311957429486,NaN,12.869774544167466,NaN,131.0763109631553,NaN,123.41272093835096,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.29948129433404,NaN,38.19781412776559,50.451601592978314,NaN,61.90228258261547,NaN,61.94080357861655,75.386909302369,73.7034754008468,NaN,165.7260260959468
1739849010254089,NaN,1.6440684154501748,NaN,12.808134477849059,NaN,1.6550515103920937,NaN,1.6621530107370133,1.6636806937682604,1.685142837112709,NaN,NaN,3.627563834108953,NaN,5.109586698203231,NaN,NaN,NaN,15.873875133481642,4.416075547446967,NaN,16.12224309785715,NaN,12.952933889247753,NaN,7.158018230578353,NaN,118.55874998250187,NaN,130.7525099027912,NaN,89.54978071854048,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.51121495941791,NaN,89.52757336869337,NaN,84.9793581076481,NaN,38.07229276863804,NaN,NaN,50.36691011827624,NaN,61.70601526009818,NaN,NaN,NaN,117.10204555948638,NaN
1739849520254089,1.644042693472205,NaN,12.676175749736672,NaN,1.6580537743539865,NaN,1.695233962836675,NaN,NaN,NaN,1.6504301220209538,1.8306607537246387,NaN,4.233902896939537,NaN,2.5886174649926033,5.1973818087268775,16.047500964610894,NaN,NaN,15.781218907145044,NaN,12.650969623476069,NaN,12.873872838631083,NaN,131.06985041051288,NaN,123.39980424087281,NaN,89.58117102965147,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.4133373518436,NaN,84.99215816399402,NaN,84.9903267211563,NaN,38.29948129433404,NaN,38.19781412776559,50.451601592978314,NaN,61.89503809570948,NaN,61.94080357861655,75.386909302369,73.70984614446084,NaN,165.7260260959468
1739849522254089,NaN,1.6440578573841387,NaN,12.808134477849059,NaN,1.6550750369047909,NaN,1.6621292670128125,1.6636806937682604,1.6851805992655287,NaN,NaN,3.6268713218219193,NaN,5.1094215228466835,NaN,NaN,NaN,15.87053705275812,4.41562358121615,NaN,16.12625146741131,NaN,12.950928695267612,NaN,7.148891521104037,NaN,118.5651756182958,NaN,130.7589362943022,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.33213174023604,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.9793581076481,NaN,38.08215303987753,NaN,NaN,50.37412754300028,NaN,61.71320779387477,NaN,NaN,NaN,117.10848133667928,NaN
1739850032254089,1.644065167787561,NaN,12.678309343725314,NaN,1.6580751862184608,NaN,1.6952119288489436,NaN,NaN,NaN,1.650452892067587,1.8306607537246387,NaN,4.234506700319611,NaN,2.5896791686794987,5.197691159994063,16.047500964610894,NaN,NaN,15.781218907145044,NaN,12.650969623476069,NaN,12.873872838631083,NaN,131.06985041051288,NaN,123.39980424087281,NaN,89.58117102965147,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.98582904914096,NaN,84.99663833700146,NaN,38.29948129433404,NaN,38.19781412776559,50.451601592978314,NaN,61.90228258261547,NaN,61.94080357861655,75.386909302369,73.7034754008468,NaN,165.7260260959468
1739850034254089,NaN,1.6440789735162107,NaN,12.806055921787408,NaN,1.6550750369047909,NaN,1.6621648825991138,1.6636681446474908,1.6851554244969822,NaN,NaN,3.627656169080557,NaN,5.109256347490135,NaN,NaN,NaN,15.873875133481642,4.416165940693131,NaN,16.12224309785715,NaN,12.952933889247753,NaN,7.152542204893764,NaN,118.5651756182958,NaN,130.74608351128015,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.9793581076481,NaN,38.08215303987753,NaN,NaN,50.38134496772432,NaN,61.70601526009818,NaN,NaN,NaN,117.11491711387215,NaN
1739850544254089,1.6440583581391548,NaN,12.675647971876993,NaN,1.6580556091686731,NaN,1.6951934773614774,NaN,NaN,NaN,1.6504101697967817,1.830688593566194,NaN,4.235038858217444,NaN,2.5909493937735757,5.1982025858492085,16.04667592533985,NaN,NaN,15.780476207760815,NaN,12.659041992162196,NaN,12.873359742096879,NaN,131.067872184283,NaN,123.39152106585486,NaN,89.58005255768109,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.41222221945677,NaN,84.98480236767469,NaN,84.98929997646857,NaN,38.299193754315695,NaN,38.19753131026573,50.45117563585799,NaN,61.89438512742382,NaN,61.947389188342406,75.37970098667746,73.70266813774822,NaN,165.72994474737794
1739850546254089,NaN,1.6441000896482825,NaN,12.81021303391071,NaN,1.6550750369047909,NaN,1.662176754461214,1.6636681446474908,1.6852183614183485,NaN,NaN,3.6286718537682066,NaN,5.110412574985972,NaN,NaN,NaN,15.873875133481642,4.41643712043162,NaN,16.12224309785715,NaN,12.950928695267612,NaN,7.152877124347459,NaN,118.56689503579994,NaN,130.74804681837952,NaN,89.55089329440614,NaN,89.41766022223203,NaN,89.33953795404675,NaN,89.51232694861696,NaN,89.53493882948474,NaN,84.98666331736408,NaN,38.08243101227023,NaN,NaN,50.381766261774544,NaN,61.70666276557604,NaN,NaN,NaN,117.11017107389905,NaN
1739851056254089,1.6440246453856302,NaN,12.677781636123607,NaN,1.6580341964908942,NaN,1.6951824599491443,NaN,NaN,NaN,1.650421555252545,1.830688593566194,NaN,4.234661468678097,NaN,2.589724304526127,5.198357266576177,16.04667592533985,NaN,NaN,15.780476207760815,NaN,12.650441905700673,NaN,12.873359742096879,NaN,131.067872184283,NaN,123.37860462657639,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.43218225876818,NaN,89.41222221945677,NaN,84.98480236767469,NaN,84.98929997646857,NaN,38.299193754315695,NaN,38.19753131026573,50.45117563585799,NaN,61.89438512742382,NaN,61.94014990895118,75.38607160294285,73.70266813774822,NaN,165.7233009956717
1739851058254089,NaN,1.6441000896482825,NaN,12.81021303391071,NaN,1.6550750369047909,NaN,1.6621886263233145,1.6636932428890296,1.6852938857239876,NaN,NaN,3.6279331739953706,NaN,5.109917048916327,NaN,NaN,NaN,15.87721321420517,4.416527513677784,NaN,16.11823472830299,NaN,12.954939083227895,NaN,7.1543675467886265,NaN,118.56689503579994,NaN,130.74162029901575,NaN,89.55720806697687,NaN,89.42388754267256,NaN,89.33953795404675,NaN,89.5186901245152,NaN,89.53493882948474,NaN,84.98037979694287,NaN,38.08243101227023,NaN,NaN,50.381766261774544,NaN,61.713855442447766,NaN,NaN,NaN,117.11660697913143,NaN
1739851568254089,1.6440471205546465,NaN,12.679915300370219,NaN,1.658023490152005,NaN,1.695171442536811,NaN,NaN,NaN,1.6504443261640713,1.830704980414737,NaN,4.234208601230879,NaN,2.588744233128167,5.197893224395271,16.050448225493767,NaN,NaN,15.780476207760815,NaN,12.650441905700673,NaN,12.873359742096879,NaN,131.06141176078447,NaN,123.36568818729793,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,84.98480236767469,NaN,84.98929997646857,NaN,38.299193754315695,NaN,38.19753131026573,50.45117563585799,NaN,61.89438512742382,NaN,61.94014990895118,75.38607160294285,73.70266813774822,NaN,165.71665724396544
1739851570254089,NaN,1.6441106477143184,NaN,12.812815174498596,NaN,1.6550750369047909,NaN,1.6622004981854148,1.6637183411305687,1.6853316478768074,NaN,NaN,3.627207199420749,NaN,5.109863454527005,NaN,NaN,NaN,15.871270436283323,4.41606598880377,NaN,16.119066000954035,NaN,12.953439320715033,NaN,7.148891521104037,NaN,118.56046927216828,NaN,130.72876726028818,NaN,89.55720806697687,NaN,89.42388754267256,NaN,89.34583614273856,NaN,89.51232694861696,NaN,89.53493882948474,NaN,84.98037979694287,NaN,38.08243101227023,NaN,NaN,50.374548693460156,NaN,61.713855442447766,NaN,NaN,NaN,117.11660697913143,NaN
1739852080254089,1.6440695957236628,NaN,12.675647971876993,NaN,1.6580770218464518,NaN,1.6951604251244778,NaN,NaN,NaN,1.6504670970755977,1.8307213672632798,NaN,4.233680255875792,NaN,2.588172524812691,5.197583862941335,16.04667592533985,NaN,NaN,15.783903504159488,NaN,12.654741948931434,NaN,12.871310527387884,NaN,131.05692930522807,NaN,123.36105414843836,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.30940162327047,NaN,38.19781412776559,50.451601592978314,NaN,61.89503809570948,NaN,61.94080357861655,75.386909302369,73.7034754008468,NaN,165.71273832691696
1739852082254089,NaN,1.6441106477143184,NaN,12.81021303391071,NaN,1.6550985634174877,NaN,1.662176754461214,1.6637057920097993,1.685369410029627,NaN,NaN,3.626409646963897,NaN,5.109091172133587,NaN,NaN,NaN,15.873875133481642,4.415533187969987,NaN,16.11823472830299,NaN,12.950928695267612,NaN,7.1543675467886265,NaN,118.55404350853661,NaN,130.72876726028818,NaN,89.55089329440614,NaN,89.41766022223203,NaN,89.33953795404675,NaN,89.51232694861696,NaN,89.53493882948474,NaN,84.98037979694287,NaN,38.09229147967937,NaN,NaN,50.381766261774544,NaN,61.713855442447766,NaN,NaN,NaN,117.11017107389905,NaN
