Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746378122254089,NaN,19.498711879211932,NaN,999.99,NaN,19.478494759045887,NaN,19.59217684490667,19.55241801271382,19.456175673284605,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9684868181764636,NaN,116.2695499270293,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.08464340481553,NaN,NaN,55.42580320688863,NaN,64.7381763337345,NaN,NaN,NaN,126.70234456199374,NaN
1746378632254089,19.526188441764273,NaN,999.99,NaN,19.63234092974221,NaN,19.574552708745422,NaN,NaN,NaN,19.726903472437286,19.568683420467,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.10633535764728,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.45949633574169,NaN,84.45282335380014,NaN,48.10961523394283,NaN,48.05750937721031,55.539449744395604,NaN,64.7721712000949,NaN,64.73340163270841,75.39881283547362,73.7536330678713,NaN,168.0884766031034
1746378634254089,NaN,19.538697784990184,NaN,999.99,NaN,19.51875433301189,NaN,19.59217684490667,19.55241801271382,19.480316906062047,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9739625792676214,NaN,116.271223639866,NaN,130.74608351128015,NaN,88.96883319995598,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.45155289292804,NaN,48.09939835778712,NaN,NaN,55.44075969927672,NaN,64.73237568302109,NaN,NaN,NaN,126.70422513127336,NaN
1746379144254089,19.567663702744472,NaN,999.99,NaN,19.63234092974221,NaN,19.597126859760508,NaN,NaN,NaN,19.766912769007664,19.607063424748024,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18336903892782,NaN,122.10813449305742,NaN,88.98490666303212,NaN,88.79882593868483,NaN,88.85033856865577,NaN,88.82797551173623,NaN,84.46051251633776,NaN,84.46015099016266,NaN,48.12446801917665,NaN,48.0723725482087,55.539977416140786,NaN,64.77929321404426,NaN,64.73404013930549,75.39965078959709,73.75444134975909,NaN,168.09789286776555
1746379146254089,NaN,19.538697784990184,NaN,999.99,NaN,19.51875433301189,NaN,19.632337234343776,19.5915845883092,19.492387522450773,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9721373255705688,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.09902288639407,NaN,NaN,55.44023776916746,NaN,64.7381763337345,NaN,NaN,NaN,126.7087802111522,NaN
1746379656254089,19.526188441764273,NaN,999.99,NaN,19.66982834972722,NaN,19.608413935268047,NaN,NaN,NaN,19.806922065578043,19.607063424748024,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.10633535764728,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.45949633574169,NaN,84.4591348434786,NaN,48.131323339978614,NaN,48.07923752951632,55.553925630906384,NaN,64.78513598413511,NaN,64.73987928278333,75.39881283547362,73.7536330678713,NaN,168.1084078582222
1746379658254089,NaN,19.57868369076844,NaN,999.99,NaN,19.51875433301189,NaN,19.59217684490667,19.5915845883092,19.498422830645133,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9612698559020634,NaN,116.2695499270293,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.45054174452754,NaN,48.10621262718334,NaN,NaN,55.44745505030688,NaN,64.74461403014459,NaN,NaN,NaN,126.70234456199374,NaN
1746380168254089,19.567663702744472,NaN,999.99,NaN,19.707315769712228,NaN,19.619701010775593,NaN,NaN,NaN,19.806922065578043,19.607063424748024,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.10633535764728,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.45949633574169,NaN,84.4591348434786,NaN,48.13855937532387,NaN,48.08648024695166,55.56116357416177,NaN,64.78513598413511,NaN,64.73987928278333,75.405183451739,73.7536330678713,NaN,168.1017641065159
1746380170254089,NaN,19.577431163809198,NaN,999.99,NaN,19.557772535968653,NaN,19.63109135245955,19.629512490870376,19.52147985983208,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9649205396917901,NaN,116.2695499270293,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.12059210876188,NaN,NaN,55.4546723314463,NaN,64.75105172655468,NaN,NaN,NaN,126.69590891283524,NaN
1746380680254089,19.567663702744472,NaN,999.99,NaN,19.707315769712228,NaN,19.647918699544448,NaN,NaN,NaN,19.806922065578043,19.64544342902904,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.11279357728651,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.4591348434786,NaN,48.153031446014396,NaN,48.093722964387,55.56840151741716,NaN,64.78513598413511,NaN,64.74635693285828,75.39881283547362,73.7536330678713,NaN,168.1017641065159
1746380682254089,NaN,19.577431163809198,NaN,999.99,NaN,19.598033627503124,NaN,19.63109135245955,19.629512490870376,19.534634679811305,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9594445140071999,NaN,116.27597543499056,NaN,130.75054654596082,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.12778184955115,NaN,NaN,55.461889612585715,NaN,64.75105172655468,NaN,NaN,NaN,126.7087802111522,NaN
1746381192254089,19.567663702744472,NaN,999.99,NaN,19.707315769712228,NaN,19.647918699544448,NaN,NaN,NaN,19.846931362148418,19.68382343331006,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.11279357728651,NaN,88.99021142679126,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.45316734740514,NaN,84.4591348434786,NaN,48.153031446014396,NaN,48.10096568182234,55.56840151741716,NaN,64.79161837615521,NaN,64.7528345829332,75.39881283547362,73.7536330678713,NaN,168.1084078582222
1746381194254089,NaN,19.61741857684011,NaN,999.99,NaN,19.598033627503124,NaN,19.6712532557264,19.629512490870376,19.552740604394387,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9538847886000432,NaN,116.2695499270293,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.44425847411712,NaN,48.13497159034042,NaN,NaN,55.469106893725126,NaN,64.75748942296477,NaN,NaN,NaN,126.70234456199374,NaN
1746381704254089,19.609138963724675,NaN,999.99,NaN,19.74480318969723,NaN,19.676136388313303,NaN,NaN,NaN,19.846931362148418,19.68382343331006,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18594837844304,NaN,122.10453629416372,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45848019577087,NaN,84.45811873741846,NaN,48.167121949526376,NaN,48.11507252700957,55.57511108661916,NaN,64.79746078308352,NaN,64.75219571341334,75.39797491485022,73.75282481829736,NaN,168.09899157159734
1746381706254089,NaN,19.658655502324944,NaN,999.99,NaN,19.599273480943896,NaN,19.67249762378088,19.66991773949996,19.576881837171833,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9575352959941488,NaN,116.2695499270293,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.45054174452754,NaN,48.14216133112969,NaN,NaN,55.469106893725126,NaN,64.75748942296477,NaN,NaN,NaN,126.70234456199374,NaN
1746382216254089,19.650614224704878,NaN,999.99,NaN,19.74480318969723,NaN,19.687423463820846,NaN,NaN,NaN,19.886940658718796,19.68382343331006,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.10453629416372,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45848019577087,NaN,84.45811873741846,NaN,48.167121949526376,NaN,48.12231509966874,55.58958668376846,NaN,64.80394304552576,NaN,64.7586732340052,75.39797491485022,73.75282481829736,NaN,168.10563519050027
1746382218254089,NaN,19.657405989871016,NaN,999.99,NaN,19.6382947190376,NaN,19.711415158993255,19.707848594797806,19.58895245356055,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9557100422970963,NaN,116.2695499270293,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.45054174452754,NaN,48.15654081270823,NaN,NaN,55.476324174864544,NaN,64.76392711937486,NaN,NaN,NaN,126.7087802111522,NaN
1746382728254089,19.650614224704878,NaN,999.99,NaN,19.78229060968224,NaN,19.698710539328392,NaN,NaN,NaN,19.886940658718796,19.722203437591077,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17948808408326,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45180737390167,NaN,48.181593730931695,NaN,48.129557672327905,55.58958668376846,NaN,64.80394304552576,NaN,64.76515075459704,75.39797491485022,73.75282481829736,NaN,168.09234795269438
1746382730254089,NaN,19.657405989871016,NaN,999.99,NaN,19.6382947190376,NaN,19.6712532557264,19.707848594797806,19.60102306994928,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.952059534902991,NaN,116.2695499270293,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.45054174452754,NaN,48.163730553497494,NaN,NaN,55.483541456003955,NaN,64.77036481578496,NaN,NaN,NaN,126.70234456199374,NaN
1746383240254089,19.65188074108712,NaN,999.99,NaN,19.7835150838813,NaN,19.726928228097247,NaN,NaN,NaN,19.888179124923546,19.723432285766435,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17948808408326,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45811873741846,NaN,48.188829621634355,NaN,48.14404281764625,55.59682448234311,NaN,64.810425307968,NaN,64.7716282751889,75.40434540377206,73.75282481829736,NaN,168.10563519050027
1746383242254089,NaN,19.697393402901934,NaN,999.99,NaN,19.678555810572075,NaN,19.711415158993255,19.707848594797806,19.613093686338,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.948409027508886,NaN,116.2695499270293,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.95116399373326,NaN,84.45682501493799,NaN,48.170920294286766,NaN,NaN,55.49075873714337,NaN,64.77036481578496,NaN,NaN,NaN,126.70234456199374,NaN
1746383752254089,19.693354426798187,NaN,999.99,NaN,19.821001080059098,NaN,19.73257176585102,NaN,NaN,NaN,19.968194678883428,19.76181083233906,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18594837844304,NaN,122.10453629416372,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45811873741846,NaN,48.203301403039674,NaN,48.14404281764625,55.60406228091776,NaN,64.81690757041025,NaN,64.7716282751889,75.40434540377206,73.75282481829736,NaN,168.09899157159734
1746383754254089,NaN,19.6986414081032,NaN,999.99,NaN,19.6797926288759,NaN,19.712658013217986,19.709084315095343,19.63723491911545,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9465837738118335,NaN,116.2695499270293,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.18529977586531,NaN,NaN,55.49797601828279,NaN,64.77680251219505,NaN,NaN,NaN,126.7087802111522,NaN
1746384264254089,19.693354426798187,NaN,999.99,NaN,19.821001080059098,NaN,19.74385884135856,NaN,NaN,NaN,19.928186901903487,19.76181083233906,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45848019577087,NaN,84.45811873741846,NaN,48.210537293742334,NaN,48.158527962964584,55.61130007949241,NaN,64.81690757041025,NaN,64.77810579578075,75.40434540377206,73.75282481829736,NaN,168.10563519050027
1746384266254089,NaN,19.6986414081032,NaN,999.99,NaN,19.720052202841906,NaN,19.752818402655087,19.748250890690723,19.655340843698532,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9429332664177281,NaN,116.2695499270293,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.45682501493799,NaN,48.192489516654575,NaN,NaN,55.50519329942221,NaN,64.78324020860514,NaN,NaN,NaN,126.70234456199374,NaN
1746384776254089,19.693354426798187,NaN,999.99,NaN,19.821001080059098,NaN,19.772076530127414,NaN,NaN,NaN,19.968194678883428,19.76181083233906,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18594837844304,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.45215133394579,NaN,84.45811873741846,NaN,48.22500907514765,NaN,48.16577053562376,55.61853787806706,NaN,64.82338983285248,NaN,64.77810579578075,75.40434540377206,73.75282481829736,NaN,168.10563519050027
1746384778254089,NaN,19.738627313881448,NaN,999.99,NaN,19.720052202841906,NaN,19.792978792092192,19.787417466286104,19.666331977267102,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9375404112688384,NaN,116.2695499270293,NaN,130.7633990732875,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.19967925744385,NaN,NaN,55.51241058056163,NaN,64.78324020860514,NaN,NaN,NaN,126.70234456199374,NaN
1746385288254089,19.73482811250926,NaN,999.99,NaN,19.858487076236894,NaN,19.78336360563496,NaN,NaN,NaN,19.968194678883428,19.800189378911682,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45811873741846,NaN,48.22500907514765,NaN,48.17301310828292,55.61853787806706,NaN,64.82338983285248,NaN,64.77810579578075,75.40434540377206,73.75282481829736,NaN,168.09899157159734
1746385290254089,NaN,19.778613219659704,NaN,999.99,NaN,19.720052202841906,NaN,19.792978792092192,19.787417466286104,19.690473996839607,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9429332664177281,NaN,116.27597543499056,NaN,130.7633990732875,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.45054174452754,NaN,48.20686899823311,NaN,NaN,55.51962786170104,NaN,64.78967790501522,NaN,NaN,NaN,126.7087802111522,NaN
1746385800254089,19.77504000764548,NaN,999.99,NaN,19.85726544965225,NaN,19.80029421889627,NaN,NaN,NaN,19.966959251859553,19.798963446153117,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.11099438470826,NaN,88.98910478999139,NaN,88.79662000231976,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.45848019577087,NaN,84.45180737390167,NaN,48.23224496585031,NaN,48.18749825360126,55.62577567664171,NaN,64.82338983285248,NaN,64.7845833163726,75.39797491485022,73.75282481829736,NaN,168.10563519050027
1746385802254089,NaN,19.738627313881448,NaN,999.99,NaN,19.720052202841906,NaN,19.833139181529297,19.787417466286104,19.703623309253427,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9374575053265706,NaN,116.26787628078549,NaN,130.75500940306833,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.44953063635818,NaN,48.22087059183017,NaN,NaN,55.51910437299007,NaN,64.78903973203471,NaN,NaN,NaN,126.7068995886665,NaN
1746386312254089,19.77504000764548,NaN,999.99,NaN,19.89475286963726,NaN,19.822868369911355,NaN,NaN,NaN,19.966959251859553,19.837343450434137,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1988689671626,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45180737390167,NaN,48.24671674725564,NaN,48.19474082626043,55.640251273791016,NaN,64.83635435773697,NaN,64.79106083696445,75.39797491485022,73.75282481829736,NaN,168.11227880940322
1746386314254089,NaN,19.778613219659704,NaN,999.99,NaN,19.720052202841906,NaN,19.833139181529297,19.82658404188149,19.715693925642146,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9411080127206752,NaN,116.2743016609192,NaN,130.75500940306833,NaN,88.97294569119103,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.44953063635818,NaN,48.22806018958841,NaN,NaN,55.533538648111076,NaN,64.79547730037477,NaN,NaN,NaN,126.7068995886665,NaN
1746386824254089,19.77504000764548,NaN,999.99,NaN,19.89475286963726,NaN,19.834155445418897,NaN,NaN,NaN,20.008380465496256,19.875723454715153,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45811873741846,NaN,48.24671674725564,NaN,48.201983398919594,55.640251273791016,NaN,64.83635435773697,NaN,64.79106083696445,75.39797491485022,73.75282481829736,NaN,168.10563519050027
1746386826254089,NaN,19.818599125437956,NaN,999.99,NaN,19.800571350773907,NaN,19.833139181529297,19.86575061747686,19.73983515841959,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9283312368413081,NaN,116.26787628078549,NaN,130.7614355388891,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.44324749094565,NaN,48.242439385104895,NaN,NaN,55.533538648111076,NaN,64.79547730037477,NaN,NaN,NaN,126.7068995886665,NaN
1746387336254089,19.816515268625682,NaN,999.99,NaN,19.93224028962226,NaN,19.84544252092644,NaN,NaN,NaN,20.051184381842685,19.837343450434137,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1988689671626,NaN,122.11099438470826,NaN,88.98910478999139,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45811873741846,NaN,48.26118852866096,NaN,48.20922597157876,55.647489072365666,NaN,64.8428366201792,NaN,64.7975383575563,75.39797491485022,73.75282481829736,NaN,168.09899157159734
1746387338254089,NaN,19.818599125437956,NaN,999.99,NaN,19.800571350773907,NaN,19.833139181529297,19.82658404188149,19.751905774808314,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9301564905383601,NaN,116.26787628078549,NaN,130.7485832672476,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.44953063635818,NaN,48.24962898286313,NaN,NaN,55.540755785671585,NaN,64.80835243705488,NaN,NaN,NaN,126.70046406753733,NaN
1746387848254089,19.816515268625682,NaN,999.99,NaN,19.93224028962226,NaN,19.862373134187752,NaN,NaN,NaN,20.051184381842685,19.875723454715153,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.45215133394579,NaN,84.45811873741846,NaN,48.26842441936362,NaN,48.2237111168971,55.654726870940316,NaN,64.8428366201792,NaN,64.7975383575563,75.40434540377206,73.75282481829736,NaN,168.10563519050027
1746387850254089,NaN,19.818599125437956,NaN,999.99,NaN,19.800571350773907,NaN,19.873299570966402,19.86575061747686,19.776047007585763,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9318991108724064,NaN,116.26787628078549,NaN,130.75500940306833,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.44953063635818,NaN,48.24962898286313,NaN,NaN,55.54797292323209,NaN,64.80835243705488,NaN,NaN,NaN,126.7068995886665,NaN
1746388360254089,19.815254957584386,NaN,999.99,NaN,19.931021418064276,NaN,19.873660209695302,NaN,NaN,NaN,20.049865812459274,19.91288180656379,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18594837844304,NaN,122.11745247525282,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45215133394579,NaN,84.45811873741846,NaN,48.282896200768946,NaN,48.2237111168971,55.661964669514965,NaN,64.84931888262143,NaN,64.80401587814816,75.40434540377206,73.75282481829736,NaN,168.11227880940322
1746388362254089,NaN,19.858585031216208,NaN,999.99,NaN,19.800571350773907,NaN,19.913459960403504,19.86575061747686,19.782082315780126,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9282487798568777,NaN,116.2695499270293,NaN,130.7633990732875,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.95116399373326,NaN,84.44425847411712,NaN,48.264386924547274,NaN,NaN,55.562931548537534,NaN,64.8089909942455,NaN,NaN,NaN,126.7087802111522,NaN
1746388872254089,19.857990529605885,NaN,999.99,NaN,19.93224028962226,NaN,19.901877898464157,NaN,NaN,NaN,20.051184381842685,19.914103458996173,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.11279357728651,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.4591348434786,NaN,48.29051611757434,NaN,48.23857731309376,55.66973272299259,NaN,64.85644229635628,NaN,64.80465578353265,75.39881283547362,73.7536330678713,NaN,168.1017641065159
1746388874254089,NaN,19.818599125437956,NaN,999.99,NaN,19.84083092473991,NaN,19.913459960403504,19.904917193072244,19.800188240363205,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9301564905383601,NaN,116.2695499270293,NaN,130.7633990732875,NaN,88.97404674713904,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.27876640612581,NaN,NaN,55.562931548537534,NaN,64.8154286906556,NaN,NaN,NaN,126.70234456199374,NaN
1746389384254089,19.89946579058608,NaN,999.99,NaN,20.008333693668106,NaN,19.913164973971696,NaN,NaN,NaN,20.093988298189107,19.914103458996173,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.11099438470826,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45848019577087,NaN,84.45811873741846,NaN,48.297367982174265,NaN,48.245438834874605,55.676440266664265,NaN,64.85580114506368,NaN,64.81049339874001,75.39797491485022,73.75282481829736,NaN,168.11227880940322
