Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682729264254089,NaN,1.6369552303769022,NaN,11.530043714014486,NaN,1.6369118197297494,NaN,1.6519944759594272,1.6510107071182245,1.6434362749815032,NaN,NaN,3.209953248917758,NaN,4.431468561775138,NaN,NaN,NaN,11.683378995488612,3.8533396861334404,NaN,11.578699050179804,NaN,11.64077102724739,NaN,6.9937374600406415,NaN,116.7000589604347,NaN,129.8830009514097,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50718444743443,NaN,84.40027558124402,NaN,36.74090486798481,NaN,NaN,49.75302023130747,NaN,61.03647544647836,NaN,NaN,NaN,125.93650231213391,NaN
1682729270254089,1.63698867763609,NaN,11.422565266991706,NaN,1.648022742996965,NaN,1.6819413099316984,NaN,NaN,NaN,1.6430327657170742,1.7866588392668834,NaN,3.6889944061670215,NaN,2.4352576246077318,4.518533001134899,11.645949598104941,NaN,NaN,11.62402603550583,NaN,11.408958543943411,NaN,11.561819844818213,NaN,128.59613285266565,NaN,121.82504496003605,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.97929408013732,NaN,36.86661560596267,49.82064788342999,NaN,61.22662644099944,NaN,61.265616579680106,74.8365452083895,73.20416550486658,NaN,167.01333091241332
1682729272254089,NaN,1.6369446719128842,NaN,11.528258536036896,NaN,1.636901536061786,NaN,1.6520063482690326,1.6510107071182245,1.6434472282148642,NaN,NaN,3.2099836969050477,NaN,4.431468561775138,NaN,NaN,NaN,11.685096103297909,3.853222978661943,NaN,11.578699050179804,NaN,11.637331557876527,NaN,6.999213485725233,NaN,116.70816687385262,NaN,129.8785206572922,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.40128572962135,NaN,36.74115615130669,NaN,NaN,49.753429016732795,NaN,61.037109618875164,NaN,NaN,NaN,125.92549609093405,NaN
1682729278254089,1.6369549687237452,NaN,11.419465454185975,NaN,1.6479847823939222,NaN,1.6819413099316984,NaN,NaN,NaN,1.6429831516880407,1.786630033939445,NaN,3.6887133001005155,NaN,2.435119858371703,4.518095131276372,11.644243888975078,NaN,NaN,11.620502663964272,NaN,11.407398115230054,NaN,11.558305095781389,NaN,128.59613285266565,NaN,121.82504496003605,NaN,88.53922397426399,NaN,88.36824976454591,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.97929408013732,NaN,36.87654359180762,49.82064788342999,NaN,61.21938238851938,NaN,61.25837758969799,74.8365452083895,73.21053586644994,NaN,167.00668742630836
1682729280254089,NaN,1.6369657888409204,NaN,11.528258536036896,NaN,1.636901536061786,NaN,1.6520063482690326,1.6510107071182245,1.6434362749815032,NaN,NaN,3.209892352943179,NaN,4.431371774926207,NaN,NaN,NaN,11.685096103297909,3.853222978661943,NaN,11.578699050179804,NaN,11.637331557876527,NaN,7.00286416951496,NaN,116.71459250964655,NaN,129.8785206572922,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.40128572962135,NaN,36.74115615130669,NaN,NaN,49.74621159200875,NaN,61.037109618875164,NaN,NaN,NaN,125.92549609093405,NaN
1682729286254089,1.6369549687237452,NaN,11.41833281261227,NaN,1.6479752922431614,NaN,1.6819523260887246,NaN,NaN,NaN,1.6429930744938475,1.7866156312757258,NaN,3.68886470477381,NaN,2.435119858371703,4.518190171510867,11.644720002694596,NaN,NaN,11.622745589877287,NaN,11.407814667958066,NaN,11.560542822034957,NaN,128.59613285266565,NaN,121.82504496003605,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.40683421387335,NaN,84.41292401045868,NaN,36.97929408013732,NaN,36.87654359180762,49.827885537329685,NaN,61.21938238851938,NaN,61.25837758969799,74.8365452083895,73.20416550486658,NaN,167.00004394020345
1682729288254089,NaN,1.6369657888409204,NaN,11.528258536036896,NaN,1.636901536061786,NaN,1.6520063482690326,1.6510107071182245,1.643414368514781,NaN,NaN,3.209801008981311,NaN,4.431178201228344,NaN,NaN,NaN,11.683378995488612,3.853281332397692,NaN,11.58052109448467,NaN,11.639051292561959,NaN,6.995562801935506,NaN,116.70816687385262,NaN,129.8785206572922,NaN,88.52680791407647,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.40128572962135,NaN,36.74115615130669,NaN,NaN,49.74621159200875,NaN,61.037109618875164,NaN,NaN,NaN,125.92549609093405,NaN
1682729294254089,1.6369845191239332,NaN,11.420299854314361,NaN,1.6480214624339156,NaN,1.6819933098243318,NaN,NaN,NaN,1.6430008221283687,1.7866647078696347,NaN,3.6888287077731743,NaN,2.435087142095303,4.518175745230703,11.641784891431838,NaN,NaN,11.621465228560696,NaN,11.40979151922353,NaN,11.561023142140975,NaN,128.60259301789185,NaN,121.82504496003605,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.97929408013732,NaN,36.86661560596267,49.82064788342999,NaN,61.21938238851938,NaN,61.265616579680106,74.8365452083895,73.21053586644994,NaN,167.00668742630836
1682729296254089,NaN,1.6369763473049381,NaN,11.531828891992078,NaN,1.6368809687258592,NaN,1.6519944759594272,1.651023256712028,1.6434362749815032,NaN,NaN,3.209801008981311,NaN,4.431274988077275,NaN,NaN,NaN,11.685096103297909,3.853222978661943,NaN,11.57687700587494,NaN,11.637331557876527,NaN,6.995562801935506,NaN,116.70816687385262,NaN,129.8720942657812,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50202274660222,NaN,84.39500233420802,NaN,36.74115615130669,NaN,NaN,49.753429016732795,NaN,61.037109618875164,NaN,NaN,NaN,125.93193186812692,NaN
1682729302254089,1.6369845191239332,NaN,11.421849658662417,NaN,1.6479929930628856,NaN,1.6819933098243318,NaN,NaN,NaN,1.6429908996994107,1.7866503057529006,NaN,3.6887350119208886,NaN,2.435087142095303,4.518175745230703,11.645196085064036,NaN,NaN,11.623226798331888,NaN,11.40979151922353,NaN,11.561023142140975,NaN,128.59613285266565,NaN,121.83150292149108,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.97929408013732,NaN,36.86661560596267,49.82064788342999,NaN,61.22662644099944,NaN,61.265616579680106,74.8365452083895,73.21053586644994,NaN,167.00004394020345
1682729304254089,NaN,1.6369763473049381,NaN,11.528258536036896,NaN,1.6368809687258592,NaN,1.6519944759594272,1.6510107071182245,1.643425321748142,NaN,NaN,3.2097705609940212,NaN,4.431081414379413,NaN,NaN,NaN,11.686813211107204,3.8531646249261944,NaN,11.57687700587494,NaN,11.639051292561959,NaN,6.9919121181457795,NaN,116.70984934625203,NaN,129.86761366554038,NaN,88.52790013794456,NaN,88.40260699042811,NaN,88.33182776335752,NaN,88.48785562900056,NaN,88.50936780411048,NaN,84.40229591819241,NaN,36.741407444627114,NaN,NaN,49.746620250109274,NaN,61.030551139633914,NaN,NaN,NaN,125.92736124226242,NaN
1682729310254089,1.6369957550013152,NaN,11.42071701317361,NaN,1.6479929930628856,NaN,1.6819712783470238,NaN,NaN,NaN,1.6430305894152424,1.7866503057529006,NaN,3.688933252294183,NaN,2.435087142095303,4.518161319900419,11.647377676751246,NaN,NaN,11.621946463324857,NaN,11.41020796572901,NaN,11.561503430620975,NaN,128.59806159170293,NaN,121.82683840074796,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.40152043934506,NaN,84.41393919280097,NaN,36.979555224914016,NaN,36.86687180820798,49.8210612197722,NaN,61.22002183793174,NaN,61.26625673982724,74.83737188972955,73.21133325994215,NaN,167.01608169041674
1682729312254089,NaN,1.6369763473049381,NaN,11.528258536036896,NaN,1.636901536061786,NaN,1.6520063482690326,1.6510107071182245,1.643425321748142,NaN,NaN,3.209740113006732,NaN,4.431274988077275,NaN,NaN,NaN,11.681661887679315,3.8531646249261944,NaN,11.578699050179804,NaN,11.637331557876527,NaN,6.9919121181457795,NaN,116.70816687385262,NaN,129.8720942657812,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.49312707051213,NaN,88.50202274660222,NaN,84.40128572962135,NaN,36.74115615130669,NaN,NaN,49.74621159200875,NaN,61.037109618875164,NaN,NaN,NaN,125.93193186812692,NaN
1682729318254089,1.6369620473691693,NaN,11.421134144566516,NaN,1.648002482853229,NaN,1.6819712783470238,NaN,NaN,NaN,1.6430107445573265,1.786679109986369,NaN,3.6888035657237936,NaN,2.435087142095303,4.518475254668831,11.64614815576504,NaN,NaN,11.620666212616946,NaN,11.40906416158348,NaN,11.561983687478085,NaN,128.6109821804225,NaN,121.82683840074796,NaN,88.53391040769986,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.40784930117016,NaN,84.40762782928418,NaN,36.979555224914016,NaN,36.876799992505475,49.8210612197722,NaN,61.22002183793174,NaN,61.26625673982724,74.83737188972955,73.21133325994215,NaN,166.9961508337079
1682729320254089,NaN,1.6369869057689563,NaN,11.526473358059308,NaN,1.6368912523938226,NaN,1.652018220578638,1.6510107071182245,1.643425321748142,NaN,NaN,3.209740113006732,NaN,4.431081414379413,NaN,NaN,NaN,11.686813211107204,3.8530479174546968,NaN,11.578699050179804,NaN,11.637331557876527,NaN,6.999213485725233,NaN,116.7017412380587,NaN,129.86566787427014,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33073966088863,NaN,88.48676402120647,NaN,88.51452946150576,NaN,84.40128572962135,NaN,36.7312958800672,NaN,NaN,49.753429016732795,NaN,61.04430215265176,NaN,NaN,NaN,125.93193186812692,NaN
1682729326254089,1.6369957550013152,NaN,11.424233549179885,NaN,1.6480594215952886,NaN,1.6819712783470238,NaN,NaN,NaN,1.6430305894152424,1.7866503057529006,NaN,3.688897255407008,NaN,2.435224903099239,4.518584707718469,11.64955912479929,NaN,NaN,11.624189120190694,NaN,11.410624384815044,NaN,11.565497973682538,NaN,128.59613285266565,NaN,121.82504496003605,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.40683421387335,NaN,84.41292401045868,NaN,36.97929408013732,NaN,36.86661560596267,49.82064788342999,NaN,61.21938238851938,NaN,61.265616579680106,74.8365452083895,73.21053586644994,NaN,167.00668742630836
1682729328254089,NaN,1.6369763473049381,NaN,11.528258536036896,NaN,1.6368809687258592,NaN,1.6519944759594272,1.6510107071182245,1.643414368514781,NaN,NaN,3.209740113006732,NaN,4.431274988077275,NaN,NaN,NaN,11.683378995488612,3.8530479174546968,NaN,11.578699050179804,NaN,11.637331557876527,NaN,6.997388143830369,NaN,116.7000589604347,NaN,129.8765746877464,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50093121438796,NaN,84.40027558124402,NaN,36.74090486798481,NaN,NaN,49.75302023130747,NaN,61.03647544647836,NaN,NaN,NaN,125.92363101381694,NaN
1682729334254089,1.636977441331975,NaN,11.42071701317361,NaN,1.6480417232984863,NaN,1.6819523260887246,NaN,NaN,NaN,1.643002997299654,1.7866732419306026,NaN,3.6888395595265346,NaN,2.4349820921356744,4.518161319900419,11.649083217416008,NaN,NaN,11.625469486879103,NaN,11.41020796572901,NaN,11.563260631571534,NaN,128.6045218860627,NaN,121.82683840074796,NaN,88.53391040769986,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.40152043934506,NaN,84.41393919280097,NaN,36.979555224914016,NaN,36.86687180820798,49.8210612197722,NaN,61.22002183793174,NaN,61.25901760514347,74.83737188972955,73.20496277102033,NaN,167.0094380715138
1682729336254089,NaN,1.6369763473049381,NaN,11.528258536036896,NaN,1.6368809687258592,NaN,1.6520300928882434,1.6510107071182245,1.6434362749815032,NaN,NaN,3.2095878730702845,NaN,4.431081414379413,NaN,NaN,NaN,11.683378995488612,3.8530479174546968,NaN,11.578699050179804,NaN,11.635611823191091,NaN,6.990086776250915,NaN,116.70648446839597,NaN,129.8765746877464,NaN,88.52571573366612,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.40027558124402,NaN,36.74090486798481,NaN,NaN,49.75302023130747,NaN,61.03647544647836,NaN,NaN,NaN,125.93006666297543,NaN
1682729342254089,1.6370111502443199,NaN,11.4222667664993,NaN,1.648022742996965,NaN,1.6819523260887246,NaN,NaN,NaN,1.6430129201054606,1.7866444366031642,NaN,3.688745866758887,NaN,2.435119858371703,4.51848968985951,11.647377676751246,NaN,NaN,11.623707975101981,NaN,11.41020796572901,NaN,11.565017832522093,NaN,128.59806159170293,NaN,121.82038031020342,NaN,88.52749921921689,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.40784930117016,NaN,84.40762782928418,NaN,36.979555224914016,NaN,36.876799992505475,49.8210612197722,NaN,61.22002183793174,NaN,61.26625673982724,74.83737188972955,73.20496277102033,NaN,167.0094380715138
1682729344254089,NaN,1.6369657888409204,NaN,11.530043714014486,NaN,1.6368912523938226,NaN,1.6519826036498217,1.650998157524421,1.6434581814482254,NaN,NaN,3.2095878730702845,NaN,4.431274988077275,NaN,NaN,NaN,11.683378995488612,3.852989563718948,NaN,11.575054961570071,NaN,11.639051292561959,NaN,7.001038827620095,NaN,116.7000589604347,NaN,129.87014842408303,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.51343768048088,NaN,84.39399231083358,NaN,36.74090486798481,NaN,NaN,49.74580295016805,NaN,61.03647544647836,NaN,NaN,NaN,125.91719536465845,NaN
1682729350254089,1.636999913940205,NaN,11.420299854314361,NaN,1.6480417232984863,NaN,1.6819633422457505,NaN,NaN,NaN,1.643002997299654,1.7866732419306026,NaN,3.6886881639947466,NaN,2.4350509752536884,4.518285205487364,11.645196085064036,NaN,NaN,11.624988368103079,NaN,11.411351845189227,NaN,11.564537659746373,NaN,128.60259301789185,NaN,121.82504496003605,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.97929408013732,NaN,36.87654359180762,49.82064788342999,NaN,61.21938238851938,NaN,61.25837758969799,74.8365452083895,73.2169062280333,NaN,167.00668742630836
1682729352254089,NaN,1.6369657888409204,NaN,11.528258536036896,NaN,1.6368809687258592,NaN,1.6520063482690326,1.651023256712028,1.643425321748142,NaN,NaN,3.2096183210575737,NaN,4.431081414379413,NaN,NaN,NaN,11.683378995488612,3.852989563718948,NaN,11.578699050179804,NaN,11.635611823191091,NaN,6.997388143830369,NaN,116.7048021298781,NaN,129.86820265980518,NaN,88.51830920101405,NaN,88.39933828830101,NaN,88.34115921144496,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.399265473058,NaN,36.74065359466087,NaN,NaN,49.75261146214671,NaN,61.03584129931371,NaN,NaN,NaN,125.92176601090665,NaN
1682729358254089,1.63698867763609,NaN,11.420299854314361,NaN,1.6480132528462041,NaN,1.6819853745598026,NaN,NaN,NaN,1.6430129201054606,1.7866444366031642,NaN,3.688641316068604,NaN,2.43491320901766,4.518285205487364,11.645196085064036,NaN,NaN,11.624988368103079,NaN,11.408231193257835,NaN,11.562780400943673,NaN,128.59613285266565,NaN,121.81858699858103,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.97929408013732,NaN,36.87654359180762,49.82064788342999,NaN,61.22662644099944,NaN,61.25837758969799,74.8365452083895,73.20416550486658,NaN,167.01333091241332
1682729360254089,NaN,1.6369763473049381,NaN,11.530043714014486,NaN,1.6368912523938226,NaN,1.652018220578638,1.6510107071182245,1.643414368514781,NaN,NaN,3.2095574250829944,NaN,4.431178201228344,NaN,NaN,NaN,11.685096103297909,3.852989563718948,NaN,11.578699050179804,NaN,11.64077102724739,NaN,6.997060753556222,NaN,116.69837674974438,NaN,129.86177652398442,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.34115921144496,NaN,88.4845809359154,NaN,88.51234594289528,NaN,84.399265473058,NaN,36.74065359466087,NaN,NaN,49.75261146214671,NaN,61.0286490517103,NaN,NaN,NaN,125.92820153203584,NaN
1682729366254089,1.63698867763609,NaN,11.419882667986052,NaN,1.6480037626954436,NaN,1.6819743584027766,NaN,NaN,NaN,1.6430129201054606,1.786630033939445,NaN,3.6886304574309965,NaN,2.4349820921356744,4.5182996353713945,11.644720002694596,NaN,NaN,11.620983962108212,NaN,11.407814667958066,NaN,11.562300138693608,NaN,128.5942041907332,NaN,121.81679375864951,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.40873945485615,NaN,88.40188347548437,NaN,84.40581916715651,NaN,84.40559775749158,NaN,36.97903294580037,NaN,36.86635941395952,49.827472072842184,NaN,61.21874296467017,NaN,61.26497644512453,74.83571856009753,73.20973850483499,NaN,166.99729353775274
1682729368254089,NaN,1.6369974642329743,NaN,11.528258536036896,NaN,1.6368912523938226,NaN,1.6519944759594272,1.651023256712028,1.643414368514781,NaN,NaN,3.2095574250829944,NaN,4.431081414379413,NaN,NaN,NaN,11.683378995488612,3.852989563718948,NaN,11.58052109448467,NaN,11.639051292561959,NaN,6.997060753556222,NaN,116.7048021298781,NaN,129.86820265980518,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.399265473058,NaN,36.74065359466087,NaN,NaN,49.75261146214671,NaN,61.03584129931371,NaN,NaN,NaN,125.92820153203584,NaN
1682729374254089,1.636977441331975,NaN,11.421432523359837,NaN,1.648022742996965,NaN,1.6819963907168287,NaN,NaN,NaN,1.6430129201054606,1.7866588392668834,NaN,3.6886304574309965,NaN,2.4349820921356744,4.5179712437898125,11.644720002694596,NaN,NaN,11.622745589877287,NaN,11.407814667958066,NaN,11.562300138693608,NaN,128.60259301789185,NaN,121.82504496003605,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.40050547855465,NaN,84.40661277309852,NaN,36.97929408013732,NaN,36.86661560596267,49.82064788342999,NaN,61.21938238851938,NaN,61.265616579680106,74.8365452083895,73.21053586644994,NaN,167.00668742630836
1682729376254089,NaN,1.6369446719128842,NaN,11.530043714014486,NaN,1.6368912523938226,NaN,1.6519944759594272,1.6509856079306175,1.643425321748142,NaN,NaN,3.209435633133837,NaN,4.430791053832619,NaN,NaN,NaN,11.683378995488612,3.8528145025117015,NaN,11.57687700587494,NaN,11.637331557876527,NaN,6.993410246162119,NaN,116.71290997635725,NaN,129.8830009514097,NaN,88.52571573366612,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.40027558124402,NaN,36.74090486798481,NaN,NaN,49.75302023130747,NaN,61.03647544647836,NaN,NaN,NaN,125.93006666297543,NaN
1682729382254089,1.6370069908786973,NaN,11.422982378733614,NaN,1.648040442014602,NaN,1.681982294085678,NaN,NaN,NaN,1.6430206669862844,1.7866503057529006,NaN,3.688536758493871,NaN,2.434949381091367,4.5180807076503395,11.64813130863686,NaN,NaN,11.624507217646364,NaN,11.406254290620234,NaN,11.564057455352263,NaN,128.5877441546354,NaN,121.82970942339085,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.40188347548437,NaN,84.40581916715651,NaN,84.40559775749158,NaN,36.97903294580037,NaN,36.876287201359844,49.820234563611656,NaN,61.22598687235316,NaN,61.25773759983829,74.83571856009753,73.20973850483499,NaN,167.00393689106497
1682729384254089,NaN,1.6369869057689563,NaN,11.531828891992078,NaN,1.6368809687258592,NaN,1.652018220578638,1.650998157524421,1.643425321748142,NaN,NaN,3.2093747371592576,NaN,4.430984627530481,NaN,NaN,NaN,11.685096103297909,3.8528145025117015,NaN,11.578699050179804,NaN,11.635611823191091,NaN,6.99523549985917,NaN,116.7000589604347,NaN,129.8830009514097,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.40027558124402,NaN,36.74090486798481,NaN,NaN,49.75302023130747,NaN,61.03647544647836,NaN,NaN,NaN,125.92363101381694,NaN
1682729390254089,1.636977441331975,NaN,11.419882667986052,NaN,1.6480132528462041,NaN,1.6819523260887246,NaN,NaN,NaN,1.643002997299654,1.786630033939445,NaN,3.6884899090253085,NaN,2.4348443258996455,4.517861779929285,11.64642565566573,NaN,NaN,11.622745589877287,NaN,11.407814667958066,NaN,11.564057455352263,NaN,128.5942041907332,NaN,121.8232515910202,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.39949055833914,NaN,84.40559775749158,NaN,36.97903294580037,NaN,36.876287201359844,49.827472072842184,NaN,61.21874296467017,NaN,61.26497644512453,74.83571856009753,73.20973850483499,NaN,167.01058024437722
1682729392254089,NaN,1.6369657888409204,NaN,11.530043714014486,NaN,1.6368809687258592,NaN,1.6520063482690326,1.650998157524421,1.6434362749815032,NaN,NaN,3.2094051851465473,NaN,4.43088784068155,NaN,NaN,NaN,11.681661887679315,3.8526394413044556,NaN,11.57687700587494,NaN,11.635611823191091,NaN,6.99523549985917,NaN,116.70648446839597,NaN,129.87014842408303,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.40027558124402,NaN,36.74090486798481,NaN,NaN,49.74580295016805,NaN,61.029283055791204,NaN,NaN,NaN,125.93006666297543,NaN
1682729398254089,1.636999913940205,NaN,11.421432523359837,NaN,1.6480132528462041,NaN,1.6819523260887246,NaN,NaN,NaN,1.6429930744938475,1.786630033939445,NaN,3.688583607962434,NaN,2.4348443258996455,4.517861779929285,11.644720002694596,NaN,NaN,11.620983962108212,NaN,11.409375045295901,NaN,11.562300138693608,NaN,128.5942041907332,NaN,121.8232515910202,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.40581916715651,NaN,84.41190886870017,NaN,36.97903294580037,NaN,36.876287201359844,49.820234563611656,NaN,61.22598687235316,NaN,61.26497644512453,74.83571856009753,73.203368270585,NaN,167.00393689106497
1682729400254089,NaN,1.6369657888409204,NaN,11.526473358059308,NaN,1.6368912523938226,NaN,1.6519944759594272,1.650998157524421,1.6434034152814199,NaN,NaN,3.2093747371592576,NaN,4.43088784068155,NaN,NaN,NaN,11.683378995488612,3.852756148775953,NaN,11.578699050179804,NaN,11.637331557876527,NaN,6.993410246162119,NaN,116.70648446839597,NaN,129.8765746877464,NaN,88.52571573366612,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.39399231083358,NaN,36.74090486798481,NaN,NaN,49.75302023130747,NaN,61.03647544647836,NaN,NaN,NaN,125.92363101381694,NaN
1682729406254089,1.6370069908786973,NaN,11.422982378733614,NaN,1.6480309522242589,NaN,1.6819712783470238,NaN,NaN,NaN,1.6430206669862844,1.7866503057529006,NaN,3.6884430595567457,NaN,2.434880500589399,4.517861779929285,11.644720002694596,NaN,NaN,11.622745589877287,NaN,11.407814667958066,NaN,11.562300138693608,NaN,128.6071242629288,NaN,121.81679375864951,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.40581916715651,NaN,84.40559775749158,NaN,36.97903294580037,NaN,36.876287201359844,49.81299705438113,NaN,61.22598687235316,NaN,61.26497644512453,74.83571856009753,73.20973850483499,NaN,167.00393689106497
1682729408254089,NaN,1.6369763473049381,NaN,11.526473358059308,NaN,1.636901536061786,NaN,1.6519944759594272,1.650998157524421,1.643425321748142,NaN,NaN,3.2093747371592576,NaN,4.430694266983688,NaN,NaN,NaN,11.683378995488612,3.852756148775953,NaN,11.578699050179804,NaN,11.639051292561959,NaN,6.993410246162119,NaN,116.7048021298781,NaN,129.87462879562594,NaN,88.51830920101405,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.51234594289528,NaN,84.39298232764548,NaN,36.74065359466087,NaN,NaN,49.7453943245862,NaN,61.03584129931371,NaN,NaN,NaN,125.92176601090665,NaN
1682729414254089,1.6369845191239332,NaN,11.422982378733614,NaN,1.6480119726435722,NaN,1.6819933098243318,NaN,NaN,NaN,1.6430206669862844,1.7866647078696347,NaN,3.688396210088183,NaN,2.434742739585463,4.517752316068758,11.64642565566573,NaN,NaN,11.622745589877287,NaN,11.407814667958066,NaN,11.564057455352263,NaN,128.59227560590097,NaN,121.82145829369607,NaN,88.54343966610425,NaN,88.37243804265889,NaN,88.40764461644416,NaN,88.400788649202,NaN,84.40480416101718,NaN,84.4045827824609,NaN,36.97877182190252,NaN,36.8661032321979,49.819821260316196,NaN,61.2253473292743,NaN,61.25709763556284,74.83489194485165,73.20257106817367,NaN,167.00118646577704
1682729416254089,NaN,1.6369733950740266,NaN,11.52955478992377,NaN,1.6368990490654176,NaN,1.6520144405032804,1.6510060817911152,1.6434212327612139,NaN,NaN,3.2092942933486155,NaN,4.430709000285672,NaN,NaN,NaN,11.682903678110996,3.8526308760371974,NaN,11.578215705202076,NaN,11.63685842767563,NaN,6.997388143830369,NaN,116.7048021298781,NaN,129.87462879562594,NaN,88.52462359671095,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.399265473058,NaN,36.74065359466087,NaN,NaN,49.75261146214671,NaN,61.03584129931371,NaN,NaN,NaN,125.92176601090665,NaN
