Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1684975469254089,1.6376179106665263,NaN,11.69279482826989,NaN,1.648743994454777,NaN,1.6587192509207143,NaN,NaN,NaN,1.6436281340654761,1.794061808418566,NaN,3.7483837042755095,NaN,2.4347065596636166,4.6265039081953505,11.93498703686292,NaN,NaN,11.913760870792728,NaN,11.674376682631861,NaN,11.842057602077455,NaN,130.5257549839751,NaN,123.57332416347217,NaN,88.62787944680186,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.15758458966306,NaN,37.04505958716537,49.747859471306384,NaN,61.05937699564437,NaN,61.091244158254774,74.94401254234715,73.31803248708462,NaN,168.44554455981995
1684975471254089,NaN,1.6375933454826133,NaN,11.81223550469162,NaN,1.6375957989631438,NaN,1.6528297883222827,1.6523441621241808,1.650950483268106,NaN,NaN,3.2505523332514046,NaN,4.53063458648237,NaN,NaN,NaN,11.973716468756388,3.923039129787269,NaN,11.87394301434934,NaN,11.917784478278012,NaN,7.020460546519508,NaN,118.59684937932893,NaN,131.75352012783242,NaN,88.61715162024564,NaN,88.49055988590959,NaN,88.42085111757339,NaN,88.57783616912238,NaN,88.59770263607462,NaN,84.35326510922908,NaN,36.90776235086647,NaN,NaN,49.672408617996986,NaN,60.86915796725607,NaN,NaN,NaN,126.90263178582343,NaN
1684975477254089,1.637681143521619,NaN,11.69279482826989,NaN,1.6487901354517212,NaN,1.6587501012645276,NaN,NaN,NaN,1.6436854697264636,1.7940817979877286,NaN,3.7482431419862117,NaN,2.434673859083495,4.6263944335217975,11.93498703686292,NaN,NaN,11.917284474364022,NaN,11.678065572045208,NaN,11.838542621578725,NaN,130.5192949478773,NaN,123.57978199584285,NaN,88.62787944680186,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.47740799655601,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.14766505389291,NaN,37.05498737456569,49.747859471306384,NaN,61.05937699564437,NaN,61.091244158254774,74.93764230809718,73.31166225283464,NaN,168.4389012065077
1684975479254089,NaN,1.6376279951682546,NaN,11.8104505593863,NaN,1.6376188786891654,NaN,1.6528098552640067,1.6523739359549852,1.6509932635794367,NaN,NaN,3.2505218892325725,NaN,4.530399794436256,NaN,NaN,NaN,11.975433352765386,3.9229807836570902,NaN,11.870299400694135,NaN,11.916064967735254,NaN,7.021957150490799,NaN,118.59856929011093,NaN,131.76192932799879,NaN,88.6182455544426,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.35427426212387,NaN,36.91787662132701,NaN,NaN,49.68003276937648,NaN,60.86978877329662,NaN,NaN,NaN,126.90451622725861,NaN
1684975485254089,1.6377106652219287,NaN,11.691447216043962,NaN,1.6488647412339679,NaN,1.6587368879839037,NaN,NaN,NaN,1.6437328789804857,1.7942169985969443,NaN,3.74834574398784,NaN,2.4345722831009673,4.626048029860308,11.935453608884092,NaN,NaN,11.91775603232114,NaN,11.676704055931847,NaN,11.842528700431808,NaN,130.5192949478773,NaN,123.57332416347217,NaN,88.62787944680186,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.47740799655601,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.15758458966306,NaN,37.04505958716537,49.747859471306384,NaN,61.05937699564437,NaN,61.091244158254774,74.94401254234715,73.31803248708462,NaN,168.44554455981995
1684975487254089,NaN,1.6375224145078953,NaN,11.811755839536909,NaN,1.6376085954088262,NaN,1.6527267522293039,1.6522735429888296,1.6510184383479831,NaN,NaN,3.2505341317180365,NaN,4.530538776883052,NaN,NaN,NaN,11.973250673968062,3.9232079037019694,NaN,11.869825620502825,NaN,11.913881415147626,NaN,7.020460546519508,NaN,118.59856929011093,NaN,131.75550332001552,NaN,88.6182455544426,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.35427426212387,NaN,36.91787662132701,NaN,NaN,49.68003276937648,NaN,60.86978877329662,NaN,NaN,NaN,126.90451622725861,NaN
1684975493254089,1.6376544879685209,NaN,11.690099692558466,NaN,1.6488172940842016,NaN,1.6587368879839037,NaN,NaN,NaN,1.6437229569283478,1.7941737938875724,NaN,3.748514278935981,NaN,2.434503405214847,4.6259205839388065,11.93421444105158,NaN,NaN,11.918227559226104,NaN,11.682719922473527,NaN,11.846514516801106,NaN,130.5192949478773,NaN,123.57978199584285,NaN,88.62787944680186,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.15758458966306,NaN,37.04505958716537,49.747859471306384,NaN,61.05937699564437,NaN,61.091244158254774,74.94401254234715,73.31803248708462,NaN,168.4389012065077
1684975495254089,NaN,1.637564646772039,NaN,11.811755839536909,NaN,1.6376085954088262,NaN,1.6527742396777054,1.6522860921095992,1.6510310257322562,NaN,NaN,3.2503514616529388,NaN,4.530303977186247,NaN,NaN,NaN,11.976684553875266,3.9232662517333545,NaN,11.869825620502825,NaN,11.917320548293521,NaN,7.023782227817797,NaN,118.59684937932893,NaN,131.75994600798325,NaN,88.61715162024564,NaN,88.49055988590959,NaN,88.42085111757339,NaN,88.57147362613667,NaN,88.59770263607462,NaN,84.3595480046607,NaN,36.92748132414436,NaN,NaN,49.6796254684168,NaN,60.86915796725607,NaN,NaN,NaN,126.90906705090927,NaN
1684975501254089,1.637669907644237,NaN,11.69058307641258,NaN,1.6487901354517212,NaN,1.6587060383099117,NaN,NaN,NaN,1.6436953921554214,1.7941394064546652,NaN,3.7480824330370717,NaN,2.434604978581527,4.625793146409358,11.932975354815735,NaN,NaN,11.91693742731291,NaN,11.677669817718884,NaN,11.843470804077922,NaN,130.5128349117795,NaN,123.57332416347217,NaN,88.62787944680186,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.14766505389291,NaN,37.04505958716537,49.747859471306384,NaN,61.05213308796139,NaN,61.08400531296853,74.94401254234715,73.31166225283464,NaN,168.45218791313218
1684975503254089,NaN,1.6375616724783617,NaN,11.809491081487561,NaN,1.6376369305341212,NaN,1.6527585598345085,1.6522688702375545,1.6510260047271015,NaN,NaN,3.2505159289984373,NaN,4.530442961039625,NaN,NaN,NaN,11.972784848822934,3.92325998875058,NaN,11.869351809434288,NaN,11.91513696546697,NaN,7.023782227817797,NaN,118.60327450382277,NaN,131.75352012783242,NaN,88.61715162024564,NaN,88.49055988590959,NaN,88.42085111757339,NaN,88.57147362613667,NaN,88.59770263607462,NaN,84.3595480046607,NaN,36.917621837505415,NaN,NaN,49.6796254684168,NaN,60.87634992870906,NaN,NaN,NaN,126.90263178582343,NaN
1684975509254089,1.637669907644237,NaN,11.691066428437898,NaN,1.648752176290348,NaN,1.6586399438779882,NaN,NaN,NaN,1.64365570243959,1.794038591637526,NaN,3.7482787260481234,NaN,2.434536098079559,4.626213018554437,11.935147543800701,NaN,NaN,11.91740895012066,NaN,11.678152650918893,NaN,11.840427291770412,NaN,130.52126209007594,NaN,123.57515251434963,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.15784929303423,NaN,37.04531935117166,49.74827134443302,NaN,61.0600132339581,NaN,61.091880820109324,74.94484135530656,73.31246165178365,NaN,168.45496739718467
1684975511254089,NaN,1.637614460818781,NaN,11.810796415442136,NaN,1.6376472134268656,NaN,1.6527704312491374,1.6523065161808677,1.6510763523664318,NaN,NaN,3.2502845961269426,NaN,4.529994916451956,NaN,NaN,NaN,11.97403604517179,3.922961966188769,NaN,11.867055982555756,NaN,11.914672918971489,NaN,7.025607305144795,NaN,118.58870454029233,NaN,131.75153701455096,NaN,88.60974371070299,NaN,88.48946863394679,NaN,88.41976135242611,NaN,88.57674287995766,NaN,88.59660928739406,NaN,84.35225599648362,NaN,36.90750777331212,NaN,NaN,49.67921818366166,NaN,60.87571900469857,NaN,NaN,NaN,126.90074741936105,NaN
1684975517254089,1.6376403832747561,NaN,11.691066428437898,NaN,1.648743994454777,NaN,1.6586421378215317,NaN,NaN,NaN,1.6436479796770895,1.7940762110822852,NaN,3.748419269826551,NaN,2.434362144073545,4.6261035582977765,11.933441946984603,NaN,NaN,11.91564738034947,NaN,11.676308449110056,NaN,11.842184550573114,NaN,130.52772225530214,NaN,123.57515251434963,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.15784929303423,NaN,37.04531935117166,49.74827134443302,NaN,61.0600132339581,NaN,61.091880820109324,74.94484135530656,73.31883201336701,NaN,168.4416804249748
1684975519254089,NaN,1.6376566914911166,NaN,11.812101834473554,NaN,1.6376369305341212,NaN,1.6527941740783956,1.6523567107719517,1.6510511785467668,NaN,NaN,3.2500228001907376,NaN,4.529781665314267,NaN,NaN,NaN,11.975287323068992,3.9227222779386977,NaN,11.868404094653453,NaN,11.912489107545742,NaN,7.020132073163801,NaN,118.59340976304166,NaN,131.75597960466763,NaN,88.60864998914776,NaN,88.4821509720833,NaN,88.41867163063444,NaN,88.5692873444328,NaN,88.59551598221171,NaN,84.35124692388506,NaN,36.91711230027146,NaN,NaN,49.678810915110084,NaN,60.87508810578899,NaN,NaN,NaN,126.89886312786702,NaN
1684975525254089,1.63765580358607,NaN,11.68923567010581,NaN,1.648764283531315,NaN,1.6586112822054413,NaN,NaN,NaN,1.6436402563279537,1.794099430173942,NaN,3.748419269826551,NaN,2.4344637197906973,4.625775177527796,11.933441946984603,NaN,NaN,11.91564738034947,NaN,11.679996852727733,NaN,11.843941809375815,NaN,130.52126209007594,NaN,123.58161047580467,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.15784929303423,NaN,37.0552473370166,49.74827134443302,NaN,61.05276918147804,NaN,61.08464183012721,74.94484135530656,73.31883201336701,NaN,168.44832391107977
1684975527254089,NaN,1.6376009274895358,NaN,11.809836866279861,NaN,1.637675546028674,NaN,1.6527428811732685,1.652289294188131,1.6510587434067165,NaN,NaN,3.2501568239254364,NaN,4.530038060886312,NaN,NaN,NaN,11.976538682522518,3.92277435225338,NaN,11.867930190935118,NaN,11.913744735243066,NaN,7.023782227817797,NaN,118.59340976304166,NaN,131.74955398016638,NaN,88.61496388241618,NaN,88.4821509720833,NaN,88.41237431893575,NaN,88.57564963428875,NaN,88.58926337111757,NaN,84.35124692388506,NaN,36.91711230027146,NaN,NaN,49.678810915110084,NaN,60.86789643046364,NaN,NaN,NaN,126.89886312786702,NaN
1684975533254089,1.6375883832007885,NaN,11.691549748637566,NaN,1.6488022455761369,NaN,1.6586333153563013,NaN,NaN,NaN,1.6436303331452695,1.7940130109094667,NaN,3.748334466983061,NaN,2.4344637197906973,4.626304493094521,11.937319589760875,NaN,NaN,11.917880441881637,NaN,11.678635452327418,NaN,11.844412783661008,NaN,130.51480192484973,NaN,123.5880684372597,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.14792955898441,NaN,37.04531935117166,49.74827134443302,NaN,61.0600132339581,NaN,61.091880820109324,74.94484135530656,73.31883201336701,NaN,168.4416804249748
1684975535254089,NaN,1.6376114847596976,NaN,11.808051630124726,NaN,1.637675546028674,NaN,1.652814106976417,1.6523269387125559,1.6510839162775721,NaN,NaN,3.249974130048044,NaN,4.529685815429481,NaN,NaN,NaN,11.97482151875403,3.9225992853410268,NaN,11.869752294618975,NaN,11.910305153782598,NaN,7.014656841182808,NaN,118.58698489416733,NaN,131.74312835566516,NaN,88.61496388241618,NaN,88.48837742539877,NaN,88.41237431893575,NaN,88.56292505457684,NaN,88.59551598221171,NaN,84.35752956935562,NaN,36.91711230027146,NaN,NaN,49.6715943518081,NaN,60.86789643046364,NaN,NaN,NaN,126.9052981369299,NaN
1684975541254089,1.6375771464699083,NaN,11.68788835251715,NaN,1.6486788689304657,NaN,1.6586883982334513,NaN,NaN,NaN,1.643590640414533,1.7940274141202126,NaN,3.748287620599237,NaN,2.4343948340564374,4.626085579788461,11.933908508431351,NaN,NaN,11.916118930104513,NaN,11.676791311233043,NaN,11.84265558271045,NaN,130.5192949478773,NaN,123.57332416347217,NaN,88.62787944680186,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.47740799655601,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.14766505389291,NaN,37.05498737456569,49.747859471306384,NaN,61.05213308796139,NaN,61.08400531296853,74.94401254234715,73.31803248708462,NaN,168.44554455981995
1684975543254089,NaN,1.6376566914911166,NaN,11.806266393969592,NaN,1.6376472134268656,NaN,1.6527704312491374,1.6523441621241808,1.6510511785467668,NaN,NaN,3.250126374945871,NaN,4.529685815429481,NaN,NaN,NaN,11.971387191217053,3.9224242184286733,NaN,11.866108087251263,NaN,11.913744735243066,NaN,7.023782227817797,NaN,118.58698489416733,NaN,131.74955398016638,NaN,88.60864998914776,NaN,88.48837742539877,NaN,88.41867163063444,NaN,88.57564963428875,NaN,88.59551598221171,NaN,84.35124692388506,NaN,36.90725320588597,NaN,NaN,49.678810915110084,NaN,60.87508810578899,NaN,NaN,NaN,126.89886312786702,NaN
1684975549254089,1.6375434362772676,NaN,11.687404911773722,NaN,1.6486788689304657,NaN,1.6587214479597414,NaN,NaN,NaN,1.6436104867799013,1.7940562205417043,NaN,3.7482787260481234,NaN,2.434325948322178,4.625884637784456,11.931736350168505,NaN,NaN,11.913885810578277,NaN,11.676308449110056,NaN,11.843941809375815,NaN,130.52772225530214,NaN,123.57515251434963,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.14792955898441,NaN,37.04531935117166,49.74827134443302,NaN,61.05276918147804,NaN,61.09911981009144,74.94484135530656,73.31883201336701,NaN,168.43503693886987
1684975551254089,NaN,1.6376778068272844,NaN,11.810316656495965,NaN,1.6376369305341212,NaN,1.6528535311515409,1.652406905363036,1.6509630701779385,NaN,NaN,3.2500228001907376,NaN,4.529429431336464,NaN,NaN,NaN,11.9718531074504,3.9223721555242057,NaN,11.868404094653453,NaN,11.915928576916604,NaN,7.025607305144795,NaN,118.59340976304166,NaN,131.74312835566516,NaN,88.61496388241618,NaN,88.49460387871424,NaN,88.41867163063444,NaN,88.57564963428875,NaN,88.59551598221171,NaN,84.35124692388506,NaN,36.91711230027146,NaN,NaN,49.678810915110084,NaN,60.86789643046364,NaN,NaN,NaN,126.89886312786702,NaN
1684975557254089,1.637565909739028,NaN,11.686921439196707,NaN,1.6487358119976987,NaN,1.6586773816580214,NaN,NaN,NaN,1.6436204099625853,1.7940706237524502,NaN,3.748129282505634,NaN,2.434325948322178,4.625683682548831,11.931269701844606,NaN,NaN,11.915175799543833,NaN,11.677669817718884,NaN,11.843470804077922,NaN,130.51480192484973,NaN,123.56869455289461,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.14792955898441,NaN,37.04531935117166,49.74827134443302,NaN,61.05276918147804,NaN,61.08464183012721,74.94484135530656,73.31883201336701,NaN,168.44832391107977
1684975559254089,NaN,1.6376174371022187,NaN,11.810796415442136,NaN,1.637598312128487,NaN,1.6527742396777054,1.6523237394719075,1.6509680888108902,NaN,NaN,3.2502845961269426,NaN,4.529760101452275,NaN,NaN,NaN,11.972318993318039,3.9227285588520875,NaN,11.870699952415247,NaN,11.914672918971489,NaN,7.021957150490799,NaN,118.59340976304166,NaN,131.74955398016638,NaN,88.60864998914776,NaN,88.48837742539877,NaN,88.41867163063444,NaN,88.57564963428875,NaN,88.59551598221171,NaN,84.35124692388506,NaN,36.91711230027146,NaN,NaN,49.678810915110084,NaN,60.86789643046364,NaN,NaN,NaN,126.89886312786702,NaN
1684975565254089,1.637610856662549,NaN,11.69058307641258,NaN,1.648764283531315,NaN,1.6585892490545813,NaN,NaN,NaN,1.6436303331452695,1.7940130109094667,NaN,3.7480824330370717,NaN,2.434325948322178,4.625464754827776,11.932975354815735,NaN,NaN,11.915175799543833,NaN,11.673981292664283,NaN,11.839956170760622,NaN,130.51480192484973,NaN,123.57515251434963,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.15784929303423,NaN,37.0552473370166,49.74827134443302,NaN,61.05276918147804,NaN,61.08464183012721,74.94484135530656,73.31246165178365,NaN,168.43503693886987
1684975567254089,NaN,1.637564646772039,NaN,11.812581535245972,NaN,1.6376188786891654,NaN,1.6527504959535047,1.6522735429888296,1.6510436131165296,NaN,NaN,3.249949679181082,NaN,4.529407878952751,NaN,NaN,NaN,11.97575309702554,3.922495151515406,NaN,11.867055982555756,NaN,11.909513883038631,NaN,7.018306995836803,NaN,118.58870454029233,NaN,131.74511126222745,NaN,88.61605772957103,NaN,88.48946863394679,NaN,88.41976135242611,NaN,88.57674287995766,NaN,88.59660928739406,NaN,84.35853876693221,NaN,36.90750777331212,NaN,NaN,49.67921818366166,NaN,60.87571900469857,NaN,NaN,NaN,126.90074741936105,NaN
1684975573254089,1.6375912565025628,NaN,11.69058307641258,NaN,1.648685747757945,NaN,1.6587280697872198,NaN,NaN,NaN,1.643625935152716,1.7939953852873236,NaN,3.7479418846313832,NaN,2.4343294565736553,4.625902610269886,11.934681007786867,NaN,NaN,11.91693742731291,NaN,11.673981292664283,NaN,11.836441537443315,NaN,130.52126209007594,NaN,123.57515251434963,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.35620433132375,NaN,84.36874534893754,NaN,37.15784929303423,NaN,37.04531935117166,49.74827134443302,NaN,61.05276918147804,NaN,61.091880820109324,74.94484135530656,73.31883201336701,NaN,168.4416804249748
1684975575254089,NaN,1.6376778068272844,NaN,11.811276143121432,NaN,1.6376677792123542,NaN,1.6527941740783956,1.6523692594197228,1.6510763523664318,NaN,NaN,3.2501505769632577,NaN,4.529621135321646,NaN,NaN,NaN,11.972784848822934,3.9225014396252726,NaN,11.867529883875793,NaN,11.913417342860178,NaN,7.021957150490799,NaN,118.58870454029233,NaN,131.75153701455096,NaN,88.61605772957103,NaN,88.48946863394679,NaN,88.41976135242611,NaN,88.57674287995766,NaN,88.59660928739406,NaN,84.35225599648362,NaN,36.917367063820436,NaN,NaN,49.67200147680362,NaN,60.86852718631225,NaN,NaN,NaN,126.90718255643287,NaN
1684975581254089,1.6376474358894728,NaN,11.68875225780464,NaN,1.6487331967096615,NaN,1.6586840068326039,NaN,NaN,NaN,1.6436457800106319,1.7939809831705893,NaN,3.7477076372885696,NaN,2.434536098079559,4.625464754827776,11.931269701844606,NaN,NaN,11.911652544005683,NaN,11.673981292664283,NaN,11.83819885410197,NaN,130.51480192484973,NaN,123.57515251434963,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.14792955898441,NaN,37.04531935117166,49.74827134443302,NaN,61.0600132339581,NaN,61.091880820109324,74.94484135530656,73.31883201336701,NaN,168.44832391107977
1684975583254089,NaN,1.6375827878145295,NaN,11.813061204755307,NaN,1.6376369305341212,NaN,1.6527823026637665,1.6522814188853254,1.6510763523664318,NaN,NaN,3.2500896849573944,NaN,4.52985594266964,NaN,NaN,NaN,11.97450184472479,3.922676489423421,NaN,11.867529883875793,NaN,11.913417342860178,NaN,7.021957150490799,NaN,118.58870454029233,NaN,131.75153701455096,NaN,88.60974371070299,NaN,88.48946863394679,NaN,88.42605878939457,NaN,88.57674287995766,NaN,88.59660928739406,NaN,84.35225599648362,NaN,36.90750777331212,NaN,NaN,49.67921818366166,NaN,60.87571900469857,NaN,NaN,NaN,126.90074741936105,NaN
1684975589254089,1.637669907644237,NaN,11.69058307641258,NaN,1.6487901354517212,NaN,1.658650959616642,NaN,NaN,NaN,1.64365570243959,1.794038591637526,NaN,3.7476139383514444,NaN,2.4343983370756233,4.625683682548831,11.931269701844606,NaN,NaN,11.913414171774757,NaN,11.675825555191587,NaN,11.836441537443315,NaN,130.52772225530214,NaN,123.57515251434963,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.15784929303423,NaN,37.04531935117166,49.74827134443302,NaN,61.0600132339581,NaN,61.091880820109324,74.93847099372321,73.31883201336701,NaN,168.4416804249748
1684975591254089,NaN,1.6375903702193741,NaN,11.809011295638301,NaN,1.637644698513138,NaN,1.652778494074843,1.6522767460133228,1.6510587434067165,NaN,NaN,3.250071467161395,NaN,4.529877508952115,NaN,NaN,NaN,11.970601941464286,3.9227285588520875,NaN,11.86523399762601,NaN,11.911233561682918,NaN,7.018635381011746,NaN,118.58870454029233,NaN,131.75153701455096,NaN,88.60974371070299,NaN,88.48946863394679,NaN,88.41976135242611,NaN,88.57674287995766,NaN,88.59660928739406,NaN,84.35225599648362,NaN,36.90750777331212,NaN,NaN,49.67921818366166,NaN,60.86852718631225,NaN,NaN,NaN,126.89431228228923,NaN
1684975597254089,1.6376586717668549,NaN,11.68875225780464,NaN,1.6487996252420642,NaN,1.6587501012645276,NaN,NaN,NaN,1.6436854697264636,1.7941394064546652,NaN,3.7478013362256952,NaN,2.4341916955697194,4.6250268993856665,11.932975354815735,NaN,NaN,11.91693742731291,NaN,11.677669817718884,NaN,11.841713487419272,NaN,130.5192949478773,NaN,123.57332416347217,NaN,88.62146851461776,NaN,88.45643340422325,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.15758458966306,NaN,37.05498737456569,49.747859471306384,NaN,61.05213308796139,NaN,61.091244158254774,74.94401254234715,73.31803248708462,NaN,168.4389012065077
1684975599254089,NaN,1.6375692556790504,NaN,11.811276143121432,NaN,1.6376241335027808,NaN,1.6528022360092256,1.6522641978385144,1.650995811229578,NaN,NaN,3.2498461169339414,NaN,4.529621135321646,NaN,NaN,NaN,11.97450184472479,3.922676489423421,NaN,11.871173734992785,NaN,11.913417342860178,NaN,7.020460546519508,NaN,118.58870454029233,NaN,131.75153701455096,NaN,88.61605772957103,NaN,88.4832420567711,NaN,88.41346391545763,NaN,88.57674287995766,NaN,88.59660928739406,NaN,84.35225599648362,NaN,36.917367063820436,NaN,NaN,49.67921818366166,NaN,60.87571900469857,NaN,NaN,NaN,126.90074741936105,NaN
1684975605254089,1.6376137282573269,NaN,11.687404911773722,NaN,1.6487237069193181,NaN,1.6586950225712578,NaN,NaN,NaN,1.6436656248685477,1.794125004337931,NaN,3.7480913343435533,NaN,2.4341916955697194,4.625337336501155,11.933441946984603,NaN,NaN,11.91564738034947,NaN,11.678152650918893,NaN,11.83867003296771,NaN,130.5128349117795,NaN,123.57332416347217,NaN,88.62787944680186,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.36151890543496,NaN,84.35510886782289,NaN,37.14766505389291,NaN,37.04505958716537,49.747859471306384,NaN,61.05213308796139,NaN,61.091244158254774,74.94401254234715,73.31803248708462,NaN,168.4389012065077
1684975607254089,NaN,1.6376642711105067,NaN,11.809491081487561,NaN,1.6376344160079594,NaN,1.6528378489108,1.6523645832369809,1.6510209841004333,NaN,NaN,3.2498461169339414,NaN,4.529151520625658,NaN,NaN,NaN,11.97450184472479,3.9222680398944094,NaN,11.871173734992785,NaN,11.911697720253388,NaN,7.0168102155039795,NaN,118.59042425483509,NaN,131.75352012783242,NaN,88.61715162024564,NaN,88.48433318486875,NaN,88.42085111757339,NaN,88.57783616912238,NaN,88.59770263607462,NaN,84.35326510922908,NaN,36.917621837505415,NaN,NaN,49.6796254684168,NaN,60.87634992870906,NaN,NaN,NaN,126.90263178582343,NaN
1684975613254089,1.6376320170671579,NaN,11.68875225780464,NaN,1.648798315224295,NaN,1.6587479033042174,NaN,NaN,NaN,1.6436832687197969,1.794101786038619,NaN,3.7475670888828816,NaN,2.4343656494426065,4.6246985078040845,11.931269701844606,NaN,NaN,11.915175799543833,NaN,11.677669817718884,NaN,11.839956170760622,NaN,130.5192949478773,NaN,123.57332416347217,NaN,88.62787944680186,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.47740799655601,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.15758458966306,NaN,37.04505958716537,49.747859471306384,NaN,61.05213308796139,NaN,61.091244158254774,74.93764230809718,73.31803248708462,NaN,168.4389012065077
1684975615254089,NaN,1.6376853856508304,NaN,11.811755839536909,NaN,1.637644698513138,NaN,1.6528734618123744,1.6524147759362138,1.6510587434067165,NaN,NaN,3.2499861215227424,NaN,4.529364778399028,NaN,NaN,NaN,11.974967613921663,3.9223910312625736,NaN,11.87164748669394,NaN,11.913881415147626,NaN,7.018635381011746,NaN,118.59042425483509,NaN,131.75352012783242,NaN,88.61715162024564,NaN,88.49055988590959,NaN,88.41455355533016,NaN,88.57783616912238,NaN,88.59770263607462,NaN,84.35326510922908,NaN,36.90776235086647,NaN,NaN,49.6796254684168,NaN,60.86915796725607,NaN,NaN,NaN,126.90906705090927,NaN
1684975621254089,1.6375646043630687,NaN,11.686921439196707,NaN,1.6487603575044822,NaN,1.6587699339448445,NaN,NaN,NaN,1.6436733466676592,1.794101786038619,NaN,3.747848185694258,NaN,2.4343656494426065,4.6251363632461935,11.931269701844606,NaN,NaN,11.915175799543833,NaN,11.673981292664283,NaN,11.841713487419272,NaN,130.5128349117795,NaN,123.5668663311015,NaN,88.62787944680186,NaN,88.46281040116861,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.14766505389291,NaN,37.04505958716537,49.747859471306384,NaN,61.05213308796139,NaN,61.091244158254774,74.93764230809718,73.31166225283464,NaN,168.4389012065077
