Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705850625254089,1.636891705886213,NaN,11.6135759002,NaN,1.6494096382932872,NaN,1.6861306876296107,NaN,NaN,NaN,1.642965479905433,1.7935233017441081,NaN,3.8508536945668985,NaN,2.528220894067371,4.696478523317577,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.592735422090293,NaN,11.764254355393584,NaN,131.98525232107235,NaN,125.00607597566339,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.51292761970711,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.198059254056346,NaN,37.095480824129645,50.07480258657783,NaN,61.669810522585465,NaN,61.70125368904084,75.53896639331211,73.86830416064825,NaN,169.6962645160204
1705850627254089,NaN,1.6368648663848258,NaN,11.732251144073379,NaN,1.6473028497138131,NaN,1.6531859307611543,1.6521559324076152,1.6503840723256387,NaN,NaN,3.3540906851611028,NaN,4.610771276342585,NaN,NaN,NaN,11.871012933946705,4.001860879926662,NaN,11.768668796349486,NaN,11.835567701334364,NaN,6.9985585604263365,NaN,119.74400693312518,NaN,133.3232884391012,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.17209235879818,NaN,36.96743080990387,NaN,NaN,50.00521127676438,NaN,61.48176065072484,NaN,NaN,NaN,127.71084088481847,NaN
1705851137254089,1.636891705886213,NaN,11.609913780697955,NaN,1.6494381098269035,NaN,1.6860645881770304,NaN,NaN,NaN,1.6429754030881172,1.7934800921118705,NaN,3.8497748166296706,NaN,2.5332025452293925,4.694507914306928,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.59089091664916,NaN,11.762496807273024,NaN,131.97879189757384,NaN,124.98024309710645,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.198059254056346,NaN,37.095480824129645,50.07480258657783,NaN,61.669810522585465,NaN,61.70125368904084,75.53896639331211,73.86193354438286,NaN,169.68962076431416
1705851139254089,NaN,1.6368754240529098,NaN,11.730466024269543,NaN,1.6472925668210687,NaN,1.653162187931896,1.652143383759844,1.6503840723256387,NaN,NaN,3.3553916123635825,NaN,4.609244978844651,NaN,NaN,NaN,11.872729985800458,4.000096409311683,NaN,11.770490781279232,NaN,11.832128344045794,NaN,6.998886007253275,NaN,119.73115617285772,NaN,133.30375316694574,NaN,89.64858603075959,NaN,89.50773517219548,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.15952606797315,NaN,36.96743080990387,NaN,NaN,50.00521127676438,NaN,61.48176065072484,NaN,NaN,NaN,127.71084088481847,NaN
1705851649254089,1.6368804691553327,NaN,11.6135759002,NaN,1.649428619315698,NaN,1.6860756047524605,NaN,NaN,NaN,1.642965479905433,1.7934800921118705,NaN,3.8497148789664917,NaN,2.52969088949223,4.695164783977144,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.592735422090293,NaN,11.76073925915247,NaN,131.9658710505768,NaN,124.95441021854953,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.17467201777094,NaN,85.16602168746525,NaN,37.198059254056346,NaN,37.095480824129645,50.07480258657783,NaN,61.669810522585465,NaN,61.708492968432054,75.53896639331211,73.86193354438286,NaN,169.6763332609016
1705851651254089,NaN,1.6368678144136672,NaN,11.730466024269543,NaN,1.6472645956473866,NaN,1.6531541392649178,1.6521104044188268,1.650351306981502,NaN,NaN,3.3539195105291975,NaN,4.609949423843697,NaN,NaN,NaN,11.872729985800458,4.000096409311683,NaN,11.770490781279232,NaN,11.833848022690079,NaN,7.000711260950329,NaN,119.7183054125903,NaN,133.28421789479026,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.16580921338567,NaN,36.97729068882748,NaN,NaN,50.00521127676438,NaN,61.48176065072484,NaN,NaN,NaN,127.70440536368929,NaN
1705852161254089,1.6368467589626918,NaN,11.6135759002,NaN,1.6493906572708763,NaN,1.6860095052998805,NaN,NaN,NaN,1.6429257871746965,1.7934656889011247,NaN,3.848036624397471,NaN,2.526587565817528,4.69407000119345,11.838991286933183,NaN,NaN,11.812863157221763,NaN,11.594579927531424,NaN,11.764254355393584,NaN,131.95295020357975,NaN,124.92857733999257,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.17467201777094,NaN,85.17233317714368,NaN,37.198059254056346,NaN,37.08555244137167,50.07480258657783,NaN,61.669810522585465,NaN,61.70125368904084,75.53896639331211,73.86193354438286,NaN,169.66304575748907
1705852163254089,NaN,1.6368466982815955,NaN,11.732251144073379,NaN,1.6472543123670473,NaN,1.653130395540717,1.6521104044188268,1.6503135448286823,NaN,NaN,3.351660005388048,NaN,4.608423126345764,NaN,NaN,NaN,11.874447037654209,3.9986260171325343,NaN,11.770490781279232,NaN,11.833848022690079,NaN,7.002536514647381,NaN,119.71188003245658,NaN,133.2646826226348,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.16580921338567,NaN,36.96743080990387,NaN,NaN,50.00521127676438,NaN,61.48176065072484,NaN,NaN,NaN,127.71084088481847,NaN
1705852673254089,1.6368579956935723,NaN,11.609913780697955,NaN,1.6493811667596707,NaN,1.6859764555735905,NaN,NaN,NaN,1.642955556722749,1.7934368824796332,NaN,3.8473773101024986,NaN,2.526995897879989,4.693522609801603,11.835579531676695,NaN,NaN,11.812863157221763,NaN,11.592735422090293,NaN,11.764254355393584,NaN,131.95295020357975,NaN,124.90920268107487,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.198059254056346,NaN,37.095480824129645,50.08204052983322,NaN,61.669810522585465,NaN,61.70125368904084,75.53896639331211,73.86830416064825,NaN,169.64975825407654
1705852675254089,NaN,1.6368572563476314,NaN,11.730466024269543,NaN,1.6472543123670473,NaN,1.653094779954416,1.652060207935749,1.6503135448286823,NaN,NaN,3.3513861259769997,NaN,4.607836088846559,NaN,NaN,NaN,11.874447037654209,3.9978908210429602,NaN,11.770490781279232,NaN,11.832128344045794,NaN,7.000711260950329,NaN,119.69260389205543,NaN,133.23863559309422,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.16580921338567,NaN,36.96743080990387,NaN,NaN,50.00521127676438,NaN,61.48176065072484,NaN,NaN,NaN,127.71727640594764,NaN
1705853185254089,1.6368467589626918,NaN,11.61174484044898,NaN,1.6493432047148489,NaN,1.6859103561210103,NaN,NaN,NaN,1.6429257871746965,1.7934224792688873,NaN,3.845878868523016,NaN,2.5247909047427006,4.692537305296279,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.592735422090293,NaN,11.764254355393584,NaN,131.94449407006974,NaN,124.88151522832126,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.16731272018114,NaN,85.17761417833205,NaN,37.197793736337566,NaN,37.09522004705039,50.07438416988495,NaN,61.66916206947243,NaN,61.707843955537626,75.5381256711304,73.86749361889022,NaN,169.63366753817843
1705853187254089,NaN,1.6368466982815955,NaN,11.730466024269543,NaN,1.6472440290867079,NaN,1.6530829080923155,1.652060207935749,1.650300957444409,NaN,NaN,3.3495716748788036,NaN,4.606427198848467,NaN,NaN,NaN,11.872729985800458,3.9967770364142803,NaN,11.772312766208977,NaN,11.832128344045794,NaN,6.998886007253275,NaN,119.69260389205543,NaN,133.21910032093876,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.16580921338567,NaN,36.96743080990387,NaN,NaN,50.00521127676438,NaN,61.47456840312143,NaN,NaN,NaN,127.71084088481847,NaN
1705853697254089,1.6368467589626918,NaN,11.6135759002,NaN,1.6493716762484651,NaN,1.6858552732438603,NaN,NaN,NaN,1.6429456335400647,1.7934080760581415,NaN,3.8456391178702987,NaN,2.5260159009300827,4.691770957347693,11.838991286933183,NaN,NaN,11.814625017020576,NaN,11.594579927531424,NaN,11.762496807273024,NaN,131.94002935658273,NaN,124.857536923961,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.18813912342338,NaN,37.095480824129645,50.06756464332244,NaN,61.669810522585465,NaN,61.708492968432054,75.53896639331211,73.86830416064825,NaN,169.62982699895772
1705853699254089,NaN,1.6368255821495235,NaN,11.732251144073379,NaN,1.6472234625260294,NaN,1.6530591643681147,1.652060207935749,1.650300957444409,NaN,NaN,3.3498113193634707,NaN,4.606192383848785,NaN,NaN,NaN,11.872729985800458,3.9962518699067466,NaN,11.768668796349486,NaN,11.835567701334364,NaN,7.006187022041486,NaN,119.67332775165431,NaN,133.1995650487833,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.16580921338567,NaN,36.96743080990387,NaN,NaN,50.00521127676438,NaN,61.48176065072484,NaN,NaN,NaN,127.71727640594764,NaN
1705854209254089,1.6368242855009314,NaN,11.6135759002,NaN,1.649324223692438,NaN,1.6857891737912802,NaN,NaN,NaN,1.6429456335400647,1.7934224792688873,NaN,3.8446201775962505,NaN,2.524055907030271,4.691114087677476,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.59089091664916,NaN,11.764254355393584,NaN,131.93157348135017,NaN,124.82985050396483,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.187873804000134,NaN,37.09522004705039,50.07438416988495,NaN,61.661917872189505,NaN,61.707843955537626,75.5381256711304,73.86749361889022,NaN,169.60044944366368
1705854211254089,NaN,1.6368331933805742,NaN,11.730466024269543,NaN,1.647241152357347,NaN,1.6530790880294928,1.6520429945776758,1.6502959639568104,NaN,NaN,3.348407687381848,NaN,4.605135716350215,NaN,NaN,NaN,11.874447037654209,3.9955516478967024,NaN,11.770490781279232,NaN,11.833848022690079,NaN,6.998886007253275,NaN,119.66047699138686,NaN,133.18002977662783,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.15952606797315,NaN,36.96743080990387,NaN,NaN,50.00521127676438,NaN,61.48176065072484,NaN,NaN,NaN,127.71727640594764,NaN
1705854721254089,1.6368242855009314,NaN,11.61174484044898,NaN,1.649286261647616,NaN,1.6857561240649903,NaN,NaN,NaN,1.6429357103573807,1.7933648664259039,NaN,3.843361486669485,NaN,2.5227492444303965,4.690128783172152,11.83728540930494,NaN,NaN,11.81110129742295,NaN,11.592735422090293,NaN,11.762496807273024,NaN,131.9251131869904,NaN,124.80401814178663,NaN,89.66869076918715,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.5055165571787,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.197793736337566,NaN,37.0852918627529,50.07438416988495,NaN,61.66916206947243,NaN,61.707843955537626,75.54449616005222,73.86749361889022,NaN,169.5871622058578
1705854723254089,NaN,1.6368331933805742,NaN,11.729163307963272,NaN,1.647210303679114,NaN,1.6530790880294928,1.6520304459299047,1.6502707901371454,NaN,NaN,3.347226581306121,NaN,4.60405506463578,NaN,NaN,NaN,11.87491608241731,3.994913706125723,NaN,11.769145903717035,NaN,11.834314702947822,NaN,7.0003837259341,NaN,119.64120085098573,NaN,133.1539827470872,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.16580921338567,NaN,36.95757093098026,NaN,NaN,50.00521127676438,NaN,61.48176065072484,NaN,NaN,NaN,127.72371192707683,NaN
1705855233254089,1.6368355222318116,NaN,11.61174484044898,NaN,1.6492957521588214,NaN,1.68569002461241,NaN,NaN,NaN,1.6429158639920125,1.793350463215158,NaN,3.842702172374513,NaN,2.5252809032176535,4.689362435223566,11.835579531676695,NaN,NaN,11.81110129742295,NaN,11.592735422090293,NaN,11.764254355393584,NaN,131.9186528926306,NaN,124.78464387015298,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.197793736337566,NaN,37.0852918627529,50.07438416988495,NaN,61.66916206947243,NaN,61.707843955537626,75.54449616005222,73.86749361889022,NaN,169.57387496805188
1705855235254089,NaN,1.6368015203763226,NaN,11.732733431231017,NaN,1.6472308694646025,NaN,1.6530197309563475,1.6520429945776758,1.6502707901371454,NaN,NaN,3.3475346856033283,NaN,4.603350642591797,NaN,NaN,NaN,11.87491608241731,3.994155157000416,NaN,11.772789754834028,NaN,11.834314702947822,NaN,6.9985585604263365,NaN,119.62835009071829,NaN,133.12793571754662,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.15952606797315,NaN,36.95757093098026,NaN,NaN,49.99799413920387,NaN,61.47456840312143,NaN,NaN,NaN,127.72371192707683,NaN
1705855745254089,1.6368242855009314,NaN,11.609913780697955,NaN,1.6492767711364105,NaN,1.6856790080369801,NaN,NaN,NaN,1.6429158639920125,1.7933216567936665,NaN,3.8428819853640506,NaN,2.523484242142826,4.689690870058674,11.835579531676695,NaN,NaN,11.812863157221763,NaN,11.59089091664916,NaN,11.762496807273024,NaN,131.90573230391104,NaN,124.75881150797476,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.187873804000134,NaN,37.0852918627529,50.0671463713103,NaN,61.66916206947243,NaN,61.700604820853854,75.5381256711304,73.86749361889022,NaN,169.56723134914893
1705855747254089,NaN,1.6368015203763226,NaN,11.729163307963272,NaN,1.6472205865718583,NaN,1.6530316023709766,1.6520304459299047,1.6502707901371454,NaN,NaN,3.3471923474953202,NaN,4.603585449939792,NaN,NaN,NaN,11.873199086515456,3.994038457134984,NaN,11.769145903717035,NaN,11.834314702947822,NaN,7.002536514647381,NaN,119.62192471058458,NaN,133.1149122027763,NaN,89.64858603075959,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.16580921338567,NaN,36.95757093098026,NaN,NaN,49.99799413920387,NaN,61.48176065072484,NaN,NaN,NaN,127.72371192707683,NaN
1705856257254089,1.6368059639275787,NaN,11.61174484044898,NaN,1.6492401359896343,NaN,1.6856161271918981,NaN,NaN,NaN,1.6428882654228518,1.7932872330762184,NaN,3.8422826087322575,NaN,2.5223018193188382,4.689143478666827,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.592735422090293,NaN,11.764254355393584,NaN,131.89927200955125,NaN,124.73297914579655,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.187873804000134,NaN,37.09522004705039,50.07438416988495,NaN,61.66916206947243,NaN,61.700604820853854,75.54449616005222,73.86749361889022,NaN,169.5473004924401
1705856259254089,NaN,1.6368120780444064,NaN,11.732733431231017,NaN,1.6472000207863695,NaN,1.6529959881270895,1.6520178972821336,1.6502707901371454,NaN,NaN,3.346370736036101,NaN,4.603350642591797,NaN,NaN,NaN,11.873199086515456,3.9937467074714044,NaN,11.772789754834028,NaN,11.834314702947822,NaN,6.997060753556222,NaN,119.60907395031715,NaN,133.09537693062086,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.16580921338567,NaN,36.96743080990387,NaN,NaN,50.00521127676438,NaN,61.48176065072484,NaN,NaN,NaN,127.73014744820601,NaN
1705856769254089,1.6367947267699008,NaN,11.6135759002,NaN,1.6492401359896343,NaN,1.6855500252287037,NaN,NaN,NaN,1.6428882654228518,1.7932728293184044,NaN,3.8415034191109263,NaN,2.5214851241750726,4.68859608727498,11.835579531676695,NaN,NaN,11.814625017020576,NaN,11.59089091664916,NaN,11.762496807273024,NaN,131.8928117151915,NaN,124.70714678361836,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.51977451723184,NaN,89.51181051888052,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.197793736337566,NaN,37.0852918627529,50.07438416988495,NaN,61.66916206947243,NaN,61.700604820853854,75.54449616005222,73.86749361889022,NaN,169.5340132546342
1705856771254089,NaN,1.6367909627082387,NaN,11.732733431231017,NaN,1.6472000207863695,NaN,1.6529841167124604,1.6519927999865915,1.6502456163174801,NaN,NaN,3.3455148907660806,NaN,4.602646220547816,NaN,NaN,NaN,11.87491608241731,3.993163208144245,NaN,11.770967829275532,NaN,11.83259508034103,NaN,6.99523549985917,NaN,119.589797809916,NaN,133.0758416584654,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.625399281901,NaN,85.17209235879818,NaN,36.95757093098026,NaN,NaN,50.00521127676438,NaN,61.48176065072484,NaN,NaN,NaN,127.72371192707683,NaN
1705857281254089,1.636772252454545,NaN,11.61174484044898,NaN,1.6492686086046673,NaN,1.6855169742471066,NaN,NaN,NaN,1.6428684183036713,1.7932584255605903,NaN,3.841982920416361,NaN,2.5235268620344864,4.688924522110088,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.59089091664916,NaN,11.764254355393584,NaN,131.87989112647193,NaN,124.68777251198469,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.197793736337566,NaN,37.09522004705039,50.07438416988495,NaN,61.661917872189505,NaN,61.700604820853854,75.5381256711304,73.86749361889022,NaN,169.5207260168283
1705857283254089,NaN,1.6367909627082387,NaN,11.728680904465707,NaN,1.6472000207863695,NaN,1.6530078595417184,1.6519802513388204,1.6502582032273128,NaN,NaN,3.346764410915557,NaN,4.602787566353395,NaN,NaN,NaN,11.872729985800458,3.993392630032399,NaN,11.76684681141974,NaN,11.833848022690079,NaN,7.004361768344432,NaN,119.57868652708582,NaN,133.05183044373615,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.16683457131785,NaN,36.967686594770704,NaN,NaN,49.99840779004762,NaN,61.48959605976893,NaN,NaN,NaN,127.73204842735147,NaN
1705857793254089,1.6367834896122229,NaN,11.609913780697955,NaN,1.6492686086046673,NaN,1.6854839232655094,NaN,NaN,NaN,1.6428783418632615,1.7933016368340324,NaN,3.843001860690409,NaN,2.524996913293265,4.689909826615413,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.594579927531424,NaN,11.764254355393584,NaN,131.87343083211215,NaN,124.65548205926193,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.187873804000134,NaN,37.09522004705039,50.0671463713103,NaN,61.66916206947243,NaN,61.707843955537626,75.54449616005222,73.86749361889022,NaN,169.50079516011945
1705857795254089,NaN,1.6367804050401547,NaN,11.730466024269543,NaN,1.6472000207863695,NaN,1.6530316023709766,1.6520053486343627,1.6502456163174801,NaN,NaN,3.347894163486132,NaN,4.603609418852282,NaN,NaN,NaN,11.872729985800458,3.9939761483741028,NaN,11.768668796349486,NaN,11.835567701334364,NaN,7.004034056949629,NaN,119.56583551116326,NaN,133.0322947829428,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.16683457131785,NaN,36.95782651969306,NaN,NaN,49.99840779004762,NaN,61.47521127839462,NaN,NaN,NaN,127.73204842735147,NaN
1705858305254089,1.6367497781391889,NaN,11.611258796828949,NaN,1.6494489351665425,NaN,1.6854729062716436,NaN,NaN,NaN,1.6428783418632615,1.7933160405918462,NaN,3.84772883202319,NaN,2.5354506111334643,4.693104884990248,11.838521507737815,NaN,NaN,11.81238811414903,NaN,11.590405130475615,NaN,11.762023042490526,NaN,131.86697053775237,NaN,124.63610778762828,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.16731272018114,NaN,85.17761417833205,NaN,37.187873804000134,NaN,37.0852918627529,50.0671463713103,NaN,61.66916206947243,NaN,61.700604820853854,75.54449616005222,73.87386410781204,NaN,169.49415154121652
1705858307254089,NaN,1.6367804050401547,NaN,11.726895784661872,NaN,1.647241152357347,NaN,1.653102830858751,1.6520053486343627,1.6502582032273128,NaN,NaN,3.355562786995488,NaN,4.607601273846877,NaN,NaN,NaN,11.872729985800458,3.9971271474193024,NaN,11.768668796349486,NaN,11.832128344045794,NaN,6.993083063903043,NaN,119.55298449524071,NaN,133.0192710090806,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.16683457131785,NaN,36.95782651969306,NaN,NaN,50.00562507118703,NaN,61.48240366908177,NaN,NaN,NaN,127.73204842735147,NaN
1705858817254089,1.636772252454545,NaN,11.611258796828949,NaN,1.649382499064799,NaN,1.685417821302315,NaN,NaN,NaN,1.6428584947440812,1.7933736556231024,NaN,3.8485080473027677,NaN,2.530795448814,4.694418667591329,11.836815573936041,NaN,NaN,11.81238811414903,NaN,11.588560564296031,NaN,11.762023042490526,NaN,131.8540499490328,NaN,124.61673351599461,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.187873804000134,NaN,37.0852918627529,50.07438416988495,NaN,61.67640626675535,NaN,61.707843955537626,75.54449616005222,73.87386410781204,NaN,169.4808643034106
1705858819254089,NaN,1.6367909627082387,NaN,11.732251144073379,NaN,1.647210303679114,NaN,1.6531147022733799,1.6520053486343627,1.6502582032273128,NaN,NaN,3.3539195105291975,NaN,4.609010163844969,NaN,NaN,NaN,11.872729985800458,3.9986260171325343,NaN,11.768668796349486,NaN,11.832128344045794,NaN,6.99823114523983,NaN,119.54013347931816,NaN,132.99973882813026,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.16683457131785,NaN,36.95782651969306,NaN,NaN,49.99840779004762,NaN,61.48240366908177,NaN,NaN,NaN,127.73848407650995,NaN
1705859329254089,1.6367610152968668,NaN,11.611258796828949,NaN,1.6493255538347331,NaN,1.6853737533268522,NaN,NaN,NaN,1.6428584947440812,1.7933304443496605,NaN,3.8476688923862996,NaN,2.5272836596958084,4.6939807400576345,11.836815573936041,NaN,NaN,11.810626196333235,NaN,11.592249696655205,NaN,11.762023042490526,NaN,131.84112936031323,NaN,124.59735924436096,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.197793736337566,NaN,37.0852918627529,50.0671463713103,NaN,61.661917872189505,NaN,61.700604820853854,75.54449616005222,73.87386410781204,NaN,169.46093344670174
1705859331254089,NaN,1.6367909627082387,NaN,11.730466024269543,NaN,1.647189737893625,NaN,1.6530672166148637,1.6519927999865915,1.6502456163174801,NaN,NaN,3.351831180019953,NaN,4.6079534963464,NaN,NaN,NaN,11.874447037654209,3.997964340651918,NaN,11.768668796349486,NaN,11.833848022690079,NaN,6.994580990585834,NaN,119.52728246339561,NaN,132.98046003714026,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.16683457131785,NaN,36.95782651969306,NaN,NaN,49.99840779004762,NaN,61.47521127839462,NaN,NaN,NaN,127.73848407650995,NaN
1705859841254089,1.636738540981511,NaN,11.609427676782232,NaN,1.6493160629630554,NaN,1.6853407023452551,NaN,NaN,NaN,1.6428386476249008,1.7933448481074743,NaN,3.8472493149280655,NaN,2.527528668238938,4.693652294407364,11.835109640134272,NaN,NaN,11.81238811414903,NaN,11.590405130475615,NaN,11.762023042490526,NaN,131.84758965467302,NaN,124.5650687916382,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.197793736337566,NaN,37.0852918627529,50.0671463713103,NaN,61.66916206947243,NaN,61.700604820853854,75.54449616005222,73.87386410781204,NaN,169.44764620889586
1705859843254089,NaN,1.6367698473720709,NaN,11.730466024269543,NaN,1.647189737893625,NaN,1.6530434737856057,1.6519927999865915,1.6502078555879822,NaN,NaN,3.351694240314429,NaN,4.6079534963464,NaN,NaN,NaN,11.874447037654209,3.9977690175951763,NaN,11.768668796349486,NaN,11.835567701334364,NaN,6.994253783379664,NaN,119.51443144747306,NaN,132.96118124615026,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.17311784172828,NaN,36.967686594770704,NaN,NaN,50.00562507118703,NaN,61.48240366908177,NaN,NaN,NaN,127.73848407650995,NaN
1705860353254089,1.6367497781391889,NaN,11.61174484044898,NaN,1.6492970812197,NaN,1.6852525663943292,NaN,NaN,NaN,1.6428287240653106,1.7933304443496605,NaN,3.846358369828451,NaN,2.5251602523220176,4.692646783574648,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.592735422090293,NaN,11.762496807273024,NaN,131.82820877159367,NaN,124.55215261054909,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.187873804000134,NaN,37.0852918627529,50.0671463713103,NaN,61.66916206947243,NaN,61.707843955537626,75.54449616005222,73.87386410781204,NaN,169.43435897108995
