Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1628177353872894,NaN,1.6326784495749687,NaN,13.224416544062635,NaN,1.846391672752762,NaN,1.6502120913804328,1.6517701654183035,1.673142083393291,NaN,NaN,3.7031347643184835,NaN,5.310361194952169,NaN,NaN,NaN,13.748192526317627,4.470175813969447,NaN,13.586479281008698,NaN,13.330079405135233,NaN,6.764621247384118,NaN,118.1916443973703,NaN,129.40675387866506,NaN,85.05819582528197,NaN,84.97461517460309,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.88275561557758,NaN,NaN,49.80788939833955,NaN,60.780338323400535,NaN,NaN,NaN,115.32540876734704,NaN
1628177359872894,1.6326547124152382,NaN,13.084501964398651,NaN,1.6466157463350486,NaN,1.702227140526664,NaN,NaN,NaN,1.639188579101411,1.8331871971539637,NaN,4.318123185475586,NaN,2.6286236773034433,5.402942656771327,13.645870955552013,NaN,NaN,13.682347978753734,NaN,13.062495418677202,NaN,13.2505740314238,NaN,128.2092202046329,NaN,122.23294981797503,NaN,85.07416638269639,NaN,84.95340996051938,NaN,84.9789079848945,NaN,84.96346552738521,NaN,81.77119317023008,NaN,81.77825053705352,NaN,38.09937344194966,NaN,37.997569581654126,49.88454295272847,NaN,60.963937559937335,NaN,60.995869684043825,74.20343738239914,72.64173233215422,NaN,165.38416582894834
1628177361872894,NaN,1.632667892702699,NaN,13.229201345835824,NaN,1.8470176779269694,NaN,1.6502431529635468,1.6517701654183035,1.6731546693543498,NaN,NaN,3.7035963790038298,NaN,5.310553702082991,NaN,NaN,NaN,13.745562306035708,4.470085432504742,NaN,13.584034060817181,NaN,13.332393191326592,NaN,6.772238037463553,NaN,118.1835082663008,NaN,129.4048176026892,NaN,85.0634863293214,NaN,84.97359394511153,NaN,84.91430635425716,NaN,85.0351480875369,NaN,85.04721739176138,NaN,81.75992447362253,NaN,37.88248166469,NaN,NaN,49.814695727360174,NaN,60.78690060553201,NaN,NaN,NaN,115.31088558319128,NaN
1628177367872894,1.632669942209235,NaN,13.084501964398651,NaN,1.6466549326244833,NaN,1.7025592079842624,NaN,NaN,NaN,1.6391906094085364,1.833165975638157,NaN,4.318586828586223,NaN,2.62935021991602,5.402942656771327,13.645870955552013,NaN,NaN,13.679980763326405,NaN,13.057540060810854,NaN,13.248211723065083,NaN,128.21567998248938,NaN,122.23294981797503,NaN,85.06775570679069,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.09937344194966,NaN,37.997569581654126,49.88454295272847,NaN,60.963937559937335,NaN,61.003108239955665,74.20343738239914,72.64820811238587,NaN,165.39080891669107
1628177369872894,NaN,1.632667892702699,NaN,13.224416544062635,NaN,1.847591516003326,NaN,1.650253506824585,1.6517701654183035,1.6731546693543498,NaN,NaN,3.7039656707521065,NaN,5.310553702082991,NaN,NaN,NaN,13.740866788737483,4.470446958363559,NaN,13.579143620434152,NaN,13.330079405135233,NaN,6.77009647936511,NaN,118.1916443973703,NaN,129.40032850979307,NaN,85.05819582528197,NaN,84.97461517460309,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.06074477579563,NaN,81.75459954546285,NaN,37.88275561557758,NaN,NaN,49.80067312213256,NaN,60.787529712621,NaN,NaN,NaN,115.32540876734704,NaN
1628177375872894,1.632658706331853,NaN,13.08390844175199,NaN,1.6466644224148266,NaN,1.702924685020896,NaN,NaN,NaN,1.6391806869795784,1.8331823599973378,NaN,4.318594378394694,NaN,2.6302141314118157,5.403005030806103,13.645307175498978,NaN,NaN,13.677045397491975,NaN,13.06438031125338,NaN,13.249995548195638,NaN,128.21567998248938,NaN,122.2264922437576,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.9697589858821,NaN,81.77119317023008,NaN,81.77193967813297,NaN,38.09937344194966,NaN,38.00749697218901,49.88454295272847,NaN,60.963937559937335,NaN,60.995869684043825,74.20343738239914,72.64173233215422,NaN,165.4040950921766
1628177377872894,NaN,1.6326362220858897,NaN,13.224416544062635,NaN,1.8482175211775336,NaN,1.650232799102509,1.6517576177164222,1.6731672553154084,NaN,NaN,3.7044272854374527,NaN,5.310938716344636,NaN,NaN,NaN,13.743173159874924,4.470808484222375,NaN,13.579143620434152,NaN,13.33470697751795,NaN,6.768271402038112,NaN,118.1916443973703,NaN,129.40675387866506,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76088194099228,NaN,37.87289691341433,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.33184352040733,NaN
1628177383872894,1.632669942209235,NaN,13.081447918974268,NaN,1.64664544283414,NaN,1.7032901620575294,NaN,NaN,NaN,1.6391707645506206,1.8331332069197956,NaN,4.31887257341976,NaN,2.630886062575212,5.4031856419887845,13.647601190115319,NaN,NaN,13.677045397491975,NaN,13.056947029736772,NaN,13.249995548195638,NaN,128.21567998248938,NaN,122.23294981797503,NaN,85.07416638269639,NaN,84.95340996051938,NaN,84.9789079848945,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.08945430271508,NaN,37.997569581654126,49.891780172638,NaN,60.963937559937335,NaN,61.003108239955665,74.20343738239914,72.64173233215422,NaN,165.39080891669107
1628177385872894,NaN,1.632667892702699,NaN,13.224416544062635,NaN,1.8487739702212733,NaN,1.650253506824585,1.6517576177164222,1.673142083393291,NaN,NaN,3.704888900122799,NaN,5.310938716344636,NaN,NaN,NaN,13.738560417600045,4.470808484222375,NaN,13.57669840024264,NaN,13.332393191326592,NaN,6.771921556692107,NaN,118.1916443973703,NaN,129.40675387866506,NaN,85.05819582528197,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.88275561557758,NaN,NaN,49.80788939833955,NaN,60.787529712621,NaN,NaN,NaN,115.32540876734704,NaN
1628177391872894,1.632647470454471,NaN,13.08390844175199,NaN,1.6466644224148266,NaN,1.7036682417505984,NaN,NaN,NaN,1.6391707645506206,1.8331495912789766,NaN,4.319058036769805,NaN,2.6316539839048074,5.403005030806103,13.643013160882635,NaN,NaN,13.677045397491975,NaN,13.054469269231236,NaN,13.247633162062893,NaN,128.2092202046329,NaN,122.23294981797503,NaN,85.06775570679069,NaN,84.95340996051938,NaN,84.9789079848945,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.08945430271508,NaN,37.997569581654126,49.88454295272847,NaN,60.97118117804356,NaN,60.995869684043825,74.20343738239914,72.64173233215422,NaN,165.39080891669107
1628177393872894,NaN,1.632667892702699,NaN,13.222024143176036,NaN,1.8493304192650133,NaN,1.6502949222687369,1.6517701654183035,1.6731546693543498,NaN,NaN,3.7053043533396104,NaN,5.311323730606282,NaN,NaN,NaN,13.738560417600045,4.470898865687079,NaN,13.574253180051123,NaN,13.332393191326592,NaN,6.77009647936511,NaN,118.18693136997983,NaN,129.40226473498885,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.04355580136979,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.873170679093434,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.32062788610986,NaN
1628177399872894,1.632647470454471,NaN,13.08636896452971,NaN,1.6466834019955132,NaN,1.7040085134743606,NaN,NaN,NaN,1.6391707645506206,1.8331332069197956,NaN,4.319336231794871,NaN,2.632421905234403,5.4031856419887845,13.63842513164995,NaN,NaN,13.674678104129061,NaN,13.056947029736772,NaN,13.247633162062893,NaN,128.21567998248938,NaN,122.2264922437576,NaN,85.07416638269639,NaN,84.95340996051938,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.09937344194966,NaN,37.987642191119235,49.88454295272847,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.64173233215422,NaN,165.39745200443383
1628177401872894,NaN,1.6326495677836435,NaN,13.224416544062635,NaN,1.8498837912128636,NaN,1.6502567426988397,1.6517497226713747,1.6731479375823994,NaN,NaN,3.7057659680249566,NaN,5.311131223475459,NaN,NaN,NaN,13.738560417600045,4.471170010081192,NaN,13.574253180051123,NaN,13.332393191326592,NaN,6.771921556692107,NaN,118.18693136997983,NaN,129.40869023167292,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.8830295773639,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.32062788610986,NaN
1628177407872894,1.632669942209235,NaN,13.08390844175199,NaN,1.6466549326244833,NaN,1.7043991958238651,NaN,NaN,NaN,1.6391608421216626,1.8331332069197956,NaN,4.319614426819937,NaN,2.633189826563999,5.403727475536831,13.640719146266292,NaN,NaN,13.672310810766147,NaN,13.056947029736772,NaN,13.245270775930148,NaN,128.21567998248938,NaN,122.23940739219246,NaN,85.07416638269639,NaN,84.95340996051938,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77119317023008,NaN,81.77825053705352,NaN,38.09937344194966,NaN,37.997569581654126,49.88454295272847,NaN,60.963937559937335,NaN,61.003108239955665,74.20343738239914,72.63525655192257,NaN,165.38416582894834
1628177409872894,NaN,1.6326495677836435,NaN,13.219631742289442,NaN,1.850440261229355,NaN,1.650267096950118,1.651724626321758,1.6731479375823994,NaN,NaN,3.706181421241768,NaN,5.311516237737104,NaN,NaN,NaN,13.738560417600045,4.471350773010601,NaN,13.57180795985961,NaN,13.327765618943872,NaN,6.773746634019105,NaN,118.19335611105203,NaN,129.42154122504107,NaN,85.06553264611492,NaN,84.96941011526263,NaN,84.91004910851352,NaN,85.03719363807116,NaN,85.04926275112352,NaN,81.7618394464535,NaN,37.873170679093434,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.32062788610986,NaN
1628177415872894,1.632647470454471,NaN,13.08390844175199,NaN,1.6467023815761999,NaN,1.7047394675476273,NaN,NaN,NaN,1.6392005318374943,1.8331495912789766,NaN,4.320078085195047,NaN,2.6338617577273946,5.403727475536831,13.636131117033607,NaN,NaN,13.672310810766147,NaN,13.056947029736772,NaN,13.247633162062893,NaN,128.2092202046329,NaN,122.23940739219246,NaN,85.06775570679069,NaN,84.94703321849585,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.09937344194966,NaN,37.997569581654126,49.88454295272847,NaN,60.97118117804356,NaN,61.003108239955665,74.19706740280066,72.64173233215422,NaN,165.39080891669107
1628177417872894,NaN,1.632660125053805,NaN,13.222024143176036,NaN,1.851046728018941,NaN,1.650267096950118,1.6517497226713747,1.6731479375823994,NaN,NaN,3.7065968744585795,NaN,5.311323730606282,NaN,NaN,NaN,13.733947675325165,4.471441154475304,NaN,13.574253180051123,NaN,13.332393191326592,NaN,6.771921556692107,NaN,118.18693136997983,NaN,129.40226473498885,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.76812196695101,NaN,37.873170679093434,NaN,NaN,49.80829921829043,NaN,60.79535037700818,NaN,NaN,NaN,115.32706276716891,NaN
1628177423872894,1.6326547124152382,NaN,13.081447918974268,NaN,1.646710640634581,NaN,1.7051508457831106,NaN,NaN,NaN,1.639188579101411,1.8331871971539637,NaN,4.320263548545092,NaN,2.634670828115021,5.403727475536831,13.63842513164995,NaN,NaN,13.672310810766147,NaN,13.054469269231236,NaN,13.242908389797407,NaN,128.2092202046329,NaN,122.2264922437576,NaN,85.06775570679069,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.96346552738521,NaN,81.77119317023008,NaN,81.78456139597407,NaN,38.09937344194966,NaN,37.997569581654126,49.891780172638,NaN,60.963937559937335,NaN,60.995869684043825,74.19706740280066,72.64173233215422,NaN,165.39080891669107
1628177425872894,NaN,1.6326890064472386,NaN,13.219631742289442,NaN,1.8516417243797783,NaN,1.6502845684076988,1.6517827131201845,1.673179841276467,NaN,NaN,3.7070584891439258,NaN,5.3120937591295725,NaN,NaN,NaN,13.736254046462603,4.471712298869417,NaN,13.57180795985961,NaN,13.327765618943872,NaN,6.768271402038112,NaN,118.19335611105203,NaN,129.41511572835697,NaN,85.06553264611492,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.04926275112352,NaN,81.76812196695101,NaN,37.873170679093434,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.32062788610986,NaN
1628177431872894,1.632658706331853,NaN,13.08390844175199,NaN,1.6467118713665432,NaN,1.7054578189644585,NaN,NaN,NaN,1.6391806869795784,1.8331168225606151,NaN,4.320541743570158,NaN,2.6353976003865864,5.403908086719513,13.63842513164995,NaN,NaN,13.672310810766147,NaN,13.056947029736772,NaN,13.245270775930148,NaN,128.217601001377,NaN,122.23475130435025,NaN,85.06878387515901,NaN,84.96081286984315,NaN,84.97993426781038,NaN,84.97078521083547,NaN,81.7784839977671,NaN,81.77921299664905,NaN,38.089737621723,NaN,37.997848374052715,49.88495754142046,NaN,60.96457186517267,NaN,61.00374311469764,74.1978812526826,72.63605557233771,NaN,165.40017031929034
1628177433872894,NaN,1.632667892702699,NaN,13.222024143176036,NaN,1.8522529967217676,NaN,1.650325983851851,1.6517952608220658,1.673179841276467,NaN,NaN,3.7074739423607377,NaN,5.31190125199875,NaN,NaN,NaN,13.731641304187727,4.471983443263529,NaN,13.57180795985961,NaN,13.327765618943872,NaN,6.771921556692107,NaN,118.18693136997983,NaN,129.40869023167292,NaN,85.06553264611492,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.04926275112352,NaN,81.7618394464535,NaN,37.873170679093434,NaN,NaN,49.80829921829043,NaN,60.78096731246806,NaN,NaN,NaN,115.33349764822795,NaN
1628177439872894,1.632688418767283,NaN,13.081447918974268,NaN,1.6467296194944876,NaN,1.7058691699193929,NaN,NaN,NaN,1.639188579101411,1.8331380459430886,NaN,4.320912670270246,NaN,2.6361106259273015,5.404269309084877,13.63842513164995,NaN,NaN,13.667576224040317,NaN,13.054469269231236,NaN,13.247633162062893,NaN,128.22406090835156,NaN,122.22829360105877,NaN,85.06878387515901,NaN,84.95443600036126,NaN,84.97993426781038,NaN,84.97078521083547,NaN,81.7784839977671,NaN,81.77921299664905,NaN,38.099656959221406,NaN,37.997848374052715,49.88495754142046,NaN,60.96457186517267,NaN,60.996504414101494,74.20425135960429,72.64253148200731,NaN,165.40017031929034
1628177441872894,NaN,1.632667892702699,NaN,13.222024143176036,NaN,1.8528248321384668,NaN,1.650305276129775,1.6517576177164222,1.6731546693543498,NaN,NaN,3.708027879983153,NaN,5.3120937591295725,NaN,NaN,NaN,13.731641304187727,4.471983443263529,NaN,13.57180795985961,NaN,13.332393191326592,NaN,6.773746634019105,NaN,118.1916443973703,NaN,129.40032850979307,NaN,85.05819582528197,NaN,84.97461517460309,NaN,84.91532630431367,NaN,85.04253287920594,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.88275561557758,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.32540876734704,NaN
1628177447872894,1.632681178086617,NaN,13.081447918974268,NaN,1.646740340737573,NaN,1.7061887730377254,NaN,NaN,NaN,1.6391707645506206,1.8331168225606151,NaN,4.321005401945269,NaN,2.636837452879578,5.404269309084877,13.633837102417267,NaN,NaN,13.665208930677407,NaN,13.054469269231236,NaN,13.245270775930148,NaN,128.21114109440245,NaN,122.23475130435025,NaN,85.07519467920135,NaN,84.95443600036126,NaN,84.97993426781038,NaN,84.9644916265449,NaN,81.7784839977671,NaN,81.77921299664905,NaN,38.089737621723,NaN,37.997848374052715,49.89219490598761,NaN,60.96457186517267,NaN,60.996504414101494,74.20425135960429,72.64253148200731,NaN,165.39352709876547
1628177449872894,NaN,1.6326890064472386,NaN,13.219631742289442,NaN,1.8533769490925216,NaN,1.650305276129775,1.6517701654183035,1.6731546693543498,NaN,NaN,3.7084433331999644,NaN,5.3122862662603945,NaN,NaN,NaN,13.731641304187727,4.472164206192937,NaN,13.57180795985961,NaN,13.327765618943872,NaN,6.771921556692107,NaN,118.1916443973703,NaN,129.40675387866506,NaN,85.05819582528197,NaN,84.97461517460309,NaN,84.91532630431367,NaN,85.02980880571324,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.87289691341433,NaN,NaN,49.80788939833955,NaN,60.787529712621,NaN,NaN,NaN,115.31897401428674,NaN
1628177455872894,1.6326659478659198,NaN,13.08390844175199,NaN,1.646748598354394,NaN,1.706587494055675,NaN,NaN,NaN,1.639188579101411,1.8331380459430886,NaN,4.321376328645357,NaN,2.6374544372187634,5.4044499202675595,13.633837102417267,NaN,NaN,13.665208930677407,NaN,13.054469269231236,NaN,13.245270775930148,NaN,128.217601001377,NaN,122.24120900764171,NaN,85.06878387515901,NaN,84.94805913087936,NaN,84.97993426781038,NaN,84.97078521083547,NaN,81.77215551544602,NaN,81.772902011587,NaN,38.099656959221406,NaN,37.997848374052715,49.88495754142046,NaN,60.96457186517267,NaN,60.996504414101494,74.20425135960429,72.63605557233771,NaN,165.40017031929034
1628177457872894,NaN,1.6326784495749687,NaN,13.222024143176036,NaN,1.8539093475839314,NaN,1.650325983851851,1.6517576177164222,1.673179841276467,NaN,NaN,3.7088587864167764,NaN,5.312478773391217,NaN,NaN,NaN,13.729334933050286,4.472344969122346,NaN,13.564472299285068,NaN,13.327765618943872,NaN,6.779538699494609,NaN,118.18521978409515,NaN,129.40675387866506,NaN,85.05819582528197,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76088194099228,NaN,37.88275561557758,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.31897401428674,NaN
1628177463872894,1.6326771833166014,NaN,13.081447918974268,NaN,1.6467770666442538,NaN,1.7069529572127309,NaN,NaN,NaN,1.639188579101411,1.8331380459430886,NaN,4.321654523670423,NaN,2.6382223293853126,5.4044499202675595,13.631543087800924,NaN,NaN,13.665208930677407,NaN,13.054469269231236,NaN,13.242908389797407,NaN,128.21114109440245,NaN,122.22829360105877,NaN,85.07519467920135,NaN,84.94805913087936,NaN,84.97993426781038,NaN,84.97078521083547,NaN,81.77215551544602,NaN,81.77921299664905,NaN,38.099656959221406,NaN,37.997848374052715,49.88495754142046,NaN,60.96457186517267,NaN,61.00374311469764,74.20425135960429,72.64253148200731,NaN,165.39352709876547
1628177465872894,NaN,1.6326784495749687,NaN,13.224416544062635,NaN,1.8544417460753413,NaN,1.650325983851851,1.6517701654183035,1.6731924272375256,NaN,NaN,3.709366562570657,NaN,5.312863787652862,NaN,NaN,NaN,13.731641304187727,4.472525732051754,NaN,13.569362739668097,NaN,13.325451832752512,NaN,6.774063202971318,NaN,118.18521978409515,NaN,129.41317924753704,NaN,85.06450946736611,NaN,84.96216276338347,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76088194099228,NaN,37.87289691341433,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.31897401428674,NaN
1628177471872894,1.6326659478659198,NaN,13.078987396196545,NaN,1.6467675772143004,NaN,1.7073058181919571,NaN,NaN,NaN,1.6391985011535488,1.8331380459430886,NaN,4.321932718695489,NaN,2.6391821945935,5.404630531450242,13.631543087800924,NaN,NaN,13.662841637314493,NaN,13.054469269231236,NaN,13.247633162062893,NaN,128.21567998248938,NaN,122.2264922437576,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.9697589858821,NaN,81.77119317023008,NaN,81.77825053705352,NaN,38.09937344194966,NaN,37.997569581654126,49.891780172638,NaN,60.97118117804356,NaN,61.003108239955665,74.20343738239914,72.64173233215422,NaN,165.39080891669107
1628177473872894,NaN,1.6326784495749687,NaN,13.224416544062635,NaN,1.854974144566751,NaN,1.650336337712889,1.6517701654183035,1.6731924272375256,NaN,NaN,3.7097358543189336,NaN,5.312863787652862,NaN,NaN,NaN,13.727028561912848,4.472887257910571,NaN,13.564472299285068,NaN,13.327765618943872,NaN,6.770412871955788,NaN,118.1916443973703,NaN,129.40675387866506,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76088194099228,NaN,37.87289691341433,NaN,NaN,49.81510567454654,NaN,60.79472110184147,NaN,NaN,NaN,115.32540876734704,NaN
1628177479872894,1.6326771833166014,NaN,13.07958108085294,NaN,1.646786556074207,NaN,1.7076838835268426,NaN,NaN,NaN,1.6391985011535488,1.8331380459430886,NaN,4.3223887020934475,NaN,2.639854100239231,5.405109919610945,13.63210732099265,NaN,NaN,13.663410255335096,NaN,13.052584702944506,NaN,13.243487106347652,NaN,128.21567998248938,NaN,122.23294981797503,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.09937344194966,NaN,37.997569581654126,49.891780172638,NaN,60.963937559937335,NaN,61.003108239955665,74.19706740280066,72.64173233215422,NaN,165.38416582894834
1628177481872894,NaN,1.6326890064472386,NaN,13.217239341402845,NaN,1.8554868245955163,NaN,1.6503466915739269,1.6517827131201845,1.6731924272375256,NaN,NaN,3.7101974690042803,NaN,5.312863787652862,NaN,NaN,NaN,13.727028561912848,4.472977639375275,NaN,13.566917519476581,NaN,13.325451832752512,NaN,6.768271402038112,NaN,118.17879517082002,NaN,129.40032850979307,NaN,85.06450946736611,NaN,84.97461517460309,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.87289691341433,NaN,NaN,49.80788939833955,NaN,60.787529712621,NaN,NaN,NaN,115.32540876734704,NaN
1628177487872894,1.6326771833166014,NaN,13.08390844175199,NaN,1.646815024364067,NaN,1.70801154015041,NaN,NaN,NaN,1.639188579101411,1.8331216622061304,NaN,4.322674572095666,NaN,2.6405260058849613,5.404630531450242,13.629249073184582,NaN,NaN,13.662841637314493,NaN,13.054469269231236,NaN,13.247633162062893,NaN,128.21567998248938,NaN,122.23294981797503,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.98524373690357,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.09937344194966,NaN,38.00749697218901,49.891780172638,NaN,60.963937559937335,NaN,60.995869684043825,74.20343738239914,72.64173233215422,NaN,165.39080891669107
1628177489872894,NaN,1.632667892702699,NaN,13.219631742289442,NaN,1.8560192230869261,NaN,1.6503673992960028,1.6517952608220658,1.6731924272375256,NaN,NaN,3.710705245158161,NaN,5.31344130904533,NaN,NaN,NaN,13.722415819637968,4.4731584023046835,NaN,13.564472299285068,NaN,13.327765618943872,NaN,6.773746634019105,NaN,118.18521978409515,NaN,129.40675387866506,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76088194099228,NaN,37.88275561557758,NaN,NaN,49.80788939833955,NaN,60.787529712621,NaN,NaN,NaN,115.32540876734704,NaN
1628177495872894,1.6326996542179644,NaN,13.076526873418825,NaN,1.64682451379402,NaN,1.7083770033074657,NaN,NaN,NaN,1.6392084232056865,1.8331380459430886,NaN,4.3227673037706875,NaN,2.6411979115306927,5.405172364998288,13.6246610439519,NaN,NaN,13.658107050588667,NaN,13.049513748220162,NaN,13.240546003664663,NaN,128.21567998248938,NaN,122.23294981797503,NaN,85.06775570679069,NaN,84.94703321849585,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.09937344194966,NaN,38.00749697218901,49.88454295272847,NaN,60.963937559937335,NaN,60.995869684043825,74.20343738239914,72.64173233215422,NaN,165.39745200443383
1628177497872894,NaN,1.6326890064472386,NaN,13.219631742289442,NaN,1.8564727477277565,NaN,1.6503466915739269,1.6517827131201845,1.6731672553154084,NaN,NaN,3.711166859843507,NaN,5.31344130904533,NaN,NaN,NaN,13.72472219077541,4.473248783769387,NaN,13.562027079093555,NaN,13.325451832752512,NaN,6.777713533986846,NaN,118.1916443973703,NaN,129.40675387866506,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.05449241344778,NaN,81.76088194099228,NaN,37.87289691341433,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.31897401428674,NaN
1628177503872894,1.632688418767283,NaN,13.08390844175199,NaN,1.6468340032239732,NaN,1.7087172621088627,NaN,NaN,NaN,1.6391985011535488,1.8331216622061304,NaN,4.323230962145798,NaN,2.6417738306556044,5.4053529761809695,13.6246610439519,NaN,NaN,13.655739757225753,NaN,13.051991508725699,NaN,13.242908389797407,NaN,128.20276042677645,NaN,122.23294981797503,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.9697589858821,NaN,81.77119317023008,NaN,81.77825053705352,NaN,38.09937344194966,NaN,37.997569581654126,49.88454295272847,NaN,60.97118117804356,NaN,60.995869684043825,74.19706740280066,72.64173233215422,NaN,165.39080891669107
1628177505872894,NaN,1.6326890064472386,NaN,13.219631742289442,NaN,1.8570051462191666,NaN,1.650377753157041,1.6517827131201845,1.6731924272375256,NaN,NaN,3.7117207974659223,NaN,5.313633816176152,NaN,NaN,NaN,13.722415819637968,4.473610309628204,NaN,13.562027079093555,NaN,13.325451832752512,NaN,6.76676254094026,NaN,118.18521978409515,NaN,129.40675387866506,NaN,85.05819582528197,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.0361708424596,NaN,85.04824005109992,NaN,81.76716433652172,NaN,37.88275561557758,NaN,NaN,49.81510567454654,NaN,60.787529712621,NaN,NaN,NaN,115.31897401428674,NaN
