Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651542811254089,NaN,1.644195112242606,NaN,13.169423288878631,NaN,1.6553338285444574,NaN,1.66266350080733,1.6647097216713553,1.6857092694050044,NaN,NaN,3.697322905156131,NaN,5.26501010083522,NaN,NaN,NaN,16.210718772698126,4.510498879616699,NaN,16.462954509960902,NaN,13.32779623216142,NaN,7.1470661792091725,NaN,117.53537499540042,NaN,130.49349599942718,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.5196577190424,NaN,38.150895604088426,NaN,NaN,50.1211015694177,NaN,61.18751565090855,NaN,NaN,NaN,126.27759171753367,NaN
1651543321254089,1.6441506340348557,NaN,13.024934482742072,NaN,1.6586728601643974,NaN,1.6961998375726413,NaN,NaN,NaN,1.6506777645475716,1.842299465880107,NaN,4.33735884809992,NaN,2.6104520096579322,5.360624714915673,16.395354708812583,NaN,NaN,16.104422423302427,NaN,13.000056604231515,NaN,13.242955839765829,NaN,128.89589123370484,NaN,122.8353177104571,NaN,88.48574242972325,NaN,88.3341768257675,NaN,88.38230110185168,NaN,88.3693207277491,NaN,84.51871684279669,NaN,84.52449149863982,NaN,38.35755973417973,NaN,38.25596568710732,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,74.99414461789391,73.36182374121593,NaN,167.50607122566495
1651543323254089,NaN,1.6442056703086418,NaN,13.171816001620913,NaN,1.655345591800806,NaN,1.66266350080733,1.6647222707921248,1.685696682020731,NaN,NaN,3.697415240127736,NaN,5.2652026330598485,NaN,NaN,NaN,16.21450284066562,4.510388983210261,NaN,16.45894614040674,NaN,13.325482144362006,NaN,7.1470661792091725,NaN,117.5306482554745,NaN,130.48902785083928,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.52067024247471,NaN,38.141314667314475,NaN,NaN,50.10708282821078,NaN,61.180960294406994,NaN,NaN,NaN,126.27302805934994,NaN
1651543833254089,1.644161870765736,NaN,13.027395329592597,NaN,1.6583731054471524,NaN,1.6961778044217812,NaN,NaN,NaN,1.6507005337293772,1.84228308027634,NaN,4.3372661042113085,NaN,2.610356012200141,5.360805349886459,16.391582657081457,NaN,NaN,16.104422423302427,NaN,13.002534691080223,NaN,13.240593142485752,NaN,128.8894313267303,NaN,122.82240230387416,NaN,88.49215323376558,NaN,88.3469305647313,NaN,88.38230110185168,NaN,88.36302714345851,NaN,84.52504532511777,NaN,84.52449149863982,NaN,38.35755973417973,NaN,38.25596568710732,50.181689488673214,NaN,61.37746635000025,NaN,61.40911034808195,74.99414461789391,73.3745639550593,NaN,167.49942800514012
1651543835254089,NaN,1.64418455417657,NaN,13.171816001620913,NaN,1.6553338285444574,NaN,1.6626516289452298,1.6647097216713553,1.685684094636458,NaN,NaN,3.697415240127736,NaN,5.2652026330598485,NaN,NaN,NaN,16.210718772698126,4.510498879616699,NaN,16.45894614040674,NaN,13.325482144362006,NaN,7.152542204893764,NaN,117.51779698388665,NaN,130.48260145932827,NaN,88.48260538548851,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.44858572537251,NaN,88.47700931679512,NaN,84.52067024247471,NaN,38.15117493855397,NaN,NaN,50.11430025293482,NaN,61.18815282818359,NaN,NaN,NaN,126.26659228215706,NaN
1651544345254089,1.6441911485737613,NaN,13.027395329592597,NaN,1.6586817071652282,NaN,1.6961962171234504,NaN,NaN,NaN,1.6507090892516025,1.8423203421225671,NaN,4.337451591988531,NaN,2.6104940800971828,5.360805349886459,16.395354708812583,NaN,NaN,16.116087390671822,NaN,13.000056604231515,NaN,13.240593142485752,NaN,128.88490581513415,NaN,122.81775777610359,NaN,88.4932498709359,NaN,88.34802445615213,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.5260627346864,NaN,84.52550887045467,NaN,38.35784841785115,NaN,38.266177437405304,50.18934753436853,NaN,61.378108933695984,NaN,61.40975335084933,74.988604182097,73.36899436108445,NaN,167.5021883894826
1651544347254089,NaN,1.6442056703086418,NaN,13.171816001620913,NaN,1.655345591800806,NaN,1.66266350080733,1.664697172550586,1.685696682020731,NaN,NaN,3.697322905156131,NaN,5.265587697509106,NaN,NaN,NaN,16.21450284066562,4.510498879616699,NaN,16.462954509960902,NaN,13.320853968763178,NaN,7.152542204893764,NaN,117.51137134809275,NaN,130.4697486763062,NaN,88.47629073854738,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.52067024247471,NaN,38.13145439607499,NaN,NaN,50.11430025293482,NaN,61.180960294406994,NaN,NaN,NaN,126.26015650496417,NaN
1651544857254089,1.6442023848778762,NaN,13.024934482742072,NaN,1.6584247843086168,NaN,1.6962182494375027,NaN,NaN,NaN,1.6507090892516025,1.8423203421225671,NaN,4.33735884809992,NaN,2.6105900739090395,5.360985984857246,16.3991267605437,NaN,NaN,16.108310745758892,NaN,13.002534691080223,NaN,13.240593142485752,NaN,128.87844577903635,NaN,122.81129994373293,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.5260627346864,NaN,84.52550887045467,NaN,38.3677679536213,NaN,38.266177437405304,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,74.988604182097,73.36899436108445,NaN,167.49554503617037
1651544859254089,NaN,1.644195112242606,NaN,13.174208714363193,NaN,1.6553573550571543,NaN,1.6626516289452298,1.6647097216713553,1.6857092694050044,NaN,NaN,3.697415240127736,NaN,5.265587697509106,NaN,NaN,NaN,16.210718772698126,4.510828568836013,NaN,16.45493777085258,NaN,13.325482144362006,NaN,7.150382064108636,NaN,117.50494571229882,NaN,130.4697486763062,NaN,88.48260538548851,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.44222267606685,NaN,88.46450260189157,NaN,84.52067024247471,NaN,38.141314667314475,NaN,NaN,50.11430025293482,NaN,61.18815282818359,NaN,NaN,NaN,126.26015650496417,NaN
1651545369254089,1.6441911485737613,NaN,13.024934482742072,NaN,1.6587138225223046,NaN,1.6962072332804765,NaN,NaN,NaN,1.6507204734101242,1.8423531120854677,NaN,4.337729823654365,NaN,2.6104940800971828,5.361347254798819,16.395354708812583,NaN,NaN,16.112199068215354,NaN,13.002534691080223,NaN,13.240593142485752,NaN,128.87198574293853,NaN,122.80484211136225,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.51973412586904,NaN,84.52550887045467,NaN,38.3677679536213,NaN,38.266177437405304,50.182110025138,NaN,61.370865026012986,NaN,61.40975335084933,74.988604182097,73.36262412683446,NaN,167.48225832954589
1651545371254089,NaN,1.644195112242606,NaN,13.174798725029627,NaN,1.6553338285444574,NaN,1.6626516289452298,1.664697172550586,1.6857092694050044,NaN,NaN,3.6975641549802685,NaN,5.26590444994149,NaN,NaN,NaN,16.21153854927609,4.51070339501341,NaN,16.45976631026468,NaN,13.323739056426286,NaN,7.150716862998899,NaN,117.49209444071099,NaN,130.45689589328418,NaN,88.46997609160624,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.44858572537251,NaN,88.46450260189157,NaN,84.51438684706137,NaN,38.15117493855397,NaN,NaN,50.11430025293482,NaN,61.18815282818359,NaN,NaN,NaN,126.24084917338551,NaN
1651545881254089,1.6441686759655314,NaN,13.029856176443124,NaN,1.6584354894276423,NaN,1.6961852009664244,NaN,NaN,NaN,1.6507204734101242,1.8423531120854677,NaN,4.337729823654365,NaN,2.6104940800971828,5.361527889769605,16.395354708812583,NaN,NaN,16.112199068215354,NaN,13.005012777928927,NaN,13.242955839765829,NaN,128.85713179185757,NaN,122.79657149070827,NaN,88.48574242972325,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.52504532511777,NaN,84.52449149863982,NaN,38.37739840917652,NaN,38.265893276070955,50.181689488673214,NaN,61.37746635000025,NaN,61.40911034808195,74.99414461789391,73.36819384813761,NaN,167.47285512304074
1651545883254089,NaN,1.6442162283746777,NaN,13.174798725029627,NaN,1.655345591800806,NaN,1.6626516289452298,1.6647348199128942,1.6857092694050044,NaN,NaN,3.6976103209616067,NaN,5.2660969758920535,NaN,NaN,NaN,16.215322493931822,4.5109231806638785,NaN,16.463774549197748,NaN,13.326053068816314,NaN,7.148891521104037,NaN,117.49209444071099,NaN,130.45046950177314,NaN,88.47629073854738,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.44222267606685,NaN,88.47075595934334,NaN,84.51438684706137,NaN,38.15117493855397,NaN,NaN,50.11430025293482,NaN,61.18815282818359,NaN,NaN,NaN,126.24728495057839,NaN
1651546393254089,1.6441911485737613,NaN,13.027395329592597,NaN,1.6584140791895914,NaN,1.6961741848093983,NaN,NaN,NaN,1.6507090892516025,1.8423531120854677,NaN,4.337729823654365,NaN,2.6104940800971828,5.361347254798819,16.402898812274824,NaN,NaN,16.104422423302427,NaN,13.002534691080223,NaN,13.240593142485752,NaN,128.85067188488298,NaN,122.7901137874168,NaN,88.48574242972325,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.52504532511777,NaN,84.52449149863982,NaN,38.367479071678126,NaN,38.25596568710732,50.18892685324035,NaN,61.37022258710854,NaN,61.40911034808195,74.98777451097223,73.36819384813761,NaN,167.45956868199107
1651546395254089,NaN,1.6442056703086418,NaN,13.177191359800364,NaN,1.6553573550571543,NaN,1.6626753726694303,1.6647097216713553,1.685734444173551,NaN,NaN,3.6975641549802685,NaN,5.26590444994149,NaN,NaN,NaN,16.215322493931822,4.511142966314347,NaN,16.463774549197748,NaN,13.328367081206343,NaN,7.158018230578353,NaN,117.48397093171023,NaN,130.44208589012044,NaN,88.47519956313397,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.51337444863196,NaN,38.150895604088426,NaN,NaN,50.11388428827828,NaN,61.18751565090855,NaN,NaN,NaN,126.23897782258275,NaN
1651546905254089,1.6442023848778762,NaN,13.029856176443124,NaN,1.6584783099037441,NaN,1.6961631686523722,NaN,NaN,NaN,1.6507090892516025,1.8423694970669182,NaN,4.337729823654365,NaN,2.6106860677208967,5.361527889769605,16.3991267605437,NaN,NaN,16.112199068215354,NaN,13.005012777928927,NaN,13.240593142485752,NaN,128.83968556244955,NaN,122.78546861425023,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.51973412586904,NaN,84.52550887045467,NaN,38.3677679536213,NaN,38.266177437405304,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,74.988604182097,73.36262412683446,NaN,167.4623282696092
1651546907254089,NaN,1.6442162283746777,NaN,13.174798725029627,NaN,1.6553338285444574,NaN,1.6626397570831293,1.6647097216713553,1.685747031557824,NaN,NaN,3.6976103209616067,NaN,5.266289501842617,NaN,NaN,NaN,16.219106438587556,4.511142966314347,NaN,16.45976631026468,NaN,13.326053068816314,NaN,7.156527984549857,NaN,117.46942236579015,NaN,130.42727647621024,NaN,88.47410843113573,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.51236209048339,NaN,38.15061628073691,NaN,NaN,50.11346834017195,NaN,61.18687849898522,NaN,NaN,NaN,126.22423550397808,NaN
1651547417254089,1.644213621181991,NaN,13.029856176443124,NaN,1.6584354894276423,NaN,1.69614113633832,NaN,NaN,NaN,1.6507204734101242,1.8423858820483685,NaN,4.337822567542975,NaN,2.6104940800971828,5.361889159711178,16.402898812274824,NaN,NaN,16.112199068215354,NaN,13.005012777928927,NaN,13.242955839765829,NaN,128.83322552635175,NaN,122.77901078187958,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.51973412586904,NaN,84.51919775924608,NaN,38.3677679536213,NaN,38.266177437405304,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,74.988604182097,73.36262412683446,NaN,167.45568491629695
1651547419254089,NaN,1.6442162283746777,NaN,13.174798725029627,NaN,1.655345591800806,NaN,1.6626753726694303,1.6647097216713553,1.6857596189420971,NaN,NaN,3.69779498488696,NaN,5.266289501842617,NaN,NaN,NaN,16.21153854927609,4.511033073489113,NaN,16.463774549197748,NaN,13.328367081206343,NaN,7.152877124347459,NaN,117.45826889986512,NaN,130.4228070991304,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.51337444863196,NaN,38.150895604088426,NaN,NaN,50.11388428827828,NaN,61.18751565090855,NaN,NaN,NaN,126.2196708751073,NaN
1651547929254089,1.6442023848778762,NaN,13.030451556992258,NaN,1.6586174764510753,NaN,1.6961521524953462,NaN,NaN,NaN,1.650731857568646,1.8424350369927194,NaN,4.337999865299808,NaN,2.6104940800971828,5.362370018318177,16.399940140636133,NaN,NaN,16.113029838503454,NaN,13.008085602357566,NaN,13.245897250458915,NaN,128.8248322569848,NaN,122.77719838083385,NaN,88.48574242972325,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.51871684279669,NaN,84.52449149863982,NaN,38.367479071678126,NaN,38.265893276070955,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,74.98777451097223,73.36819384813761,NaN,167.45956868199107
1651547931254089,NaN,1.6442162283746777,NaN,13.177191359800364,NaN,1.6553691183135029,NaN,1.6626753726694303,1.6647097216713553,1.6857722063263705,NaN,NaN,3.69779498488696,NaN,5.266674553743744,NaN,NaN,NaN,16.219106438587556,4.511362751964815,NaN,16.463774549197748,NaN,13.328367081206343,NaN,7.145575403942667,NaN,117.450146225389,NaN,130.42085034038948,NaN,88.47410843113573,NaN,88.35574964679954,NaN,88.29707452179102,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.51236209048339,NaN,38.15061628073691,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.2177999828489,NaN
1651548441254089,1.6441799122696463,NaN,13.027395329592597,NaN,1.6584890150227696,NaN,1.69614113633832,NaN,NaN,NaN,1.6507090892516025,1.842418652011269,NaN,4.338100799208809,NaN,2.6105900739090395,5.362250429652751,16.395354708812583,NaN,NaN,16.116087390671822,NaN,13.005012777928927,NaN,13.245318537045906,NaN,128.82030545415617,NaN,122.76609511713822,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.51973412586904,NaN,84.51919775924608,NaN,38.3677679536213,NaN,38.266177437405304,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,74.988604182097,73.36899436108445,NaN,167.44239820967246
1651548443254089,NaN,1.6442056703086418,NaN,13.177191359800364,NaN,1.6553573550571543,NaN,1.66266350080733,1.6647222707921248,1.6857847937106436,NaN,NaN,3.6978411508682982,NaN,5.266674553743744,NaN,NaN,NaN,16.215322493931822,4.511582537615284,NaN,16.467782788130815,NaN,13.330681093596372,NaN,7.149226264145065,NaN,117.44372084525529,NaN,130.407998068748,NaN,88.47410843113573,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.51864523589592,NaN,38.15061628073691,NaN,NaN,50.106251202611446,NaN,61.17968625138181,NaN,NaN,NaN,126.2177999828489,NaN
1651548953254089,1.6442023848778762,NaN,13.032317023293654,NaN,1.6586710020462028,NaN,1.6961080878672419,NaN,NaN,NaN,1.6507090892516025,1.8424350369927194,NaN,4.33819354309742,NaN,2.6105900739090395,5.362250429652751,16.3991267605437,NaN,NaN,16.116087390671822,NaN,13.005012777928927,NaN,13.247681234325986,NaN,128.81384541805835,NaN,122.75963728476755,NaN,88.48042800656772,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.51973412586904,NaN,84.51919775924608,NaN,38.3677679536213,NaN,38.256249650004975,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,74.98223394784704,73.36262412683446,NaN,167.44239820967246
1651548955254089,NaN,1.6442162283746777,NaN,13.178994139847754,NaN,1.6553691183135029,NaN,1.6626872445315308,1.6647097216713553,1.6857847937106436,NaN,NaN,3.697830747499956,NaN,5.266550358632246,NaN,NaN,NaN,16.22207097660061,4.5114879472746425,NaN,16.462954509960902,NaN,13.330110319960834,NaN,7.156527984549857,NaN,117.44372084525529,NaN,130.40157193292723,NaN,88.46779403543883,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.43367856683048,NaN,88.46232107372647,NaN,84.51236209048339,NaN,38.15061628073691,NaN,NaN,50.11346834017195,NaN,61.17968625138181,NaN,NaN,NaN,126.21136446171973,NaN
1651549465254089,1.644224857486106,NaN,13.029856176443124,NaN,1.6586602969271773,NaN,1.6960970717102157,NaN,NaN,NaN,1.6507204734101242,1.8424841919370705,NaN,4.33819354309742,NaN,2.6106860677208967,5.362250429652751,16.3991267605437,NaN,NaN,16.108310745758892,NaN,13.00749086477763,NaN,13.245318537045906,NaN,128.80738538196056,NaN,122.75317945239689,NaN,88.48042800656772,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35153379476995,NaN,84.51973412586904,NaN,84.52550887045467,NaN,38.3677679536213,NaN,38.266177437405304,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,74.988604182097,73.36899436108445,NaN,167.42911150304803
1651549467254089,NaN,1.6441983366932458,NaN,13.179583994571102,NaN,1.6553374441195738,NaN,1.6626676822947388,1.664739962739273,1.6857659494061545,NaN,NaN,3.697979648812313,NaN,5.267059605644871,NaN,NaN,NaN,16.219106438587556,4.511802323265752,NaN,16.47179102706388,NaN,13.328367081206343,NaN,7.151051694246261,NaN,117.43256686802002,NaN,130.39710204447704,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.29816191122637,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.51337444863196,NaN,38.150895604088426,NaN,NaN,50.11388428827828,NaN,61.18751565090855,NaN,NaN,NaN,126.20036392763183,NaN
1651549977254089,1.644213621181991,NaN,13.032317023293654,NaN,1.6584461945466678,NaN,1.6960970717102157,NaN,NaN,NaN,1.6507204734101242,1.84245142197417,NaN,4.338471774763253,NaN,2.6105900739090395,5.3624310646235385,16.410442915737068,NaN,NaN,16.116087390671822,NaN,13.005012777928927,NaN,13.247681234325986,NaN,128.80092534586277,NaN,122.74672162002621,NaN,88.48683893875182,NaN,88.34164745920678,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.51340551705168,NaN,84.52550887045467,NaN,38.3677679536213,NaN,38.266177437405304,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,74.98223394784704,73.36262412683446,NaN,167.41582479642355
1651549979254089,NaN,1.6441983366932458,NaN,13.178994139847754,NaN,1.6553374441195738,NaN,1.6626914269139497,1.664689764364059,1.6857911251236537,NaN,NaN,3.697969249957363,NaN,5.266935423081503,NaN,NaN,NaN,16.21450284066562,4.511597843681081,NaN,16.462954509960902,NaN,13.334738495559662,NaN,7.149226264145065,NaN,117.42614136005875,NaN,130.39710204447704,NaN,88.46888504181744,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.51337444863196,NaN,38.150895604088426,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.20679957679032,NaN
1651550489254089,1.644213621181991,NaN,13.032317023293654,NaN,1.6585104252608207,NaN,1.6960309747680593,NaN,NaN,NaN,1.6507546258856893,1.8424678069556202,NaN,4.338379030874642,NaN,2.6106860677208967,5.362611699594324,16.395354708812583,NaN,NaN,16.116087390671822,NaN,13.005012777928927,NaN,13.247681234325986,NaN,128.78800527366715,NaN,122.74672162002621,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35153379476995,NaN,84.51340551705168,NaN,84.51919775924608,NaN,38.377687489391455,NaN,38.276105224805626,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,74.98223394784704,73.36262412683446,NaN,167.41582479642355
1651550491254089,NaN,1.6442300120852997,NaN,13.178994139847754,NaN,1.6553492078193337,NaN,1.6626795546043442,1.6647023139578625,1.6857911251236537,NaN,NaN,3.6980154174431648,NaN,5.26732048753076,NaN,NaN,NaN,16.218286908633115,4.511707740087519,NaN,16.466962879515066,NaN,13.330110319960834,NaN,7.152542204893764,NaN,117.42614136005875,NaN,130.37782325348704,NaN,88.46888504181744,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.51337444863196,NaN,38.150895604088426,NaN,NaN,50.10666700713887,NaN,61.18751565090855,NaN,NaN,NaN,126.20036392763183,NaN
1651551001254089,1.644213621181991,NaN,13.032317023293654,NaN,1.65872452764133,NaN,1.6960419909250852,NaN,NaN,NaN,1.650731857568646,1.8424841919370705,NaN,4.338564518651864,NaN,2.6106860677208967,5.362792334565111,16.40667086400595,NaN,NaN,16.116087390671822,NaN,13.00749086477763,NaN,13.247681234325986,NaN,128.7770174789995,NaN,122.73561752519552,NaN,88.48152443128521,NaN,88.32998701806241,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.52075144960992,NaN,84.52021504558147,NaN,38.36805684711329,NaN,38.26646161009974,50.18976823231453,NaN,61.37150749060061,NaN,61.410396379322435,74.9830635248067,73.36342454445051,NaN,167.41858356481447
1651551003254089,NaN,1.6441983366932458,NaN,13.179583994571102,NaN,1.6553492078193337,NaN,1.6626795546043442,1.664714863551666,1.6857911251236537,NaN,NaN,3.6980719807749893,NaN,5.267637183496562,NaN,NaN,NaN,16.215322493931822,4.512022108916221,NaN,16.463774549197748,NaN,13.335309118376431,NaN,7.15619288868349,NaN,117.4132903441362,NaN,130.37139698982367,NaN,88.46888504181744,NaN,88.35683830366364,NaN,88.29816191122637,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.51337444863196,NaN,38.16075567916608,NaN,NaN,50.11388428827828,NaN,61.18751565090855,NaN,NaN,NaN,126.19392827847335,NaN
1651551513254089,1.644213621181991,NaN,13.034777870144179,NaN,1.658499720141795,NaN,1.6960199586110332,NaN,NaN,NaN,1.6507432417271677,1.8424841919370705,NaN,4.338657262540475,NaN,2.610782061532754,5.363153604506684,16.402898812274824,NaN,NaN,16.116087390671822,NaN,13.009968951626337,NaN,13.245318537045906,NaN,128.76409714854708,NaN,122.7291595637405,NaN,88.48152443128521,NaN,88.33636414247633,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.52708018492862,NaN,84.52021504558147,NaN,38.36805684711329,NaN,38.2565336242548,50.18253057841483,NaN,61.37150749060061,NaN,61.41763536930454,74.9830635248067,73.36342454445051,NaN,167.41194007870953
1651551515254089,NaN,1.6442267864407139,NaN,13.179583994571102,NaN,1.6553808815698514,NaN,1.662699116393631,1.664759918154433,1.6858351432477368,NaN,NaN,3.6982104787190044,NaN,5.267637183496562,NaN,NaN,NaN,16.219106438587556,4.512022108916221,NaN,16.47179102706388,NaN,13.3329951059864,NaN,7.152542204893764,NaN,117.40686483617492,NaN,130.36497072616035,NaN,88.46888504181744,NaN,88.35683830366364,NaN,88.29816191122637,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.51337444863196,NaN,38.150895604088426,NaN,NaN,50.10666700713887,NaN,61.18751565090855,NaN,NaN,NaN,126.18749262931486,NaN
1651552025254089,1.6441731074966162,NaN,13.032317023293654,NaN,1.658704976741245,NaN,1.6959905226394711,NaN,NaN,NaN,1.650746072092988,1.842512478729081,NaN,4.338657262540475,NaN,2.610644004573516,5.363153604506684,16.40667086400595,NaN,NaN,16.116087390671822,NaN,13.00749086477763,NaN,13.245318537045906,NaN,128.76409714854708,NaN,122.72270160228544,NaN,88.47511337095425,NaN,88.32998701806241,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.52075144960992,NaN,84.52021504558147,NaN,38.36805684711329,NaN,38.26646161009974,50.18253057841483,NaN,61.37150749060061,NaN,61.410396379322435,74.9830635248067,73.36342454445051,NaN,167.4052965926046
1651552027254089,NaN,1.6442267864407139,NaN,13.179583994571102,NaN,1.6553808815698514,NaN,1.662699116393631,1.6647724672752024,1.6858477306320099,NaN,NaN,3.6982566447003427,NaN,5.267829709447125,NaN,NaN,NaN,16.219106438587556,4.512022108916221,NaN,16.463774549197748,NaN,13.3329951059864,NaN,7.14673155671453,NaN,117.40043932821365,NaN,130.35854446249698,NaN,88.46888504181744,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.45090535001626,NaN,84.51337444863196,NaN,38.150895604088426,NaN,NaN,50.10666700713887,NaN,61.1803232602214,NaN,NaN,NaN,126.18105698015638,NaN
1651552537254089,1.644213621181991,NaN,13.032317023293654,NaN,1.6586602969271773,NaN,1.6959758939829288,NaN,NaN,NaN,1.6507432417271677,1.842516961899971,NaN,4.338564518651864,NaN,2.610782061532754,5.363153604506684,16.402898812274824,NaN,NaN,16.116087390671822,NaN,13.00749086477763,NaN,13.247681234325986,NaN,128.75117681809465,NaN,122.72270160228544,NaN,88.48152443128521,NaN,88.32998701806241,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.52075144960992,NaN,84.52021504558147,NaN,38.36805684711329,NaN,38.26646161009974,50.18253057841483,NaN,61.37150749060061,NaN,61.410396379322435,74.98943388639006,73.36342454445051,NaN,167.39865310649967
1651552539254089,NaN,1.6442162283746777,NaN,13.179583994571102,NaN,1.6553808815698514,NaN,1.6627228601178319,1.6647724672752024,1.6858351432477368,NaN,NaN,3.6982566447003427,NaN,5.267829709447125,NaN,NaN,NaN,16.222890383243293,4.512132001741454,NaN,16.47179102706388,NaN,13.3329951059864,NaN,7.157683078896848,NaN,117.39401382025237,NaN,130.35211819883367,NaN,88.46888504181744,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.51337444863196,NaN,38.150895604088426,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.18105698015638,NaN
