Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699027691254089,NaN,1.632243381489928,NaN,13.004921656307264,NaN,1.7326296286100398,NaN,1.6490827415485263,1.6532649235296162,1.747164090728102,NaN,NaN,3.7550062075360446,NaN,5.392201473511182,NaN,NaN,NaN,13.21097210122445,4.6347723947028445,NaN,13.073662175658654,NaN,13.113163928933668,NaN,6.841594326758599,NaN,118.99520709794776,NaN,133.74245356132215,NaN,89.20436705620311,NaN,89.06964308270781,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699027697254089,1.6322396993017887,NaN,12.884697049312535,NaN,1.645205341829263,NaN,1.6726904656049963,NaN,NaN,NaN,1.7096866419612542,1.8324353324122433,NaN,4.4583653160947305,NaN,2.547902499477981,5.473211544666698,13.157816380389747,NaN,NaN,13.14086545405747,NaN,12.863226937086207,NaN,13.033847173108594,NaN,131.45351169872635,NaN,125.08171603520239,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.47249105035525,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.18774878042998,73.52348721711162,NaN,170.331247522988
1699027699254089,NaN,1.6322617231002554,NaN,13.004921656307264,NaN,1.7347444833738082,NaN,1.6491002589636026,1.653285310707009,1.7471256081828725,NaN,NaN,3.755183564268822,NaN,5.392008947560619,NaN,NaN,NaN,13.21097210122445,4.63466250187761,NaN,13.076107634897992,NaN,13.113163928933668,NaN,6.834293664727542,NaN,118.99520709794776,NaN,133.74245356132215,NaN,89.19805291173046,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.16319012380843,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699027705254089,1.6322621727635491,NaN,12.886830432555033,NaN,1.6452433038740848,NaN,1.6725582666998362,NaN,NaN,NaN,1.7092039505017258,1.8324353324122433,NaN,4.4583653160947305,NaN,2.5483108315404417,5.473211544666698,13.153228049034766,NaN,NaN,13.14086545405747,NaN,12.858927460172216,NaN,13.026759548020097,NaN,131.44705140436656,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699027707254089,NaN,1.6322617231002554,NaN,13.007314291078,NaN,1.7367726059188826,NaN,1.649110613605151,1.65329785935478,1.7470535118376846,NaN,NaN,3.7555382777343764,NaN,5.392008947560619,NaN,NaN,NaN,13.206358908002041,4.6347723947028445,NaN,13.076107634897992,NaN,13.11084991654364,NaN,6.836118830235305,NaN,118.99520709794776,NaN,133.73594206301348,NaN,89.20436705620311,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.16319012380843,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699027713254089,1.6322396993017887,NaN,12.884697049312535,NaN,1.6451958513180576,NaN,1.672525216973546,NaN,NaN,NaN,1.7087603961875646,1.8324353324122433,NaN,4.458458053876146,NaN,2.5486374971904104,5.473211544666698,13.157816380389747,NaN,NaN,13.14086545405747,NaN,12.858927460172216,NaN,13.031484631412427,NaN,131.44705140436656,NaN,125.08817412574696,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.05864527634833,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699027715254089,NaN,1.6322722807683392,NaN,13.007314291078,NaN,1.738773865913691,NaN,1.6491209682466994,1.6532727620592378,1.746981415492497,NaN,NaN,3.75547915882345,NaN,5.392393999461746,NaN,NaN,NaN,13.208665504613245,4.6347723947028445,NaN,13.076107634897992,NaN,13.11084991654364,NaN,6.834293664727542,NaN,118.99050968109661,NaN,133.74450307445656,NaN,89.19915840201261,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.16429510113528,NaN,89.18032356356976,NaN,84.83178381401163,NaN,37.35170266353147,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.83121283437376,NaN
1699027721254089,1.6322396993017887,NaN,12.886830432555033,NaN,1.6452243228516739,NaN,1.6725802998506962,NaN,NaN,NaN,1.708238567582669,1.8324353324122433,NaN,4.458736267220389,NaN,2.5491274956653633,5.473392167742648,13.16011054606724,NaN,NaN,13.138498004807992,NaN,12.86107719862921,NaN,13.026759548020097,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.47249105035525,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699027723254089,NaN,1.632232823423892,NaN,13.007909720944532,NaN,1.740675265668868,NaN,1.6490723865166785,1.6532649235296162,1.7468756944771893,NaN,NaN,3.755667498250153,NaN,5.392129050428109,NaN,NaN,NaN,13.204631140265409,4.6350827430993435,NaN,13.079141668236058,NaN,13.11374175339094,NaN,6.834293664727542,NaN,118.99693493340786,NaN,133.74450307445656,NaN,89.2054726720949,NaN,89.07074589800516,NaN,89.00132817819278,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.8380668344312,NaN,37.341842980754095,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.83764822747874,NaN
1699027729254089,1.6322694299078186,NaN,12.88043028282754,NaN,1.645232638673323,NaN,1.6726987541868144,NaN,NaN,NaN,1.7077893272591365,1.8324401983080219,NaN,4.45855079165756,NaN,2.549573884958408,5.473030921590746,13.15552221471226,NaN,NaN,13.138498004807992,NaN,12.858927460172216,NaN,13.026759548020097,NaN,131.45351169872635,NaN,125.08171603520239,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.47249105035525,49.95857939269055,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,170.32460390408505
1699027731254089,NaN,1.6322644976219998,NaN,13.005517164140258,NaN,1.7425557150649216,NaN,1.6491034516122218,1.6532523744088468,1.7468324350395523,NaN,NaN,3.7559630831725297,NaN,5.392129050428109,NaN,NaN,NaN,13.209244183162177,4.634972853855079,NaN,13.074250909132983,NaN,13.11374175339094,NaN,6.841594326758599,NaN,118.99693493340786,NaN,133.73799144661223,NaN,89.2054726720949,NaN,89.07074589800516,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.83178381401163,NaN,37.341842980754095,NaN,NaN,49.89654258899566,NaN,61.25097031314026,NaN,NaN,NaN,127.83764822747874,NaN
1699027737254089,1.632258193603704,NaN,12.884697049312535,NaN,1.6452421288240837,NaN,1.6728089157570751,NaN,NaN,NaN,1.7073196993516366,1.8324401983080219,NaN,4.45855079165756,NaN,2.549900538201782,5.473030921590746,13.15552221471226,NaN,NaN,13.14086545405747,NaN,12.85677772171522,NaN,13.026759548020097,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.57475116516006,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52348721711162,NaN,170.331247522988
1699027739254089,NaN,1.6322539395559639,NaN,13.005517164140258,NaN,1.744369005553973,NaN,1.6491034516122218,1.6532523744088468,1.7467891756019154,NaN,NaN,3.7561995511104302,NaN,5.392321570105018,NaN,NaN,NaN,13.211550704610563,4.634862964610816,NaN,13.074250909132983,NaN,13.11374175339094,NaN,6.832468499219777,NaN,118.99693493340786,NaN,133.74450307445656,NaN,89.19915840201261,NaN,89.07074589800516,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.82550079359206,NaN,37.341842980754095,NaN,NaN,49.903759582982964,NaN,61.25097031314026,NaN,NaN,NaN,127.83764822747874,NaN
1699027745254089,1.632250936032669,NaN,12.884697049312535,NaN,1.6452243228516739,NaN,1.6729658799907465,NaN,NaN,NaN,1.7068165846343284,1.8324189468084762,NaN,4.458643529438974,NaN,2.550352491852746,5.473030921590746,13.15552221471226,NaN,NaN,13.133763106309036,NaN,12.85677772171522,NaN,13.029122089716262,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699027747254089,NaN,1.6322539395559639,NaN,13.005517164140258,NaN,1.7461822960430244,NaN,1.649093096580374,1.6532523744088468,1.7467026567266415,NaN,NaN,3.7563177850793807,NaN,5.392129050428109,NaN,NaN,NaN,13.209244183162177,4.634972853855079,NaN,13.07669628868452,NaN,13.109113879419827,NaN,6.834293664727542,NaN,118.99693493340786,NaN,133.73799144661223,NaN,89.2054726720949,NaN,89.07074589800516,NaN,89.00132817819278,NaN,89.17065777069342,NaN,89.18657654782045,NaN,84.83178381401163,NaN,37.341842980754095,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.83764822747874,NaN
1699027753254089,1.6322806662119336,NaN,12.884697049312535,NaN,1.645232638673323,NaN,1.6731614327819098,NaN,NaN,NaN,1.7063934887562902,1.8324401983080219,NaN,4.458643529438974,NaN,2.550798834621059,5.473392167742648,13.153228049034766,NaN,NaN,13.138498004807992,NaN,12.858927460172216,NaN,13.026759548020097,NaN,131.44705140436656,NaN,125.08817412574696,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.468952510973,75.18137829150815,73.53622819495527,NaN,170.331247522988
1699027755254089,NaN,1.6322644976219998,NaN,13.005517164140258,NaN,1.747928427625074,NaN,1.649093096580374,1.6532523744088468,1.746644977476459,NaN,NaN,3.756495136032807,NaN,5.392129050428109,NaN,NaN,NaN,13.206937661713797,4.634972853855079,NaN,13.07669628868452,NaN,13.109113879419827,NaN,6.836118830235305,NaN,119.00336018571909,NaN,133.73799144661223,NaN,89.19915840201261,NaN,89.06451907309425,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.83178381401163,NaN,37.35170266353147,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.83764822747874,NaN
1699027761254089,1.6322919025160487,NaN,12.88256366607004,NaN,1.6452990697286478,NaN,1.6733817559224315,NaN,NaN,NaN,1.7059499512880958,1.8324238133265716,NaN,4.458829005001803,NaN,2.551288814486119,5.47375341389455,13.157816380389747,NaN,NaN,13.14086545405747,NaN,12.86107719862921,NaN,13.029122089716262,NaN,131.44705140436656,NaN,125.08171603520239,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699027763254089,NaN,1.6322644976219998,NaN,13.007909720944532,NaN,1.7496476956443228,NaN,1.6490827415485263,1.6532523744088468,1.7465728784137309,NaN,NaN,3.7566724869862327,NaN,5.392129050428109,NaN,NaN,NaN,13.209244183162177,4.634972853855079,NaN,13.07669628868452,NaN,13.109113879419827,NaN,6.834293664727542,NaN,118.99520709794776,NaN,133.74245356132215,NaN,89.19805291173046,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.888914130591566,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699027769254089,1.6323031388201636,NaN,12.882042735902234,NaN,1.6452895795778872,NaN,1.673591062905927,NaN,NaN,NaN,1.7055325042592073,1.8324401983080219,NaN,4.458933914025414,NaN,2.5517787943511796,5.473276238546392,13.152647992459826,NaN,NaN,13.137912047282446,NaN,12.858406641774186,NaN,13.028536257787323,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83188304345128,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699027771254089,NaN,1.6322539395559639,NaN,13.002529021536526,NaN,1.751375792882553,NaN,1.6491034516122218,1.6532523744088468,1.7465151991635484,NaN,NaN,3.756898012685667,NaN,5.392201473511182,NaN,NaN,NaN,13.206358908002041,4.6351020731785475,NaN,13.076107634897992,NaN,13.10853590415361,NaN,6.83794399574307,NaN,118.99520709794776,NaN,133.73594206301348,NaN,89.19805291173046,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.35143924961892,NaN,NaN,49.888914130591566,NaN,61.243139962811576,NaN,NaN,NaN,127.83574522327126,NaN
1699027777254089,1.6322734094944293,NaN,12.884176189388823,NaN,1.6452717754077013,NaN,1.6738472060251475,NaN,NaN,NaN,1.7050293216625607,1.8324189468084762,NaN,4.458933914025414,NaN,2.5521491529275733,5.473095609523218,13.157236474890881,NaN,NaN,13.137912047282446,NaN,12.858406641774186,NaN,13.028536257787323,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.32460390408505
1699027779254089,NaN,1.6322750556880357,NaN,13.004921656307264,NaN,1.753257150901999,NaN,1.6491034516122218,1.6532523744088468,1.7464286802882745,NaN,NaN,3.757075369418444,NaN,5.392008947560619,NaN,NaN,NaN,13.208665504613245,4.6351020731785475,NaN,13.076107634897992,NaN,13.10853590415361,NaN,6.832468499219777,NaN,118.99520709794776,NaN,133.73594206301348,NaN,89.19805291173046,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.15682758082272,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.888914130591566,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699027785254089,1.6322846462253096,NaN,12.879909282415646,NaN,1.6453097374525232,NaN,1.6740785541091778,NaN,NaN,NaN,1.7046118587786443,1.8324189468084762,NaN,4.459026654860326,NaN,2.552639151402526,5.473095609523218,13.154942233675355,NaN,NaN,13.135544520081986,NaN,12.858406641774186,NaN,13.028536257787323,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.46256286605775,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699027787254089,NaN,1.6322750556880357,NaN,13.002529021536526,NaN,1.7550773265468287,NaN,1.6491034516122218,1.6532398252880773,1.7463998406631833,NaN,NaN,3.757311845062147,NaN,5.392201473511182,NaN,NaN,NaN,13.208665504613245,4.6347723947028445,NaN,13.076107634897992,NaN,13.113163928933668,NaN,6.836118830235305,NaN,118.99520709794776,NaN,133.74245356132215,NaN,89.19805291173046,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.16319012380843,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.83574522327126,NaN
1699027793254089,1.6322846462253096,NaN,12.879388247693552,NaN,1.6452907564301122,NaN,1.674331935344068,NaN,NaN,NaN,1.7041943958947279,1.8324025612047088,NaN,4.45903882995775,NaN,2.553047483464987,5.473160301715679,13.154362214444113,NaN,NaN,13.13495844601241,NaN,12.855735909051075,NaN,13.025587689998655,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699027795254089,NaN,1.6322750556880357,NaN,13.002529021536526,NaN,1.7568669110043504,NaN,1.6491241616759174,1.6532523744088468,1.746327741600455,NaN,NaN,3.7576665585277014,NaN,5.392008947560619,NaN,NaN,NaN,13.21097210122445,4.634992180353313,NaN,13.073662175658654,NaN,13.10853590415361,NaN,6.828818168204249,NaN,118.99520709794776,NaN,133.74245356132215,NaN,89.20436705620311,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.16955266679415,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699027801254089,1.6322846462253096,NaN,12.885788818899458,NaN,1.6453097374525232,NaN,1.6746073497298184,NaN,NaN,NaN,1.7037247501503217,1.8324025612047088,NaN,4.45903882995775,NaN,2.553619148352432,5.473521571657252,13.152067897685576,NaN,NaN,13.137326051168982,NaN,12.857885789077939,NaN,13.027950387278736,NaN,131.44705140436656,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.57475116516006,NaN,37.46256286605775,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.32460390408505
1699027803254089,NaN,1.6322856137540718,NaN,13.002529021536526,NaN,1.7585953130872563,NaN,1.6491241616759174,1.6532398252880773,1.746284482162818,NaN,NaN,3.757843915260478,NaN,5.392008947560619,NaN,NaN,NaN,13.204052311390837,4.6347723947028445,NaN,13.076107634897992,NaN,13.10853590415361,NaN,6.834293664727542,NaN,118.99520709794776,NaN,133.73594206301348,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.00652440619395,NaN,89.16319012380843,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.35143924961892,NaN,NaN,49.888914130591566,NaN,61.243139962811576,NaN,NaN,NaN,127.83574522327126,NaN
1699027809254089,1.6322734094944293,NaN,12.882042735902234,NaN,1.6453382089861397,NaN,1.6749047972664286,NaN,NaN,NaN,1.703268150121038,1.8324025612047088,NaN,4.459119395695238,NaN,2.554027480414893,5.473095609523218,13.150353751244301,NaN,NaN,13.133176992881529,NaN,12.856256832534584,NaN,13.028536257787323,NaN,131.44705140436656,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.468952510973,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699027811254089,NaN,1.632293396104507,NaN,13.002529021536526,NaN,1.760329573744008,NaN,1.6491416775297962,1.6532476647636958,1.7462171942335056,NaN,NaN,3.7580212719932553,NaN,5.392008947560619,NaN,NaN,NaN,13.204052311390837,4.634992180353313,NaN,13.073662175658654,NaN,13.10853590415361,NaN,6.838263681912652,NaN,118.99520709794776,NaN,133.74245356132215,NaN,89.20436705620311,NaN,89.06964308270781,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699027817254089,1.6322846462253096,NaN,12.884176189388823,NaN,1.6453002469413178,NaN,1.675180211652179,NaN,NaN,NaN,1.7028506872371216,1.8324189468084762,NaN,4.459119395695238,NaN,2.55468081171483,5.473095609523218,13.154942233675355,NaN,NaN,13.135544520081986,NaN,12.858406641774186,NaN,13.023811018816197,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699027819254089,NaN,1.632282838436423,NaN,13.002529021536526,NaN,1.7619967306118576,NaN,1.6491313228882478,1.653260213411467,1.746173936426393,NaN,NaN,3.758435104369735,NaN,5.391816421610056,NaN,NaN,NaN,13.208665504613245,4.634992180353313,NaN,13.068771257179977,NaN,13.10853590415361,NaN,6.836118830235305,NaN,118.99520709794776,NaN,133.73594206301348,NaN,89.20436705620311,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.15682758082272,NaN,89.17921860307524,NaN,84.82448226659929,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.25752388571756,NaN,NaN,NaN,127.83574522327126,NaN
1699027825254089,1.6322846462253096,NaN,12.884176189388823,NaN,1.6453192279637288,NaN,1.6754666426133593,NaN,NaN,NaN,1.7023810414927154,1.8323861756009416,NaN,4.45921213653015,NaN,2.5550074773647986,5.473095609523218,13.157236474890881,NaN,NaN,13.135544520081986,NaN,12.858406641774186,NaN,13.028536257787323,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.331247522988
1699027827254089,NaN,1.632303953772591,NaN,13.00312460733598,NaN,1.7636332974454347,NaN,1.6491209682466994,1.653260213411467,1.746145097888318,NaN,NaN,3.7586824644583916,NaN,5.392129050428109,NaN,NaN,NaN,13.204631140265409,4.6350827430993435,NaN,13.074250909132983,NaN,13.109113879419827,NaN,6.834293664727542,NaN,118.99520709794776,NaN,133.73594206301348,NaN,89.19805291173046,NaN,89.06964308270781,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.83574522327126,NaN
1699027833254089,1.6323071196870702,NaN,12.884176189388823,NaN,1.645347699497345,NaN,1.6757971398762597,NaN,NaN,NaN,1.7019244414634318,1.8324025612047088,NaN,4.45921213653015,NaN,2.555660808664736,5.473095609523218,13.152647992459826,NaN,NaN,13.137912047282446,NaN,12.858406641774186,NaN,13.02617363830176,NaN,131.45351169872635,NaN,125.08817412574696,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,170.331247522988
1699027835254089,NaN,1.632293396104507,NaN,13.005517164140258,NaN,1.765269864279012,NaN,1.6491520321713447,1.6532476647636958,1.746044163005055,NaN,NaN,3.7589189323962926,NaN,5.392129050428109,NaN,NaN,NaN,13.204631140265409,4.635192632343608,NaN,13.071805529581448,NaN,13.109113879419827,NaN,6.830643333712012,NaN,118.99693493340786,NaN,133.74450307445656,NaN,89.19915840201261,NaN,89.07074589800516,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18657654782045,NaN,84.83178381401163,NaN,37.35170266353147,NaN,NaN,49.88932559500836,NaN,61.243778208614906,NaN,NaN,NaN,127.83764822747874,NaN
1699027841254089,1.6322958829561898,NaN,12.87777582892906,NaN,1.645347699497345,NaN,1.6760835708374398,NaN,NaN,NaN,1.7015069785795154,1.8323697899971743,NaN,4.45921213653015,NaN,2.556069140727197,5.472914980500045,13.150353751244301,NaN,NaN,13.133176992881529,NaN,12.858406641774186,NaN,13.023811018816197,NaN,131.44705140436656,NaN,125.08817412574696,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.468952510973,75.18137829150815,73.52985770603344,NaN,170.32460390408505
1699027843254089,NaN,1.6323250691087587,NaN,13.000136386765789,NaN,1.7668452510440442,NaN,1.6491313228882478,1.653260213411467,1.7459864859289047,NaN,NaN,3.7591445313008434,NaN,5.392008947560619,NaN,NaN,NaN,13.206358908002041,4.634882287528079,NaN,13.073662175658654,NaN,13.106221891763582,NaN,6.840088935609703,NaN,118.99693493340786,NaN,133.73799144661223,NaN,89.2054726720949,NaN,89.07074589800516,NaN,89.00132817819278,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.83178381401163,NaN,37.35170266353147,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.83764822747874,NaN
