Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692379585254089,1.6349140412512886,NaN,12.142752168245666,NaN,1.6597112961491385,NaN,1.6582257020653908,NaN,NaN,NaN,1.6413083083971838,1.8142964690419354,NaN,4.400434938189949,NaN,2.9334570373593234,5.2705458872842,12.34511904173128,NaN,NaN,12.321313424209537,NaN,12.118419472812537,NaN,12.277570994174756,NaN,129.43789985847454,NaN,122.51139599847053,NaN,88.63007823494456,NaN,88.47138015605377,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.71363021788413,NaN,37.6114856305202,50.226377939952606,NaN,61.53876651837997,NaN,61.570300396545875,75.09219144660258,73.45978232789336,NaN,167.55421482155555
1692379587254089,NaN,1.6349222554573923,NaN,12.252186366688083,NaN,1.636690904401641,NaN,1.6786738579697256,1.6543393971197764,1.650849787989445,NaN,NaN,3.898789717664763,NaN,5.197842591023107,NaN,NaN,NaN,12.390699144574628,4.5260726127898145,NaN,12.275023976296067,NaN,12.35242572998344,NaN,6.921577897505923,NaN,117.63478144342486,NaN,130.5345618031999,NaN,88.6182455544426,NaN,88.49787800620066,NaN,88.42194092607888,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.39197238464132,NaN,37.47001885685996,NaN,NaN,50.15635437253868,NaN,61.35165977649518,NaN,NaN,NaN,126.43473253059607,NaN
1692380097254089,1.6348619356492862,NaN,12.142752168245666,NaN,1.659659664189565,NaN,1.6582168634478427,NaN,NaN,NaN,1.641280648769242,1.8142253689148626,NaN,4.399043734052282,NaN,2.9319680131911303,5.269281400852658,12.349099636345624,NaN,NaN,12.319259139069661,NaN,12.118419472812537,NaN,12.279620141406562,NaN,129.43143956411475,NaN,122.51139599847053,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.51230940052051,NaN,88.48589476148125,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.71363021788413,NaN,37.6114856305202,50.226377939952606,NaN,61.53876651837997,NaN,61.570300396545875,75.09219144660258,73.45978232789336,NaN,167.5475712026526
1692380099254089,NaN,1.6349011401212246,NaN,12.25424358407133,NaN,1.636690904401641,NaN,1.6786263723112094,1.6543017511764633,1.6508372010796124,NaN,NaN,3.897016208130505,NaN,5.19652127428926,NaN,NaN,NaN,12.388697153651227,4.524534163370124,NaN,12.275023976296067,NaN,12.3564358565785,NaN,6.923726774607998,NaN,117.63478144342486,NaN,130.52813579521666,NaN,88.6182455544426,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.39197238464132,NaN,37.47987853963733,NaN,NaN,50.14913737855137,NaN,61.35165977649518,NaN,NaN,NaN,126.43473253059607,NaN
1692380609254089,1.6348956471223204,NaN,12.142283610378003,NaN,1.6596382523250905,NaN,1.6582168634478427,NaN,NaN,NaN,1.641290572328832,1.8142253689148626,NaN,4.399610434729663,NaN,2.9345967037430594,5.2700619732949505,12.350560966003748,NaN,NaN,12.31872432682269,NaN,12.116106491657908,NaN,12.279087476487968,NaN,129.4230340016204,NaN,122.50958887426941,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.713354399824624,NaN,37.61121454433346,50.22595650181301,NaN,61.53087664516189,NaN,61.569654158928984,75.09135967172378,73.45897996820085,NaN,167.53152282859838
1692380611254089,NaN,1.6349222554573923,NaN,12.258400425267094,NaN,1.636701187294385,NaN,1.6786857293843547,1.6543142998242344,1.6508246141697798,NaN,NaN,3.8993217705250403,NaN,5.197181932656183,NaN,NaN,NaN,12.388697153651227,4.5249737203471785,NaN,12.277145850263816,NaN,12.3564358565785,NaN,6.927377105623524,NaN,117.64120669573609,NaN,130.52170978723342,NaN,88.6182455544426,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.58529217134367,NaN,88.59879602825596,NaN,84.39197238464132,NaN,37.47001885685996,NaN,NaN,50.15635437253868,NaN,61.35165977649518,NaN,NaN,NaN,126.43473253059607,NaN
1692381121254089,1.6349068842799983,NaN,12.144583227996689,NaN,1.65956331079943,NaN,1.6581727954723797,NaN,NaN,NaN,1.6412707252096517,1.8142089826887313,NaN,4.397652529914615,NaN,2.9283768372560774,5.2685588371774905,12.349099636345624,NaN,NaN,12.323367709349416,NaN,12.120263978253668,NaN,12.28166928863837,NaN,129.4230340016204,NaN,122.50313091281437,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.49109204803807,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.713354399824624,NaN,37.61121454433346,50.22595650181301,NaN,61.53087664516189,NaN,61.569654158928984,75.09135967172378,73.45897996820085,NaN,167.53816631470335
1692381123254089,NaN,1.6348905824531408,NaN,12.25424358407133,NaN,1.6366806215088965,NaN,1.6786263723112094,1.6542766538809213,1.6508246141697798,NaN,NaN,3.8951244646272967,NaN,5.196025780514067,NaN,NaN,NaN,12.390699144574628,4.523545160171751,NaN,12.279267724231566,NaN,12.358440919876026,NaN,6.929202271131289,NaN,117.62835619111361,NaN,130.52170978723342,NaN,88.6182455544426,NaN,88.49165118128974,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.39197238464132,NaN,37.47987853963733,NaN,NaN,50.15635437253868,NaN,61.35165977649518,NaN,NaN,NaN,126.43473253059607,NaN
1692381633254089,1.6349068842799983,NaN,12.146414287747714,NaN,1.6595740167316673,NaN,1.6581838124662456,NaN,NaN,NaN,1.641290572328832,1.8142581413671253,NaN,4.396261325776948,NaN,2.927610427757743,5.267113709827157,12.349099636345624,NaN,NaN,12.321313424209537,NaN,12.120263978253668,NaN,12.28166928863837,NaN,129.4230340016204,NaN,122.49667295135934,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.39417674323595,NaN,84.40030153573836,NaN,37.713354399824624,NaN,37.60128655848851,50.22595650181301,NaN,61.53812069764195,NaN,61.569654158928984,75.09135967172378,73.45897996820085,NaN,167.52487934249348
1692381635254089,NaN,1.6349222554573923,NaN,12.260478845864979,NaN,1.6366600557234077,NaN,1.6786026294819514,1.6543017511764633,1.6508120272599474,NaN,NaN,3.894001241922267,NaN,5.194539299188489,NaN,NaN,NaN,12.388697153651227,4.521567153775005,NaN,12.279267724231566,NaN,12.360445983173557,NaN,6.925228052159918,NaN,117.62193093880238,NaN,130.51528377925018,NaN,88.6182455544426,NaN,88.49787800620066,NaN,88.42194092607888,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.39197238464132,NaN,37.47001885685996,NaN,NaN,50.15635437253868,NaN,61.35165977649518,NaN,NaN,NaN,126.42829713749109,NaN
1692382145254089,1.6348619356492862,NaN,12.144114730424722,NaN,1.6595097811382442,NaN,1.658128727496917,NaN,NaN,NaN,1.641290572328832,1.8142089826887313,NaN,4.393488934953255,NaN,2.9229687938951345,5.265003861013666,12.352551328850216,NaN,NaN,12.322833032395202,NaN,12.119795624017085,NaN,12.283185905905958,NaN,129.4165738363942,NaN,122.48375702844928,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.40050547855465,NaN,84.3939902983782,NaN,37.70343466577479,NaN,37.60128655848851,50.22595650181301,NaN,61.53087664516189,NaN,61.569654158928984,75.09135967172378,73.45897996820085,NaN,167.52487934249348
1692382147254089,NaN,1.6348905824531408,NaN,12.256863671323124,NaN,1.6366600557234077,NaN,1.6785907580673223,1.6542515565853793,1.6508120272599474,NaN,NaN,3.890519927869342,NaN,5.192831358780336,NaN,NaN,NaN,12.39322908077298,4.519573581913605,NaN,12.279804121580508,NaN,12.360970687899759,NaN,6.923726774607998,NaN,117.62193093880238,NaN,130.50885777126695,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.39197238464132,NaN,37.47001885685996,NaN,NaN,50.15635437253868,NaN,61.35165977649518,NaN,NaN,NaN,126.41542635128116,NaN
1692382657254089,1.6348731728069643,NaN,12.142752168245666,NaN,1.659434839612584,NaN,1.6581397444907826,NaN,NaN,NaN,1.641290572328832,1.8141270515580743,NaN,4.3912529908813465,NaN,2.919595974146588,5.262778327776155,12.351089933652796,NaN,NaN,12.323367709349416,NaN,12.122108483694795,NaN,12.28166928863837,NaN,129.41011367116798,NaN,122.49021498990433,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.70343466577479,NaN,37.60128655848851,50.22595650181301,NaN,61.53812069764195,NaN,61.5768931489111,75.09135967172378,73.45897996820085,NaN,167.53816631470335
1692382659254089,NaN,1.6348800247850568,NaN,12.256322004669215,NaN,1.6366292070451747,NaN,1.678507658164919,1.654226459289837,1.6507616796206168,NaN,NaN,3.8872619056920867,NaN,5.190740513578679,NaN,NaN,NaN,12.392701135498026,4.516732027027405,NaN,12.277145850263816,NaN,12.358440919876026,NaN,6.92555194011576,NaN,117.62193093880238,NaN,130.50243176328368,NaN,88.6182455544426,NaN,88.49787800620066,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.39197238464132,NaN,37.47001885685996,NaN,NaN,50.15635437253868,NaN,61.35165977649518,NaN,NaN,NaN,126.40899095817619,NaN
1692383169254089,1.6349068842799983,NaN,12.144583227996689,NaN,1.6593813099513979,NaN,1.6581066935091855,NaN,NaN,NaN,1.641280648769242,1.8140942791058114,NaN,4.388563329548524,NaN,2.9170120792664886,5.260068713994278,12.357060825574308,NaN,NaN,12.325421994489298,NaN,12.12395298913593,NaN,12.28166928863837,NaN,129.40365350594178,NaN,122.48375702844928,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.713354399824624,NaN,37.60128655848851,50.22595650181301,NaN,61.53087664516189,NaN,61.56241516894687,75.09135967172378,73.45897996820085,NaN,167.51823585638851
1692383171254089,NaN,1.6349011401212246,NaN,12.256322004669215,NaN,1.6366189241524303,NaN,1.6784839153356608,1.654188813346524,1.6507616796206168,NaN,NaN,3.8844242904372743,NaN,5.188097880110984,NaN,NaN,NaN,12.390699144574628,4.513874906676551,NaN,12.279267724231566,NaN,12.358440919876026,NaN,6.925228052159918,NaN,117.62193093880238,NaN,130.4895797473172,NaN,88.6182455544426,NaN,88.49787800620066,NaN,88.42194092607888,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.38568936422175,NaN,37.47001885685996,NaN,NaN,50.15635437253868,NaN,61.35165977649518,NaN,NaN,NaN,126.41542635128116,NaN
1692383681254089,1.6348731728069643,NaN,12.146414287747714,NaN,1.6594027218158722,NaN,1.6580956765153196,NaN,NaN,NaN,1.6412608016500614,1.8140778928796801,NaN,4.3860591621007226,NaN,2.9151070042277714,5.258442945725152,12.355070528267136,NaN,NaN,12.323367709349416,NaN,12.120263978253668,NaN,12.28166928863837,NaN,129.39719334071557,NaN,122.47729906699425,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.39417674323595,NaN,84.40030153573836,NaN,37.70343466577479,NaN,37.60128655848851,50.22595650181301,NaN,61.53087664516189,NaN,61.569654158928984,75.08498931014041,73.45897996820085,NaN,167.51823585638851
1692383683254089,NaN,1.634869467116973,NaN,12.25424358407133,NaN,1.6365983583669417,NaN,1.6784720439210317,1.654163716050982,1.6507365058009515,NaN,NaN,3.8821187280427387,NaN,5.1861159050102135,NaN,NaN,NaN,12.394703126421424,4.511567232547015,NaN,12.281389598199311,NaN,12.358440919876026,NaN,6.9219016091002326,NaN,117.62193093880238,NaN,130.49600575530047,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.39197238464132,NaN,37.47001885685996,NaN,NaN,50.14913737855137,NaN,61.35165977649518,NaN,NaN,NaN,126.40255556507122,NaN
1692384193254089,1.6348844099646422,NaN,12.142752168245666,NaN,1.659327780290212,NaN,1.6580736425275882,NaN,NaN,NaN,1.641240954530881,1.814028734201286,NaN,4.383925982422967,NaN,2.9136836723022927,5.256275254699651,12.353080230959964,NaN,NaN,12.327476279629177,NaN,12.120263978253668,NaN,12.279620141406562,NaN,129.39913809231584,NaN,122.47910554574776,NaN,88.62366704646158,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.40152043934506,NaN,84.39500510225061,NaN,37.7037102855467,NaN,37.591629261925206,50.219140141377956,NaN,61.53876651837997,NaN,61.570300396545875,75.09219144660258,73.45978232789336,NaN,167.5077094892349
1692384195254089,NaN,1.6348800247850568,NaN,12.258400425267094,NaN,1.6365777925814529,NaN,1.6784008154332575,1.654163716050982,1.6507490927107842,NaN,NaN,3.8802269845395307,NaN,5.184299094501173,NaN,NaN,NaN,12.396705117344824,4.509369447661742,NaN,12.279267724231566,NaN,12.362451046471088,NaN,6.923726774607998,NaN,117.61550568649112,NaN,130.483153739334,NaN,88.6182455544426,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.39197238464132,NaN,37.460159174082584,NaN,NaN,50.14913737855137,NaN,61.35165977649518,NaN,NaN,NaN,126.40255556507122,NaN
1692384705254089,1.6349028045204084,NaN,12.146414287747714,NaN,1.6593580138038142,NaN,1.6580824865848007,NaN,NaN,NaN,1.6412983852144998,1.8139851425703584,NaN,4.382349284400277,NaN,2.9126106990046243,5.255010768268109,12.353080230959964,NaN,NaN,12.325421994489298,NaN,12.120263978253668,NaN,12.28166928863837,NaN,129.38621750359627,NaN,122.47264745520322,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.693790353209266,NaN,37.591629261925206,50.219140141377956,NaN,61.53876651837997,NaN,61.570300396545875,75.08582095768075,73.45341183897153,NaN,167.5077094892349
1692384707254089,NaN,1.6348800247850568,NaN,12.255780302712624,NaN,1.6365983583669417,NaN,1.6784245582625155,1.654163716050982,1.6507239188911191,NaN,NaN,3.8786238502816763,NaN,5.1827034130451946,NaN,NaN,NaN,12.392173155814671,4.507186824605915,NaN,12.278731291923362,NaN,12.359921244250156,NaN,6.9182512780847025,NaN,117.61550568649112,NaN,130.47672773135073,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.39197238464132,NaN,37.460159174082584,NaN,NaN,50.14913737855137,NaN,61.35165977649518,NaN,NaN,NaN,126.40255556507122,NaN
1692385217254089,1.6348915677895282,NaN,12.146414287747714,NaN,1.6593258972269667,NaN,1.6580824865848007,NaN,NaN,NaN,1.6412586924837633,1.8139523713628238,NaN,4.381236321090143,NaN,2.91184428950629,5.253204359080192,12.355070528267136,NaN,NaN,12.323367709349416,NaN,12.12395298913593,NaN,12.279620141406562,NaN,129.39073317548934,NaN,122.47729906699425,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.39417674323595,NaN,84.40030153573836,NaN,37.69351493172496,NaN,37.591358572643564,50.22595650181301,NaN,61.53812069764195,NaN,61.569654158928984,75.08498931014041,73.45260960661751,NaN,167.49830539807374
1692385219254089,NaN,1.6348800247850568,NaN,12.260478845864979,NaN,1.6365880754741973,NaN,1.6784008154332575,1.6541260701076688,1.6507239188911191,NaN,NaN,3.877507603253669,NaN,5.18182162562521,NaN,NaN,NaN,12.396705117344824,4.506072770333833,NaN,12.277145850263816,NaN,12.360445983173557,NaN,6.9219016091002326,NaN,117.6090804341799,NaN,130.4703017233675,NaN,88.6182455544426,NaN,88.48542435637883,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.38568936422175,NaN,37.460159174082584,NaN,NaN,50.15635437253868,NaN,61.35165977649518,NaN,NaN,NaN,126.39612017196626,NaN
1692385729254089,1.6349028045204084,NaN,12.144583227996689,NaN,1.6593258972269667,NaN,1.6580604534339407,NaN,NaN,NaN,1.641238846118395,1.8139687569665912,NaN,4.3800306108374985,NaN,2.9112311619076228,5.252481795405025,12.357060825574308,NaN,NaN,12.327476279629177,NaN,12.122108483694795,NaN,12.28166928863837,NaN,129.37975720923652,NaN,122.46618936465866,NaN,88.62366704646158,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.693790353209266,NaN,37.591629261925206,50.219140141377956,NaN,61.53876651837997,NaN,61.570300396545875,75.08582095768075,73.45978232789336,NaN,167.50106587033196
1692385731254089,NaN,1.6348406657347678,NaN,12.253701814385066,NaN,1.636549417533883,NaN,1.6783581025040453,1.654068067258861,1.650678578972606,NaN,NaN,3.8764364505774256,NaN,5.180391033409696,NaN,NaN,NaN,12.396177268139581,4.504769182450762,NaN,12.278731291923362,NaN,12.359921244250156,NaN,6.9219016091002326,NaN,117.61550568649112,NaN,130.46387571538426,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.39197238464132,NaN,37.460159174082584,NaN,NaN,50.14913737855137,NaN,61.35165977649518,NaN,NaN,NaN,126.38968477886128,NaN
1692386241254089,1.6349028045204084,NaN,12.142752168245666,NaN,1.6593473082781984,NaN,1.6580604534339407,NaN,NaN,NaN,1.6412586924837633,1.8139032145515224,NaN,4.379010394469876,NaN,2.910727521380146,5.251397949892274,12.353080230959964,NaN,NaN,12.327476279629177,NaN,12.120263978253668,NaN,12.28166928863837,NaN,129.38621750359627,NaN,122.47264745520322,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.693790353209266,NaN,37.591629261925206,50.226377939952606,NaN,61.53152232109706,NaN,61.570300396545875,75.08582095768075,73.45341183897153,NaN,167.49442225142903
1692386243254089,NaN,1.634869467116973,NaN,12.255780302712624,NaN,1.6365675096887085,NaN,1.6783770726039993,1.6540758755165845,1.6506861581616212,NaN,NaN,3.8758452614681684,NaN,5.180060693461767,NaN,NaN,NaN,12.390171099652216,4.503890039848888,NaN,12.27660934880992,NaN,12.357916115613449,NaN,6.9219016091002326,NaN,117.61078072873188,NaN,130.4658332911347,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.42303077794516,NaN,88.58002287794966,NaN,88.59988946394067,NaN,84.39298232764548,NaN,37.450564877160694,NaN,NaN,50.149554027974474,NaN,61.35230019386354,NaN,NaN,NaN,126.3979945744659,NaN
1692386753254089,1.6348578575968873,NaN,12.144583227996689,NaN,1.6593473082781984,NaN,1.6580494368585106,NaN,NaN,NaN,1.641248769301079,1.813886828947755,NaN,4.37845391281481,NaN,2.9104866498235262,5.251217308973482,12.355070528267136,NaN,NaN,12.327476279629177,NaN,12.122108483694795,NaN,12.279620141406562,NaN,129.36683662051695,NaN,122.4597312741141,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.683870420871834,NaN,37.591629261925206,50.219140141377956,NaN,61.53876651837997,NaN,61.570300396545875,75.08582095768075,73.45341183897153,NaN,167.49442225142903
1692386755254089,NaN,1.634858909448889,NaN,12.256322004669215,NaN,1.6365675096887085,NaN,1.6783533297747413,1.6540884241643556,1.6506735712517886,NaN,NaN,3.8752611578436085,NaN,5.179509321340978,NaN,NaN,NaN,12.392701135498026,4.503435428471505,NaN,12.277145850263816,NaN,12.3564358565785,NaN,6.92555194011576,NaN,117.61078072873188,NaN,130.45940715531395,NaN,88.61933953216449,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.39298232764548,NaN,37.4604247560843,NaN,NaN,50.15677116553498,NaN,61.35230019386354,NaN,NaN,NaN,126.38512353220756,NaN
1692387265254089,1.6348619356492862,NaN,12.144583227996689,NaN,1.6592742506290261,NaN,1.6580295745521254,NaN,NaN,NaN,1.6412211074117007,1.8138648719399721,NaN,4.377897431159743,NaN,2.9103771627523356,5.250494745298315,12.355070528267136,NaN,NaN,12.325421994489298,NaN,12.118419472812537,NaN,12.279620141406562,NaN,129.36683662051695,NaN,122.4597312741141,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.4013164657674,NaN,37.693790353209266,NaN,37.581701077627706,50.226377939952606,NaN,61.53876651837997,NaN,61.570300396545875,75.08582095768075,73.45341183897153,NaN,167.48777863252607
1692387267254089,NaN,1.6348377941127212,NaN,12.25424358407133,NaN,1.6365880754741973,NaN,1.6783533297747413,1.6540758755165845,1.6506735712517886,NaN,NaN,3.8749655729212322,NaN,5.178683498382323,NaN,NaN,NaN,12.392701135498026,4.502556314517396,NaN,12.279267724231566,NaN,12.3564358565785,NaN,6.920400098280016,NaN,117.60435534859816,NaN,130.4529810194932,NaN,88.61302513646758,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.39298232764548,NaN,37.450564877160694,NaN,NaN,50.149554027974474,NaN,61.35230019386354,NaN,NaN,NaN,126.37868801107837,NaN
1692387777254089,1.6348578575968873,NaN,12.142752168245666,NaN,1.659293780650119,NaN,1.6580384202830807,NaN,NaN,NaN,1.6412785388491316,1.8138376721364535,NaN,4.377526443389699,NaN,2.9102457782669067,5.249971524148408,12.353080230959964,NaN,NaN,12.327476279629177,NaN,12.120263978253668,NaN,12.28166928863837,NaN,129.36037632615717,NaN,122.4597312741141,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.683870420871834,NaN,37.581701077627706,50.219140141377956,NaN,61.53876651837997,NaN,61.570300396545875,75.07945046875894,73.45341183897153,NaN,167.48113501362312
1692387779254089,NaN,1.6348483517808052,NaN,12.256322004669215,NaN,1.6365469439032199,NaN,1.6783533297747413,1.6540382295732714,1.6506483974321233,NaN,NaN,3.874669987998856,NaN,5.178353169198862,NaN,NaN,NaN,12.394703126421424,4.502226646784605,NaN,12.281389598199311,NaN,12.3564358565785,NaN,6.92555194011576,NaN,117.60435534859816,NaN,130.4401287478517,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.39298232764548,NaN,37.450564877160694,NaN,NaN,50.149554027974474,NaN,61.35230019386354,NaN,NaN,NaN,126.3722524899492,NaN
1692388289254089,1.6348619356492862,NaN,12.146414287747714,NaN,1.6592742506290261,NaN,1.6579855065766624,NaN,NaN,NaN,1.641240954530881,1.813815713261578,NaN,4.377062708677142,NaN,2.9100487015387637,5.249507497247629,12.355070528267136,NaN,NaN,12.327476279629177,NaN,12.120263978253668,NaN,12.283718435870181,NaN,129.35391603179738,NaN,122.45327318356956,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.683870420871834,NaN,37.581701077627706,50.219140141377956,NaN,61.53152232109706,NaN,61.570300396545875,75.07945046875894,73.45341183897153,NaN,167.4744913947202
1692388291254089,NaN,1.634858909448889,NaN,12.25424358407133,NaN,1.6365469439032199,NaN,1.6783414583601122,1.6540382295732714,1.650660984341956,NaN,NaN,3.8743744030764797,NaN,5.178022840015399,NaN,NaN,NaN,12.396705117344824,4.501787089807551,NaN,12.279267724231566,NaN,12.358440919876026,NaN,6.924050605674121,NaN,117.60435534859816,NaN,130.4401287478517,NaN,88.61302513646758,NaN,88.49274252008986,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.39298232764548,NaN,37.450564877160694,NaN,NaN,50.149554027974474,NaN,61.35230019386354,NaN,NaN,NaN,126.3722524899492,NaN
1692388801254089,1.6348578575968873,NaN,12.142752168245666,NaN,1.6593151917013507,NaN,1.6579943539813606,NaN,NaN,NaN,1.6412289229357109,1.8138376721364535,NaN,4.376691720907099,NaN,2.9100487015387637,5.249352821614036,12.355070528267136,NaN,NaN,12.325421994489298,NaN,12.118419472812537,NaN,12.279620141406562,NaN,129.3474557374376,NaN,122.45327318356956,NaN,88.62366704646158,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.683870420871834,NaN,37.581701077627706,50.219140141377956,NaN,61.53152232109706,NaN,61.570300396545875,75.08582095768075,73.44704135004972,NaN,167.46784777581723
1692388803254089,NaN,1.6348377941127212,NaN,12.252186366688083,NaN,1.6365469439032199,NaN,1.6783533297747413,1.6540507782210425,1.6506735712517886,NaN,NaN,3.8740788181541035,NaN,5.177362181648476,NaN,NaN,NaN,12.392701135498026,4.501347532830496,NaN,12.279267724231566,NaN,12.358440919876026,NaN,6.920400098280016,NaN,117.59622992955741,NaN,130.43174567546808,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.39197238464132,NaN,37.45029949130521,NaN,NaN,50.14192038456407,NaN,61.35165977649518,NaN,NaN,NaN,126.36394320644142,NaN
1692389313254089,1.6348057498608963,NaN,12.140921108494643,NaN,1.6593063684257376,NaN,1.6579524555950653,NaN,NaN,NaN,1.6412012602925203,1.813766554583184,NaN,4.376506227022076,NaN,2.909961111881811,5.248888794713258,12.355070528267136,NaN,NaN,12.321313424209537,NaN,12.118419472812537,NaN,12.279620141406562,NaN,129.3474557374376,NaN,122.44035700248045,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.683870420871834,NaN,37.581701077627706,50.219140141377956,NaN,61.53152232109706,NaN,61.570300396545875,75.07945046875894,73.45341183897153,NaN,167.46784777581723
