Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630333433872894,NaN,1.6317600016875002,NaN,11.177507204354171,NaN,1.8435224823709786,NaN,1.6473233641508316,1.6456793427343264,1.6449750438899184,NaN,NaN,3.2701887253982855,NaN,4.411861141950508,NaN,NaN,NaN,11.314998153912658,3.861659000839219,NaN,11.22410805175549,NaN,11.276926362317473,NaN,6.757320938076125,NaN,118.32013666287324,NaN,129.33607482107317,NaN,86.01786942207193,NaN,85.92099842729442,NaN,85.85988548042714,NaN,85.98411431766516,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630333439872894,1.6317895827127602,NaN,11.073572268218946,NaN,1.6440346213877657,NaN,1.7040418541341136,NaN,NaN,NaN,1.6377895697499927,1.7736083522265327,NaN,3.7155888446900596,NaN,2.5160889192560734,4.48848341288808,11.283951224592911,NaN,NaN,11.265691549979858,NaN,11.05446535762667,NaN,11.206565851836945,NaN,129.26022213684678,NaN,121.7468400174718,NaN,86.02830974565043,NaN,85.88974630352146,NaN,85.92188992388918,NaN,85.90643937547651,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.10070580124612,72.52437149986665,NaN,164.55772147252722
1630333441872894,NaN,1.6317494448152305,NaN,11.1785929427297,NaN,1.8441658765778026,NaN,1.6473337180118695,1.6456793427343264,1.6449969470541168,NaN,NaN,3.270658283889669,NaN,4.412165591818058,NaN,NaN,NaN,11.314584822864873,3.8618841227159324,NaN,11.223687952647268,NaN,11.275060821539723,NaN,6.757320938076125,NaN,118.31542619142375,NaN,129.3315842714641,NaN,86.0125977971817,NaN,85.91581219320962,NaN,85.85462707359852,NaN,85.99151813286664,NaN,86.01214570577577,NaN,82.52830694715074,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.93453502256699,NaN
1630333447872894,1.6318008181634418,NaN,11.07047276156756,NaN,1.6440251319578125,NaN,1.7044073172911696,NaN,NaN,NaN,1.6377895697499927,1.773637155366114,NaN,3.716010462144476,NaN,2.516905490338599,4.48857343688525,11.283951224592911,NaN,NaN,11.26270983499818,NaN,11.051344808432791,NaN,11.206565851836945,NaN,129.25182083644427,NaN,121.73859103881323,NaN,86.0272624405217,NaN,85.88870161082599,NaN,85.92718035405618,NaN,85.91168769772884,NaN,82.52864093871399,NaN,82.52728792495208,NaN,36.422538919918516,NaN,36.31935009479154,49.065940665942804,NaN,60.303526127246286,NaN,60.33591804303344,74.09989392612387,72.53005026497073,NaN,164.55502010419556
1630333449872894,NaN,1.6317494448152305,NaN,11.1785929427297,NaN,1.8447744927193932,NaN,1.6473440718729075,1.6456793427343264,1.6449969470541168,NaN,NaN,3.271206294084963,NaN,4.412455923980686,NaN,NaN,NaN,11.314584822864873,3.8622925589356307,NaN,11.225229421039339,NaN,11.276515172810308,NaN,6.7591460154031235,NaN,118.3137120495981,NaN,129.33607482107317,NaN,86.01786942207193,NaN,85.92099842729442,NaN,85.85358841925304,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.52733419558324,NaN,36.206776247825175,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92001932454815,NaN
1630333455872894,1.6317783472620786,NaN,11.07202251489325,NaN,1.6440251319578125,NaN,1.7047853826260548,NaN,NaN,NaN,1.6377895697499927,1.7736227537963234,NaN,3.7163383868312443,NaN,2.5176404043128717,4.48893353287393,11.282509086806613,NaN,NaN,11.26270983499818,NaN,11.05290508302973,NaN,11.208052467571463,NaN,129.26022213684678,NaN,121.74038257232324,NaN,86.02189919787625,NaN,85.88974630352146,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.53594661407068,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.073575951745255,NaN,60.29690373401833,NaN,60.336539557127296,74.09433594896574,72.53084715066555,NaN,164.54443556259525
1630333457872894,NaN,1.63177055855977,NaN,11.1785929427297,NaN,1.845330941763133,NaN,1.6473440718729075,1.6456903136742353,1.645018850218315,NaN,NaN,3.271754304280257,NaN,4.412939810918401,NaN,NaN,NaN,11.317490923633828,3.8625259510611722,NaN,11.222146484255198,NaN,11.276515172810308,NaN,6.746370474114141,NaN,118.30728743632295,NaN,129.33607482107317,NaN,86.01155577998779,NaN,85.92099842729442,NaN,85.85988548042714,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.52733419558324,NaN,36.196917545661925,NaN,NaN,49.0068827393639,NaN,60.118730515117875,NaN,NaN,NaN,114.93288883066874,NaN
1630333463872894,1.6317895827127602,NaN,11.07202251489325,NaN,1.6440536002476722,NaN,1.705138243605281,NaN,NaN,NaN,1.6378094138542683,1.7736659585056953,NaN,3.7167131579018364,NaN,2.5186202896119028,4.48920360486544,11.285393362379208,NaN,NaN,11.26121897750734,NaN,11.051344808432791,NaN,11.208052467571463,NaN,129.25376248810326,NaN,121.74038257232324,NaN,86.02189919787625,NaN,85.88336968895119,NaN,85.92188992388918,NaN,85.90643937547651,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.10070580124612,72.52437149986665,NaN,164.55772147252722
1630333465872894,NaN,1.6317494448152305,NaN,11.180103839199496,NaN,1.8459047798394899,NaN,1.6473544257339454,1.6456903136742353,1.6450298018004141,NaN,NaN,3.2723936495081003,NaN,4.413230143081029,NaN,NaN,NaN,11.31603787324935,3.862876039249484,NaN,11.225229421039339,NaN,11.277969524080895,NaN,6.757320938076125,NaN,118.30728743632295,NaN,129.32964945220118,NaN,86.01155577998779,NaN,85.9147722216846,NaN,85.85358841925304,NaN,85.98411431766516,NaN,86.00485149032104,NaN,82.52733419558324,NaN,36.196917545661925,NaN,NaN,48.992450186949924,NaN,60.1331132935588,NaN,NaN,NaN,114.93288883066874,NaN
1630333471872894,1.6318008181634418,NaN,11.07202251489325,NaN,1.6440536002476722,NaN,1.7055163089401666,NaN,NaN,NaN,1.6377895697499927,1.7736659585056953,NaN,3.7171347753562527,NaN,2.519436860694428,4.489563700854121,11.282509086806613,NaN,NaN,11.26121897750734,NaN,11.05290508302973,NaN,11.206565851836945,NaN,129.25376248810326,NaN,121.7468400174718,NaN,86.02830974565043,NaN,85.88974630352146,NaN,85.92188992388918,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.52195458445594,NaN,36.42278891061614,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.09433594896574,72.52437149986665,NaN,164.55772147252722
1630333473872894,NaN,1.6317600016875002,NaN,11.180103839199496,NaN,1.8464786179158463,NaN,1.6473337180118695,1.6456793427343264,1.645018850218315,NaN,NaN,3.273032994735943,NaN,4.413520475243658,NaN,NaN,NaN,11.31603787324935,3.8632844754691815,NaN,11.223687952647268,NaN,11.276515172810308,NaN,6.7591460154031235,NaN,118.32013666287324,NaN,129.33607482107317,NaN,86.01155577998779,NaN,85.9147722216846,NaN,85.85358841925304,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.206776247825175,NaN,NaN,48.99966646315691,NaN,60.118730515117875,NaN,NaN,NaN,114.93288883066874,NaN
1630333479872894,1.6318008181634418,NaN,11.073572268218946,NaN,1.6440725791075788,NaN,1.7058943742750519,NaN,NaN,NaN,1.6378094138542683,1.7736515569359048,NaN,3.717462700043021,NaN,2.5201717746687007,4.489923796842801,11.283951224592911,NaN,NaN,11.26270983499818,NaN,11.05290508302973,NaN,11.209539083305978,NaN,129.25376248810326,NaN,121.73392512717471,NaN,86.02189919787625,NaN,85.88974630352146,NaN,85.92188992388918,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.30966814100923,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.09433594896574,72.52437149986665,NaN,164.55107851756125
1630333481872894,NaN,1.631752199819889,NaN,11.1785929427297,NaN,1.8470492720663607,NaN,1.6473471980895809,1.645694163757964,1.6449791909781648,NaN,NaN,3.2735810049312373,NaN,4.413907584793829,NaN,NaN,NaN,11.31603787324935,3.86369291168888,NaN,11.222146484255198,NaN,11.277969524080895,NaN,6.755495860749128,NaN,118.32013666287324,NaN,129.33607482107317,NaN,86.01786942207193,NaN,85.9147722216846,NaN,85.85358841925304,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.1331132935588,NaN,NaN,NaN,114.92645407760845,NaN
1630333487872894,1.6318008181634418,NaN,11.071593876001796,NaN,1.6440725791075788,NaN,1.7062472352542781,NaN,NaN,NaN,1.6378094138542683,1.7736659585056953,NaN,3.7177807261292957,NaN,2.5209883457512263,4.490114905927464,11.283537489534314,NaN,NaN,11.260800394749657,NaN,11.050916547113415,NaN,11.207634782094464,NaN,129.25828035608004,NaN,121.73859103881323,NaN,86.0208520208739,NaN,85.88870161082599,NaN,85.92084485531004,NaN,85.91168769772884,NaN,82.52864093871399,NaN,82.53359853160475,NaN,36.422538919918516,NaN,36.32927708849271,49.065940665942804,NaN,60.303526127246286,NaN,60.33591804303344,74.0935242011565,72.52357474359944,NaN,164.55502010419556
1630333489872894,NaN,1.6317600016875002,NaN,11.180103839199496,NaN,1.8475741269707093,NaN,1.6473647795949835,1.6457012846141443,1.645007898636216,NaN,NaN,3.2740985701156817,NaN,4.414294694344001,NaN,NaN,NaN,11.31603787324935,3.863984651845806,NaN,11.223687952647268,NaN,11.277969524080895,NaN,6.760971092730121,NaN,118.32013666287324,NaN,129.33607482107317,NaN,86.01155577998779,NaN,85.92099842729442,NaN,85.85988548042714,NaN,85.98411431766516,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.206776247825175,NaN,NaN,48.99966646315691,NaN,60.1331132935588,NaN,NaN,NaN,114.92645407760845,NaN
1630333495872894,1.6317671118113972,NaN,11.07004407165374,NaN,1.644082068537532,NaN,1.7066126984113341,NaN,NaN,NaN,1.637819335906406,1.7736947616452765,NaN,3.7182960533168643,NaN,2.521804916833752,4.490475013771547,11.282095304268669,NaN,NaN,11.260800394749657,NaN,11.054037199044808,NaN,11.207634782094464,NaN,129.25376248810326,NaN,121.74038257232324,NaN,86.02830974565043,NaN,85.88974630352146,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.5232901553833,NaN,82.53457605002414,NaN,36.42278891061614,NaN,36.32952252523736,49.066338876487535,NaN,60.29690373401833,NaN,60.336539557127296,74.09433594896574,72.52437149986665,NaN,164.54443556259525
1630333497872894,NaN,1.6317600016875002,NaN,11.180528898831959,NaN,1.8481131869818321,NaN,1.6473854873170595,1.6457012846141443,1.645007898636216,NaN,NaN,3.2748466602796387,NaN,4.414861143209401,NaN,NaN,NaN,11.314998153912658,3.8643429228274417,NaN,11.222566633590475,NaN,11.274017754553187,NaN,6.757320938076125,NaN,118.32013666287324,NaN,129.33607482107317,NaN,86.01155577998779,NaN,85.9147722216846,NaN,85.85358841925304,NaN,85.98411431766516,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92645407760845,NaN
1630333503872894,1.6318120536141232,NaN,11.071593876001796,NaN,1.6441010473974385,NaN,1.7070033659240489,NaN,NaN,NaN,1.637819335906406,1.7736947616452765,NaN,3.71857714087372,NaN,2.522621487916277,4.4909251485766495,11.282095304268669,NaN,NaN,11.263782207898021,NaN,11.052476873079112,NaN,11.210608111450883,NaN,129.25376248810326,NaN,121.74038257232324,NaN,86.02830974565043,NaN,85.88974630352146,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.41286996963747,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.09433594896574,72.52437149986665,NaN,164.55772147252722
1630333505872894,NaN,1.6317811154320399,NaN,11.177507204354171,NaN,1.8486348579603382,NaN,1.6473854873170595,1.6457012846141443,1.645007898636216,NaN,NaN,3.275425096637454,NaN,4.4150546916777165,NaN,NaN,NaN,11.316451156951082,3.8646929996085144,NaN,11.22410805175549,NaN,11.278380666199617,NaN,6.760971092730121,NaN,118.3137120495981,NaN,129.33607482107317,NaN,86.01786942207193,NaN,85.9147722216846,NaN,85.85358841925304,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.992450186949924,NaN,60.12592190433834,NaN,NaN,NaN,114.93288883066874,NaN
1630333511872894,1.6317895827127602,NaN,11.071593876001796,NaN,1.6441105368273916,NaN,1.7073562269032752,NaN,NaN,NaN,1.6378094138542683,1.7736947616452765,NaN,3.7189987722090034,NaN,2.523438058998803,4.491105202498691,11.280653119003022,NaN,NaN,11.262291301323838,NaN,11.054037199044808,NaN,11.207634782094464,NaN,129.25376248810326,NaN,121.7468400174718,NaN,86.02189919787625,NaN,85.88974630352146,NaN,85.92822554926425,NaN,85.90643937547651,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.073575951745255,NaN,60.30414720734484,NaN,60.336539557127296,74.10070580124612,72.52437149986665,NaN,164.55107851756125
1630333513872894,NaN,1.6317600016875002,NaN,11.179018051593065,NaN,1.8491565289388445,NaN,1.6473854873170595,1.6456793427343264,1.645018850218315,NaN,NaN,3.276033977014101,NaN,4.415538562848505,NaN,NaN,NaN,11.314998153912658,3.8651014225197655,NaN,11.222566633590475,NaN,11.278380666199617,NaN,6.755495860749128,NaN,118.3137120495981,NaN,129.33607482107317,NaN,86.01786942207193,NaN,85.9147722216846,NaN,85.85358841925304,NaN,85.98411431766516,NaN,86.01110385266891,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.93288883066874,NaN
1630333519872894,1.6317895827127602,NaN,11.07202251489325,NaN,1.644120026257345,NaN,1.7077342922381606,NaN,NaN,NaN,1.6377994918021306,1.773680360075486,NaN,3.7194770945474547,NaN,2.524254630081328,4.491544228791863,11.285393362379208,NaN,NaN,11.26270983499818,NaN,11.05446535762667,NaN,11.208052467571463,NaN,129.26022213684678,NaN,121.74038257232324,NaN,86.02189919787625,NaN,85.89612291809172,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.073575951745255,NaN,60.30414720734484,NaN,60.336539557127296,74.09433594896574,72.52437149986665,NaN,164.55772147252722
1630333521872894,NaN,1.6317600016875002,NaN,11.179018051593065,NaN,1.8496260328195,NaN,1.6474061950391354,1.6457012846141443,1.645007898636216,NaN,NaN,3.276642857390749,NaN,4.415925659785136,NaN,NaN,NaN,11.316451156951082,3.8653931531706593,NaN,11.225649469920501,NaN,11.27547205843533,NaN,6.755495860749128,NaN,118.3137120495981,NaN,129.33607482107317,NaN,86.01155577998779,NaN,85.9147722216846,NaN,85.85358841925304,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.52733419558324,NaN,36.206776247825175,NaN,NaN,49.0068827393639,NaN,60.12592190433834,NaN,NaN,NaN,114.92645407760845,NaN
1630333527872894,1.6318120536141232,NaN,11.071593876001796,NaN,1.6441579839771578,NaN,1.708087153217387,NaN,NaN,NaN,1.637819335906406,1.7737091632150672,NaN,3.719935730731855,NaN,2.5250712011638536,4.492005472108898,11.282095304268669,NaN,NaN,11.262291301323838,NaN,11.054037199044808,NaN,11.207634782094464,NaN,129.26022213684678,NaN,121.7468400174718,NaN,86.02830974565043,NaN,85.89612291809172,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.09433594896574,72.52437149986665,NaN,164.55772147252722
1630333529872894,NaN,1.631799472390269,NaN,11.179018051593065,NaN,1.8501333824544555,NaN,1.647434127129315,1.6457303459864734,1.6450256529610663,NaN,NaN,3.2771908497297315,NaN,4.41621598248761,NaN,NaN,NaN,11.316451156951082,3.8657432299517316,NaN,11.22410805175549,NaN,11.278380666199617,NaN,6.755495860749128,NaN,118.3137120495981,NaN,129.34250018994516,NaN,86.01155577998779,NaN,85.92099842729442,NaN,85.85358841925304,NaN,85.98411431766516,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.1331132935588,NaN,NaN,NaN,114.93288883066874,NaN
1630333535872894,1.6318120536141232,NaN,11.074693484697908,NaN,1.6441484945472047,NaN,1.7084274120187837,NaN,NaN,NaN,1.6378094138542683,1.7737091632150672,NaN,3.7202168182887108,NaN,2.525887772246379,4.492275552991959,11.283537489534314,NaN,NaN,11.262291301323838,NaN,11.052476873079112,NaN,11.209121446772672,NaN,129.25376248810326,NaN,121.74038257232324,NaN,86.02830974565043,NaN,85.89612291809172,NaN,85.92188992388918,NaN,85.90643937547651,NaN,82.53594661407068,NaN,82.53457605002414,NaN,36.42278891061614,NaN,36.319595333123296,49.073575951745255,NaN,60.30414720734484,NaN,60.34377796836061,74.10070580124612,72.53084715066555,NaN,164.55107851756125
1630333537872894,NaN,1.6317811154320399,NaN,11.179018051593065,NaN,1.8505769273969588,NaN,1.6474061950391354,1.6457012846141443,1.645018850218315,NaN,NaN,3.277860618144044,NaN,4.416409530955925,NaN,NaN,NaN,11.316451156951082,3.865976614472447,NaN,11.221025215425463,NaN,11.278380666199617,NaN,6.755495860749128,NaN,118.31542619142375,NaN,129.3315842714641,NaN,86.0125977971817,NaN,85.91581219320962,NaN,85.85462707359852,NaN,85.985155969568,NaN,86.00589321905724,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.13372940816281,NaN,NaN,NaN,114.93453502256699,NaN
1630333543872894,1.6317823078960547,NaN,11.074693484697908,NaN,1.6441686075545443,NaN,1.7087849202634662,NaN,NaN,NaN,1.6378014693544307,1.7736884006921543,NaN,3.7207321454762794,NaN,2.5265837602390033,4.4924556069140005,11.282095304268669,NaN,NaN,11.262291301323838,NaN,11.052476873079112,NaN,11.209121446772672,NaN,129.25376248810326,NaN,121.74038257232324,NaN,86.02830974565043,NaN,85.88974630352146,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.10070580124612,72.53084715066555,NaN,164.55107851756125
1630333545872894,NaN,1.631799472390269,NaN,11.179018051593065,NaN,1.8510733304419555,NaN,1.6474444806001418,1.64570840493359,1.645047555299789,NaN,NaN,3.2784694985206912,NaN,4.4166998536583995,NaN,NaN,NaN,11.319357163027929,3.8665017296440554,NaN,11.22410805175549,NaN,11.276926362317473,NaN,6.758830182416732,NaN,118.3137120495981,NaN,129.34250018994516,NaN,86.01155577998779,NaN,85.9147722216846,NaN,85.85358841925304,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.93288883066874,NaN
1630333551872894,1.6317935437734368,NaN,11.071593876001796,NaN,1.644159117764201,NaN,1.709175602612971,NaN,NaN,NaN,1.637781624496515,1.7737028028088884,NaN,3.7209663851069923,NaN,2.5274003623333052,4.492635660836042,11.282095304268669,NaN,NaN,11.262291301323838,NaN,11.052476873079112,NaN,11.206148117416253,NaN,129.26022213684678,NaN,121.74038257232324,NaN,86.02830974565043,NaN,85.88974630352146,NaN,85.92822554926425,NaN,85.90643937547651,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.329301145893986,74.10070580124612,72.52437149986665,NaN,164.55772147252722
1630333553872894,NaN,1.6317783594414537,NaN,11.180528898831959,NaN,1.8515859911490942,NaN,1.647434127129315,1.645741316512915,1.645047555299789,NaN,NaN,3.2790479348785064,NaN,4.417377273297504,NaN,NaN,NaN,11.314998153912658,3.8667934602949496,NaN,11.221025215425463,NaN,11.274017754553187,NaN,6.7591460154031235,NaN,118.32185093249593,NaN,129.3315842714641,NaN,86.0125977971817,NaN,85.9220385226698,NaN,85.85462707359852,NaN,85.985155969568,NaN,86.00589321905724,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.93453502256699,NaN
1630333559872894,1.6317823078960547,NaN,11.073143680349853,NaN,1.644159117764201,NaN,1.7095410796496044,NaN,NaN,NaN,1.637791546925473,1.7737028028088884,NaN,3.721481712294561,NaN,2.5281353042181767,4.4929957686801245,11.280653119003022,NaN,NaN,11.260800394749657,NaN,11.052476873079112,NaN,11.206148117416253,NaN,129.25376248810326,NaN,121.74038257232324,NaN,86.02830974565043,NaN,85.88974630352146,NaN,85.92188992388918,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.10070580124612,72.52437149986665,NaN,164.55772147252722
1630333561872894,NaN,1.6317783594414537,NaN,11.180528898831959,NaN,1.8520592164172225,NaN,1.6474651875417956,1.645741316512915,1.6450366041304276,NaN,NaN,3.2796263712363216,NaN,4.417570821765819,NaN,NaN,NaN,11.316451156951082,3.8672018832062007,NaN,11.225649469920501,NaN,11.27547205843533,NaN,6.75518020410723,NaN,118.32185093249593,NaN,129.33800976814817,NaN,86.0125977971817,NaN,85.91581219320962,NaN,85.86092426003242,NaN,85.99151813286664,NaN,86.00589321905724,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.92810014150794,NaN
1630333567872894,1.6317823078960547,NaN,11.071593876001796,NaN,1.6441686075545443,NaN,1.709893954029802,NaN,NaN,NaN,1.6378014693544307,1.7737028028088884,NaN,3.7217627998514162,NaN,2.5288702461030486,4.493265849563187,11.282095304268669,NaN,NaN,11.265273114472205,NaN,11.052476873079112,NaN,11.206148117416253,NaN,129.26216399523665,NaN,121.74217417745021,NaN,86.02294641673973,NaN,85.89079103797874,NaN,85.92293503424517,NaN,85.90748430191826,NaN,82.5305958698136,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.066737102950825,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.52516828798439,NaN,164.56042294884665
1630333569872894,NaN,1.6317889159158614,NaN,11.177082046259901,NaN,1.8524930062463398,NaN,1.6474548340709687,1.6457303459864734,1.6450585064691505,NaN,NaN,3.2802180172964652,NaN,4.41797223507063,NaN,NaN,NaN,11.317490923633828,3.8675438817603145,NaN,11.223687952647268,NaN,11.276515172810308,NaN,6.7591460154031235,NaN,118.31542619142375,NaN,129.33800976814817,NaN,86.0125977971817,NaN,85.91581219320962,NaN,85.85462707359852,NaN,85.985155969568,NaN,86.01214570577577,NaN,82.5220244266532,NaN,36.2070168713841,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.93453502256699,NaN
1630333575872894,1.6317710720186729,NaN,11.07202251489325,NaN,1.6441780973448876,NaN,1.7102468284099999,NaN,NaN,NaN,1.637781624496515,1.7737316070423568,NaN,3.7222878775768966,NaN,2.5298501686162105,4.493884852718286,11.282509086806613,NaN,NaN,11.26270983499818,NaN,11.051344808432791,NaN,11.209539083305978,NaN,129.25376248810326,NaN,121.74038257232324,NaN,86.02830974565043,NaN,85.89612291809172,NaN,85.92188992388918,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.066338876487535,NaN,60.30414720734484,NaN,60.336539557127296,74.09433594896574,72.52437149986665,NaN,164.55107851756125
1630333577872894,NaN,1.63177055855977,NaN,11.179018051593065,NaN,1.8528839875264014,NaN,1.6474372566222495,1.6457122555540533,1.6450298018004141,NaN,NaN,3.280844131989616,NaN,4.41844178987324,NaN,NaN,NaN,11.316451156951082,3.867960382898525,NaN,11.222566633590475,NaN,11.276926362317473,NaN,6.757320938076125,NaN,118.31542619142375,NaN,129.33800976814817,NaN,86.0125977971817,NaN,85.91581219320962,NaN,85.85462707359852,NaN,85.99151813286664,NaN,86.00589321905724,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.92810014150794,NaN
1630333583872894,1.6318008181634418,NaN,11.07047276156756,NaN,1.644205431126924,NaN,1.7106201909611187,NaN,NaN,NaN,1.6378292579585436,1.7737523679244391,NaN,3.722756341415137,NaN,2.5304605703085215,4.494154924709796,11.282509086806613,NaN,NaN,11.264200692489018,NaN,11.05290508302973,NaN,11.206565851836945,NaN,129.2473028393597,NaN,121.74038257232324,NaN,86.02830974565043,NaN,85.88974630352146,NaN,85.92822554926425,NaN,85.91273270818473,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.073575951745255,NaN,60.30414720734484,NaN,60.34377796836061,74.09433594896574,72.52437149986665,NaN,164.55107851756125
1630333585872894,NaN,1.63177055855977,NaN,11.180528898831959,NaN,1.8532783567792974,NaN,1.6474476104832874,1.6457232264939623,1.6450407533825133,NaN,NaN,3.281453012366264,NaN,4.4187321125757135,NaN,NaN,NaN,11.317904159989505,3.868310459679597,NaN,11.22410805175549,NaN,11.276926362317473,NaN,6.760971092730121,NaN,118.3137120495981,NaN,129.34250018994516,NaN,86.01155577998779,NaN,85.9147722216846,NaN,85.85358841925304,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.52733419558324,NaN,36.206776247825175,NaN,NaN,48.992450186949924,NaN,60.1331132935588,NaN,NaN,NaN,114.92645407760845,NaN
