Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714529419254089,1.6413457756294871,NaN,12.177542303515104,NaN,1.654413757393342,NaN,1.690805131302654,NaN,NaN,NaN,1.6473836379172053,1.8126686774323815,NaN,3.965814132544811,NaN,2.55096781886501,4.889983562190698,12.44065331247549,NaN,NaN,12.426081966343384,NaN,12.160843097958542,NaN,12.328799674969972,NaN,129.74799398774405,NaN,123.09908223802479,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.54254041679776,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.902108932295384,NaN,37.80012113217263,50.00200618413845,NaN,61.30695220532671,NaN,61.33864808666502,74.95841117924424,73.33237254945685,NaN,167.7335925319352
1714529421254089,NaN,1.641394105992809,NaN,12.295271580936255,NaN,1.6518601834155433,NaN,1.6585636815881142,1.6577024347224159,1.677320059367409,NaN,NaN,3.432592375434636,NaN,4.794527807631821,NaN,NaN,NaN,12.490273907774977,4.138533832978549,NaN,12.36785290268798,NaN,12.40804433153109,NaN,7.139430541926321,NaN,117.61720610886559,NaN,131.01205483589825,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.39298232764548,NaN,37.64776245563287,NaN,NaN,49.933039901159326,NaN,61.11495602295116,NaN,NaN,NaN,126.27571967301151,NaN
1714529931254089,1.6413345384718092,NaN,12.162893825506918,NaN,1.654413757393342,NaN,1.690761063327191,NaN,NaN,NaN,1.6473836379172053,1.8122426355529653,NaN,3.961738371448618,NaN,2.549824445663738,4.8835648696267615,12.424730934018122,NaN,NaN,12.409647685224352,NaN,12.149776065311757,NaN,12.312406497115502,NaN,129.74799398774405,NaN,123.07970796639114,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.892188999957945,NaN,37.80012113217263,50.00200618413845,NaN,61.30695220532671,NaN,61.34588722134879,74.96478166816607,73.33237254945685,NaN,167.74023615083811
1714529933254089,NaN,1.6413729906566414,NaN,12.278643674315777,NaN,1.6518484206025728,NaN,1.658516195929598,1.6576396914835607,1.6771060819002546,NaN,NaN,3.429258893744306,NaN,4.787799817275048,NaN,NaN,NaN,12.47625951463779,4.134269695659017,NaN,12.355121244007321,NaN,12.389998173800741,NaN,7.133954780835164,NaN,117.61890659889698,NaN,131.00117082883114,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.39399231083358,NaN,37.648031775128395,NaN,NaN,49.93345225979287,NaN,61.122784134724185,NaN,NaN,NaN,126.28402736669216,NaN
1714530443254089,1.6413457756294871,NaN,12.150544693093885,NaN,1.6543923455288676,NaN,1.6907059783578626,NaN,NaN,NaN,1.6473935614767954,1.8117838212212867,NaN,3.9579068370874633,NaN,2.54859940294809,4.877246594083905,12.411325819632726,NaN,NaN,12.395799963521313,NaN,12.13548785930043,NaN,12.300643568837444,NaN,129.7544542821038,NaN,123.07324987584657,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.892188999957945,NaN,37.79019294787513,50.00200618413845,NaN,61.299708008043794,NaN,61.34588722134879,74.96478166816607,73.32600206053502,NaN,167.74023615083811
1714530445254089,NaN,1.6413729906566414,NaN,12.266172744350422,NaN,1.6518484206025728,NaN,1.6585043245149689,1.6576020455402474,1.6768543437036025,NaN,NaN,3.4260786755799684,NaN,4.7809316604525085,NaN,NaN,NaN,12.462245121500601,4.129932038730528,NaN,12.338145699099774,NaN,12.377967401980506,NaN,7.133954780835164,NaN,117.61890659889698,NaN,131.00117082883114,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.39399231083358,NaN,37.63817170005075,NaN,NaN,49.93345225979287,NaN,61.11559174403703,NaN,NaN,NaN,126.28402736669216,NaN
1714530955254089,1.6413120641564534,NaN,12.139558696338113,NaN,1.6543709336643933,NaN,1.6906288594008025,NaN,NaN,NaN,1.6473836379172053,1.8113905517941336,NaN,3.954070952953189,NaN,2.5475376992611944,4.871090091694808,12.395403965455186,NaN,NaN,12.377312006039688,NaN,12.122576746353712,NaN,12.28220185100586,NaN,129.74604226293084,NaN,123.06497355940215,NaN,88.6866783618764,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.8819898786717,NaN,37.78991828954244,50.001589230922406,NaN,61.29906696580002,NaN,61.34524546948339,74.95758207847328,73.33157273653373,NaN,167.7374708978515
1714530957254089,NaN,1.6413729906566414,NaN,12.249935887185648,NaN,1.6518484206025728,NaN,1.6584805816857109,1.6575894968924765,1.6764515625889593,NaN,NaN,3.422821825652635,NaN,4.774904502424565,NaN,NaN,NaN,12.444226616038504,4.1256679014109965,NaN,12.323292097305671,NaN,12.363931501523567,NaN,7.128479019744005,NaN,117.61890659889698,NaN,131.00117082883114,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.38770904042315,NaN,37.63817170005075,NaN,NaN,49.93345225979287,NaN,61.11559174403703,NaN,NaN,NaN,126.29046301585063,NaN
1714531467254089,1.6413233013141313,NaN,12.126741700123038,NaN,1.6543495217999187,NaN,1.6905958084192052,NaN,NaN,NaN,1.647373714357615,1.8109972823669804,NaN,3.950295004508513,NaN,2.5466393346030527,4.865195568130779,12.38147234304984,NaN,NaN,12.364986701051937,NaN,12.111510078113664,NaN,12.269907372451472,NaN,129.75250242815707,NaN,123.05205763649207,NaN,88.6866783618764,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.87207014462187,NaN,37.779990303697495,50.001589230922406,NaN,61.306311018280084,NaN,61.34524546948339,74.95758207847328,73.32520237495036,NaN,167.7374708978515
1714531469254089,NaN,1.6413444344129036,NaN,12.2374400485588,NaN,1.6518166148962607,NaN,1.6584371178995914,1.65751907547046,1.6759540465932512,NaN,NaN,3.41979487101429,NaN,4.768176512067792,NaN,NaN,NaN,12.428210166738863,4.121403764091465,NaN,12.310560438625012,NaN,12.34789047242992,NaN,7.1376052882292695,NaN,117.61720610886559,NaN,130.99920256425673,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.38041603682044,NaN,37.62804269778565,NaN,NaN,49.92582276359882,NaN,61.11495602295116,NaN,NaN,NaN,126.28859071526988,NaN
1714531979254089,1.6413189778530322,NaN,12.113924703907966,NaN,1.6543478278155783,NaN,1.6905483343770453,NaN,NaN,NaN,1.6473912193825535,1.8105769369867775,NaN,3.946459120374238,NaN,2.5455341735157084,4.859170055154215,12.369530952416689,NaN,NaN,12.352661396064189,NaN,12.098598965166945,NaN,12.251552830179664,NaN,129.75250242815707,NaN,123.04559967503702,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.87207014462187,NaN,37.770062317852556,50.008826884822106,NaN,61.29906696580002,NaN,61.34524546948339,74.95758207847328,73.32520237495036,NaN,167.7374708978515
1714531981254089,NaN,1.6413624329885574,NaN,12.224944209931953,NaN,1.6518248949766314,NaN,1.6584093531979365,1.657476559062537,1.6753942621630205,NaN,NaN,3.4167296004944463,NaN,4.761869021108317,NaN,NaN,NaN,12.416197829764132,4.11721314638089,NaN,12.293584893717465,NaN,12.333854571972982,NaN,7.133954780835164,NaN,117.61078072873188,NaN,130.99920256425673,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.38669918223296,NaN,37.618182818862046,NaN,NaN,49.92582276359882,NaN,61.11495602295116,NaN,NaN,NaN,126.28859071526988,NaN
1714532491254089,1.6413302145839124,NaN,12.101107707692893,NaN,1.6543050057131148,NaN,1.6905152846507554,NaN,NaN,NaN,1.6473812961998695,1.8102000681001316,NaN,3.9438219500319245,NaN,2.546922502528075,4.854323446890458,12.353609098239152,NaN,NaN,12.334173438582562,NaN,12.085687852220222,NaN,12.24100788868347,NaN,129.75250242815707,NaN,123.03914171358201,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.86215041057205,NaN,37.770062317852556,50.001589230922406,NaN,61.306311018280084,NaN,61.34524546948339,74.95758207847328,73.32520237495036,NaN,167.7374708978515
1714532493254089,NaN,1.6413444344129036,NaN,12.212448371305104,NaN,1.6518166148962607,NaN,1.65840150231329,1.6574186825043045,1.6746071964760156,NaN,NaN,3.4155418081680073,NaN,4.7565426954092045,NaN,NaN,NaN,12.402183436626947,4.11405180319572,NaN,12.278731291923362,NaN,12.321823800152748,NaN,7.139430541926321,NaN,117.61890659889698,NaN,130.98831830150445,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.38770904042315,NaN,37.618451549895454,NaN,NaN,49.93345225979287,NaN,61.11559174403703,NaN,NaN,NaN,126.29689866500911,NaN
1714533003254089,1.641307741122152,NaN,12.088290711477821,NaN,1.654283594661883,NaN,1.6904712183490354,NaN,NaN,NaN,1.6473713730171853,1.8098231992134857,NaN,3.940465551414434,NaN,2.5451258414532476,4.848690902151496,12.337687244061616,NaN,NaN,12.32184813359481,NaN,12.070932294566827,NaN,12.23222043743664,NaN,129.75250242815707,NaN,123.03268375212699,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.86215041057205,NaN,37.76013433200761,50.001589230922406,NaN,61.306311018280084,NaN,61.34524546948339,74.95758207847328,73.32520237495036,NaN,167.7374708978515
1714533005254089,NaN,1.6413233182808318,NaN,12.201737652482093,NaN,1.6517930883835639,NaN,1.658365886726989,1.6573935842627656,1.6733988075857857,NaN,NaN,3.412399905885168,NaN,4.7507958703127935,NaN,NaN,NaN,12.386166987327307,4.110449342356806,NaN,12.265999633242703,NaN,12.307787899695805,NaN,7.131795642493136,NaN,117.61890659889698,NaN,130.98831830150445,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.38770904042315,NaN,37.60859147481781,NaN,NaN,49.926234978653454,NaN,61.11559174403703,NaN,NaN,NaN,126.29689866500911,NaN
1714533515254089,1.6413189778530322,NaN,12.077304714722047,NaN,1.6542621836106512,NaN,1.6904161354718852,NaN,NaN,NaN,1.6473614498345013,1.8094299447230724,NaN,3.936749538659356,NaN,2.543655846028389,4.843058357412535,12.323755621656266,NaN,NaN,12.303360176113186,NaN,12.061710071033458,NaN,12.218160515441717,NaN,129.75250242815707,NaN,123.01976782921692,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.85223067652222,NaN,37.75020634616266,50.001589230922406,NaN,61.306311018280084,NaN,61.338006479501274,74.95758207847328,73.33157273653373,NaN,167.7374708978515
1714533517254089,NaN,1.6413233182808318,NaN,12.189241813855245,NaN,1.6517813251272153,NaN,1.6583540148648885,1.6573433877796877,1.6714225882548885,NaN,NaN,3.409143055957834,NaN,4.745202863660564,NaN,NaN,NaN,12.374154650352576,4.106479283473104,NaN,12.25149480273212,NaN,12.293751999238866,NaN,7.135445973508665,NaN,117.61890659889698,NaN,130.98831830150445,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.38770904042315,NaN,37.60859147481781,NaN,NaN,49.926234978653454,NaN,61.108399353349874,NaN,NaN,NaN,126.29689866500911,NaN
1714534027254089,1.641307741122152,NaN,12.065847658702697,NaN,1.6542407725594195,NaN,1.6903500360193051,NaN,NaN,NaN,1.6473812961998695,1.8090858470439608,NaN,3.9330881684489087,NaN,2.5422675170160223,4.837062096969667,12.309293690202201,NaN,NaN,12.294607717391106,NaN,12.0501727714907,NaN,12.208914029894846,NaN,129.76542275860947,NaN,123.00685190630685,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.52885506339638,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.85223067652222,NaN,37.75020634616266,50.001589230922406,NaN,61.29906696580002,NaN,61.338006479501274,74.95758207847328,73.32520237495036,NaN,167.7374708978515
1714534029254089,NaN,1.6413233182808318,NaN,12.180316214836068,NaN,1.6517813251272153,NaN,1.6583302711406878,1.6573057404173794,1.6680365818853897,NaN,NaN,3.4060394695564926,NaN,4.7403891561670815,NaN,NaN,NaN,12.36014025721539,4.102582744198359,NaN,12.240562893153646,NaN,12.283726356055338,NaN,7.133954780835164,NaN,117.61890659889698,NaN,130.98831830150445,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.38770904042315,NaN,37.59873139974016,NaN,NaN,49.926234978653454,NaN,61.108399353349874,NaN,NaN,NaN,126.30333431416761,NaN
1714534539254089,1.641307741122152,NaN,12.053030240445535,NaN,1.6542300670338035,NaN,1.690305969717585,NaN,NaN,NaN,1.647351526651817,1.8086925925535478,NaN,3.929611783984509,NaN,2.541124187241132,4.831298373034704,12.299342203666347,NaN,NaN,12.27817343627207,NaN,12.039105738843919,NaN,12.196611193050936,NaN,129.76737487082337,NaN,123.00221087985649,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.84258933827078,NaN,37.74055202638765,50.0092439827131,NaN,61.299708008043794,NaN,61.34588722134879,74.95841117924424,73.3196315716132,NaN,167.74687976974107
1714534541254089,NaN,1.6413233182808318,NaN,12.16782037620922,NaN,1.6517460353581699,NaN,1.6582946555543865,1.6572931912966098,1.6633037253986553,NaN,NaN,3.4029741990366493,NaN,4.735105818674236,NaN,NaN,NaN,12.346125864078203,4.098612685314658,NaN,12.227808998645427,NaN,12.267685326961692,NaN,7.13212952713811,NaN,117.61890659889698,NaN,130.9818920378411,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3814257700127,NaN,37.59873139974016,NaN,NaN,49.926234978653454,NaN,61.108399353349874,NaN,NaN,NaN,126.30333431416761,NaN
1714535051254089,1.6412965043912717,NaN,12.042043881939398,NaN,1.6542300670338035,NaN,1.690239870265005,NaN,NaN,NaN,1.647351526651817,1.8083484948744362,NaN,3.9269745268046194,NaN,2.5425125162534985,4.826582598906096,12.28740041982332,NaN,NaN,12.265847725432796,NaN,12.026194200756002,NaN,12.186065904327588,NaN,129.77383516518316,NaN,122.9892946987674,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.84258933827078,NaN,37.74055202638765,50.00200618413845,NaN,61.299708008043794,NaN,61.33864808666502,74.95841117924424,73.3196315716132,NaN,167.74687976974107
1714535053254089,NaN,1.6413127602147957,NaN,12.157109657386204,NaN,1.6517577986145184,NaN,1.658306527416487,1.6572806421758404,1.6600310054876157,NaN,NaN,3.4019013543547043,NaN,4.731113963679641,NaN,NaN,NaN,12.332111470941019,4.095451342129487,NaN,12.2186990739967,NaN,12.257659683778163,NaN,7.13212952713811,NaN,117.61890659889698,NaN,130.9818920378411,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3814257700127,NaN,37.58887132466251,NaN,NaN,49.93345225979287,NaN,61.11559174403703,NaN,NaN,NaN,126.30976996332609,NaN
1714535563254089,1.6412852676603913,NaN,12.031057523433258,NaN,1.654197950456956,NaN,1.690184787387855,NaN,NaN,NaN,1.647341603469133,1.8080043971953246,NaN,3.9238577683192957,NaN,2.540715855178671,4.821604837325901,12.273468338673123,NaN,NaN,12.25156624712604,NaN,12.015127168109217,NaN,12.173763067483678,NaN,129.78675575390272,NaN,122.98283660822284,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.832669405933345,NaN,37.730623842090154,49.9947683855638,NaN,61.30695220532671,NaN,61.33864808666502,74.95841117924424,73.32600206053502,NaN,167.74023615083811
1714535565254089,NaN,1.6413022021487598,NaN,12.144613818759357,NaN,1.651722508845473,NaN,1.658270911830186,1.657242994813532,1.6584198203006422,NaN,NaN,3.398938438720284,NaN,4.72653507118584,NaN,NaN,NaN,12.322101190128743,4.091995920508487,NaN,12.207767164418224,NaN,12.244851218674276,NaN,7.13212952713811,NaN,117.61720610886559,NaN,130.97349802097375,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.38669918223296,NaN,37.578743303167606,NaN,NaN,49.92582276359882,NaN,61.11495602295116,NaN,NaN,NaN,126.3078972786574,NaN
1714536075254089,1.641274030929511,NaN,12.021902224678145,NaN,1.6541658338801082,NaN,1.6901186879352748,NaN,NaN,NaN,1.6473118339210806,1.8076275283086787,NaN,3.9202015708653577,NaN,2.5392458597538123,4.815710119665143,12.259536257522928,NaN,NaN,12.240995088333166,NaN,12.004060135462435,NaN,12.164975326880889,NaN,129.7932160482625,NaN,122.98283660822284,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.832669405933345,NaN,37.72069565779266,49.9947683855638,NaN,61.299708008043794,NaN,61.33864808666502,74.95841117924424,73.3196315716132,NaN,167.75352338864403
1714536077254089,NaN,1.641281086016688,NaN,12.133903099936344,NaN,1.651722508845473,NaN,1.6582234243817842,1.6572178965719933,1.6576142277071555,NaN,NaN,3.396165409683418,NaN,4.7217213636923585,NaN,NaN,NaN,12.306084740829101,4.0883199400606145,NaN,12.193191284980257,NaN,12.23281346816428,NaN,7.126653766046953,NaN,117.62363148899931,NaN,130.97349802097375,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.66242055040166,NaN,84.38041603682044,NaN,37.578743303167606,NaN,NaN,49.92582276359882,NaN,61.10776377534776,NaN,NaN,NaN,126.31433279978657,NaN
1714536587254089,1.6412965043912717,NaN,12.009084806420985,NaN,1.6541337173032606,NaN,1.6900746216335547,NaN,NaN,NaN,1.6473316802864488,1.8072998162333342,NaN,3.9168450617273165,NaN,2.5378575307414457,4.810601364359152,12.248401917711899,NaN,NaN,12.228662069741478,NaN,11.991148597374519,NaN,12.156187586278095,NaN,129.79967634262226,NaN,122.96992042713374,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.81282954125847,NaN,37.72069565779266,50.00200618413845,NaN,61.299708008043794,NaN,61.33864808666502,74.95841117924424,73.3196315716132,NaN,167.74687976974107
1714536589254089,NaN,1.641281086016688,NaN,12.12272280257405,NaN,1.6517107455891245,NaN,1.6582234243817842,1.6572053474512236,1.657148494489046,NaN,NaN,3.393445240283258,NaN,4.716935318853632,NaN,NaN,NaN,12.295543314242902,4.084568437058042,NaN,12.183617759395224,NaN,12.223761085609041,NaN,7.130304273441058,NaN,117.62363148899931,NaN,130.97992415679448,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.37413289140791,NaN,37.55902354532039,NaN,NaN,49.92582276359882,NaN,61.11495602295116,NaN,NaN,NaN,126.31433279978657,NaN
1714537099254089,1.6412558783680633,NaN,11.998098447914842,NaN,1.654081873493989,NaN,1.6900008907504562,NaN,NaN,NaN,1.6473042494404837,1.806900725834135,NaN,3.9134885525892753,NaN,2.5394524173379156,4.805623602778955,12.236460774314185,NaN,NaN,12.22161463054623,NaN,11.983770575609995,NaN,12.143884749434186,NaN,129.81259693134183,NaN,122.96346233658919,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.81282954125847,NaN,37.72069565779266,50.00200618413845,NaN,61.299708008043794,NaN,61.33864808666502,74.95841117924424,73.3196315716132,NaN,167.74687976974107
1714537101254089,NaN,1.641281086016688,NaN,12.11558209066369,NaN,1.6517107455891245,NaN,1.658187808795483,1.6571677000889153,1.6568463972664884,NaN,NaN,3.391425313803252,NaN,4.7123562771421925,NaN,NaN,NaN,12.281528464402557,4.080818814811939,NaN,12.172685493566027,NaN,12.215162412181877,NaN,7.13212952713811,NaN,117.62363148899931,NaN,130.96707188515302,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.37413289140791,NaN,37.568883424244,NaN,NaN,49.92582276359882,NaN,61.10776377534776,NaN,NaN,NaN,126.32076832091576,NaN
1714537611254089,1.6412334040527072,NaN,11.990774208910752,NaN,1.6541246972229378,NaN,1.6899347887872618,NaN,NaN,NaN,1.647314173000074,1.80660577376377,NaN,3.9113907343779997,NaN,2.5379006965647606,4.801169816101938,12.22793138617296,NaN,NaN,12.209281611954543,NaN,11.974548048404346,NaN,12.133339460710838,NaN,129.81064391519294,NaN,122.95518821466659,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.8125517403229,NaN,37.71049440278289,50.001589230922406,NaN,61.29906696580002,NaN,61.338006479501274,74.95121171688992,73.32520237495036,NaN,167.7441143839564
1714537613254089,NaN,1.6412599698846162,NaN,12.104871022798157,NaN,1.6516872190764276,NaN,1.6581759369333828,1.657155150968146,1.6566324117338436,NaN,NaN,3.390021636079858,NaN,4.708833937364162,NaN,NaN,NaN,12.27151785737374,4.078172022638219,NaN,12.163575272041701,NaN,12.20312426938385,NaN,7.128479019744005,NaN,117.62363148899931,NaN,130.97349802097375,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.4671154675991,NaN,88.63728804317023,NaN,88.64991433310946,NaN,84.38041603682044,NaN,37.55902354532039,NaN,NaN,49.933039901159326,NaN,61.11495602295116,NaN,NaN,NaN,126.32720384204492,NaN
1714538123254089,1.6412334040527072,NaN,11.979787850404614,NaN,1.6541246972229378,NaN,1.6899237717933961,NaN,NaN,NaN,1.6472744787617133,1.8062944354672739,NaN,3.9092929161667236,NaN,2.538717391708526,4.797370998053894,12.214284365147005,NaN,NaN,12.198710453161667,NaN,11.96163651031643,NaN,12.124551720108045,NaN,129.82356424564537,NaN,122.94227229175654,NaN,88.6866783618764,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.5414427351825,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.80263200627308,NaN,37.700566416937946,50.001589230922406,NaN,61.29906696580002,NaN,61.338006479501274,74.95758207847328,73.32520237495036,NaN,167.7374708978515
1714538125254089,NaN,1.6412599698846162,NaN,12.092374776955035,NaN,1.6516636925637307,NaN,1.6581521932091818,1.657130052726607,1.6565065378911112,NaN,NaN,3.389131498986974,NaN,4.705194186260196,NaN,NaN,NaN,12.255500886127633,4.0758193184838,NaN,12.15446505051737,NaN,12.192805861271253,NaN,7.133954780835164,NaN,117.63005686913301,NaN,130.97349802097375,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.38041603682044,NaN,37.54916366639678,NaN,NaN,49.92582276359882,NaN,61.10776377534776,NaN,NaN,NaN,126.33363936317411,NaN
1714538635254089,1.6412334040527072,NaN,11.969275746623584,NaN,1.6541782268841236,NaN,1.689890720811799,NaN,NaN,NaN,1.647264555202123,1.806048642075303,NaN,3.909658606961043,NaN,2.542800867427354,4.795509200662698,12.204506827292999,NaN,NaN,12.188601949353828,NaN,11.954732278046349,NaN,12.116226080978505,NaN,129.8300244108716,NaN,122.9358143303015,NaN,88.6866783618764,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.5414427351825,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.79271227222325,NaN,37.700566416937946,50.001589230922406,NaN,61.29906696580002,NaN,61.338006479501274,74.95758207847328,73.31883201336701,NaN,167.7441143839564
1714538637254089,NaN,1.6412282956865083,NaN,12.085234065044677,NaN,1.6516872190764276,NaN,1.658187808795483,1.6571049544850682,1.656380664048379,NaN,NaN,3.391048717340878,NaN,4.703785250348984,NaN,NaN,NaN,12.244873249128517,4.075378186454848,NaN,12.141710740383312,NaN,12.185926922529523,NaN,7.126653766046953,NaN,117.63005686913301,NaN,130.97349802097375,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.64991433310946,NaN,84.38041603682044,NaN,37.54916366639678,NaN,NaN,49.92582276359882,NaN,61.11495602295116,NaN,NaN,NaN,126.33363936317411,NaN
1714539147254089,1.6412403207368704,NaN,11.960120749327105,NaN,1.6541765394057242,NaN,1.6898212403986645,NaN,NaN,NaN,1.6472919875557124,1.8057759550829833,NaN,3.907680729204308,NaN,2.5416958521285773,4.792103475936814,12.195977720000906,NaN,NaN,12.178031138639941,NaN,11.943665609806304,NaN,12.102166158983577,NaN,129.83648457609777,NaN,122.92935636884647,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.79271227222325,NaN,37.69063843109301,50.001589230922406,NaN,61.29906696580002,NaN,61.338006479501274,74.95121171688992,73.31883201336701,NaN,167.7374708978515
