Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1687983955254089,1.63586916337611,NaN,13.009573333627694,NaN,1.6485460017735891,NaN,1.6823299691062565,NaN,NaN,NaN,1.642419704857806,1.8345326896944467,NaN,4.2992480239103,NaN,2.5336108772918533,5.34767955960828,16.44357943814595,NaN,NaN,16.146364297646855,NaN,12.984212000388814,NaN,13.225837584883037,NaN,129.16204725222062,NaN,122.9071545929123,NaN,88.41960424582174,NaN,88.25564570231742,NaN,88.28529652761719,NaN,88.27299237912466,NaN,84.2506397206358,NaN,84.24454419441122,NaN,37.783346961401406,NaN,37.68125540685063,49.68395365078689,NaN,61.08301881316915,NaN,61.12211133774303,74.95286969689663,73.32680177809047,NaN,167.41081392906398
1687983957254089,NaN,1.6358724455849414,NaN,13.156248242809644,NaN,1.6361870426571674,NaN,1.652651717102847,1.6555566159535675,1.6773326462772413,NaN,NaN,3.648640221106109,NaN,5.251974725639297,NaN,NaN,NaN,16.253980307299656,4.473633175950282,NaN,16.50467561819579,NaN,13.308112460177838,NaN,6.951429411129909,NaN,117.23641580012794,NaN,130.63737793093173,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.2411798945715,NaN,37.58833505018845,NaN,NaN,49.607862829503425,NaN,60.89855719139803,NaN,NaN,NaN,126.13226905466264,NaN
1687984467254089,1.6358354531834693,NaN,13.010169401638906,NaN,1.6485934543296166,NaN,1.6823520022571166,NaN,NaN,NaN,1.642419704857806,1.8345982321095156,NaN,4.299612085435181,NaN,2.533447544466869,5.348702806843763,16.451935484779398,NaN,NaN,16.147193970323524,NaN,12.986878590689843,NaN,13.224054261525206,NaN,129.16850767571913,NaN,122.91361281255153,NaN,88.41319292918163,NaN,88.24926832295111,NaN,88.29163291287216,NaN,88.26669829160902,NaN,84.2506397206358,NaN,84.25085568408967,NaN,37.783346961401406,NaN,37.691183789608615,49.68395365078689,NaN,61.09026315526071,NaN,61.12211133774303,74.94649908063124,73.32680177809047,NaN,167.41081392906398
1687984469254089,NaN,1.6359252339253607,NaN,13.158050281634464,NaN,1.6362076084426562,NaN,1.6526992027613632,1.6556068105446518,1.677345233187074,NaN,NaN,3.64876671270572,NaN,5.2528126853031685,NaN,NaN,NaN,16.249377995833438,4.473735000529553,NaN,16.507865177461476,NaN,13.305226957306056,NaN,6.945953650038752,NaN,117.24284105243918,NaN,130.65665595488147,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.2411798945715,NaN,37.58833505018845,NaN,NaN,49.61507982349073,NaN,60.89855719139803,NaN,NaN,NaN,126.14513984087257,NaN
1687984979254089,1.63586916337611,NaN,13.012630248489433,NaN,1.6486124353520275,NaN,1.6823079359553965,NaN,NaN,NaN,1.6424494744058584,1.83463100331705,NaN,4.3003540365440704,NaN,2.5332025452293925,5.349244711756121,16.448163433048276,NaN,NaN,16.147193970323524,NaN,12.989028470716708,NaN,13.226416958805284,NaN,129.18142852271617,NaN,122.92652925183002,NaN,88.41319292918163,NaN,88.24926832295111,NaN,88.29163291287216,NaN,88.27299237912466,NaN,84.24431073229925,NaN,84.25085568408967,NaN,37.783346961401406,NaN,37.68125540685063,49.68395365078689,NaN,61.09026315526071,NaN,61.12211133774303,74.95286969689663,73.32043116182508,NaN,167.41745768077024
1687984981254089,NaN,1.6358724455849414,NaN,13.155657646863727,NaN,1.6361973255499118,NaN,1.6525923600297017,1.6555189700102544,1.6773326462772413,NaN,NaN,3.6489513766310733,NaN,5.253005211253732,NaN,NaN,NaN,16.25694588514491,4.474186952032106,NaN,16.507865177461476,NaN,13.307540969696085,NaN,6.949929254563918,NaN,117.24926630475044,NaN,130.68878599479766,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.2411798945715,NaN,37.58833505018845,NaN,NaN,49.607862829503425,NaN,60.89136508687268,NaN,NaN,NaN,126.14513984087257,NaN
1687985491254089,1.6358579266452298,NaN,13.015686962046317,NaN,1.6485744733072056,NaN,1.6823189525308266,NaN,NaN,NaN,1.6424296280404902,1.8345982321095156,NaN,4.299790641315951,NaN,2.5330392124044083,5.349003470603375,16.45274712608403,NaN,NaN,16.151911782793338,NaN,12.987395196150187,NaN,13.224633675088869,NaN,129.20080979321173,NaN,122.93944569110849,NaN,88.41319292918163,NaN,88.2428909435848,NaN,88.29163291287216,NaN,88.26669829160902,NaN,84.2506397206358,NaN,84.25085568408967,NaN,37.79326709203438,NaN,37.7011121723666,49.68395365078689,NaN,61.09026315526071,NaN,61.12211133774303,74.94649908063124,73.32043116182508,NaN,167.4241014324765
1687985493254089,NaN,1.6358618879168574,NaN,13.160442916405202,NaN,1.636176759764423,NaN,1.652651717102847,1.6555566159535675,1.6772571248182457,NaN,NaN,3.648443550836352,NaN,5.2528126853031685,NaN,NaN,NaN,16.25694588514491,4.474096561731596,NaN,16.511873416394547,NaN,13.309854982086113,NaN,6.946278570774192,NaN,117.24757323562007,NaN,130.70610166324894,NaN,88.39615656370249,NaN,88.278852050521,NaN,88.20043643906027,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.24645588689184,NaN,37.5979264155925,NaN,NaN,49.60745696421861,NaN,60.897925813068035,NaN,NaN,NaN,126.14970577077929,NaN
1687986003254089,1.6358466899143496,NaN,13.010169401638906,NaN,1.6486693784192603,NaN,1.6823740354079766,NaN,NaN,NaN,1.6424296280404902,1.8347129313358863,NaN,4.3000758048782375,NaN,2.5327125467544396,5.349244711756121,16.451935484779398,NaN,NaN,16.151082292779986,NaN,12.986878590689843,NaN,13.226416958805284,NaN,129.21373064020875,NaN,122.95236213038694,NaN,88.41319292918163,NaN,88.24926832295111,NaN,88.28529652761719,NaN,88.26669829160902,NaN,84.2506397206358,NaN,84.25085568408967,NaN,37.79326709203438,NaN,37.7011121723666,49.68395365078689,NaN,61.09026315526071,NaN,61.12211133774303,74.94649908063124,73.32043116182508,NaN,167.4241014324765
1687986005254089,NaN,1.6358859142723254,NaN,13.161033356418198,NaN,1.6361689361613305,NaN,1.6526555210567015,1.655599059992734,1.6772631345576672,NaN,NaN,3.6485940566291366,NaN,5.2529373240238355,NaN,NaN,NaN,16.257764128651672,4.473813950660383,NaN,16.508683726516274,NaN,13.312740334148955,NaN,6.946278570774192,NaN,117.24926630475044,NaN,130.7401940586636,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.2411798945715,NaN,37.598194732965815,NaN,NaN,49.607862829503425,NaN,60.89855719139803,NaN,NaN,NaN,126.15157523397754,NaN
1687986515254089,1.6358283312095936,NaN,13.015686962046317,NaN,1.6486137384589101,NaN,1.682344080013778,NaN,NaN,NaN,1.6423821638837524,1.83470815157909,NaN,4.299883382150863,NaN,2.5328371866734143,5.350267873765586,16.460290981148017,NaN,NaN,16.15579997722233,NaN,12.989545005389784,NaN,13.229358914059992,NaN,129.2266514872058,NaN,122.97173678930466,NaN,88.40678161254152,NaN,88.2428909435848,NaN,88.28529652761719,NaN,88.27299237912466,NaN,84.24431073229925,NaN,84.25085568408967,NaN,37.79326709203438,NaN,37.7011121723666,49.69119159404228,NaN,61.09026315526071,NaN,61.12211133774303,74.94649908063124,73.32043116182508,NaN,167.43738893588903
1687986517254089,NaN,1.6358647981402534,NaN,13.16283555117594,NaN,1.6361586528809913,NaN,1.6526080336083,1.6555488635096562,1.6772883093262136,NaN,NaN,3.6483973848550137,NaN,5.253390263154859,NaN,NaN,NaN,16.25316194048917,4.473825390830064,NaN,16.511873416394547,NaN,13.312168994476142,NaN,6.9408025450896025,NaN,117.25399836011391,NaN,130.76393458460632,NaN,88.39615656370249,NaN,88.27262534948015,NaN,88.20043643906027,NaN,88.35514716462225,NaN,88.38510540082709,NaN,84.23389009602863,NaN,37.60778590223144,NaN,NaN,49.61467381463843,NaN,60.897925813068035,NaN,NaN,NaN,126.14970577077929,NaN
1687987027254089,1.6358508055249497,NaN,13.015091095339963,NaN,1.6486137384589101,NaN,1.6823110290321808,NaN,NaN,NaN,1.6423920874433424,1.83470815157909,NaN,4.30026129265546,NaN,2.532673847644661,5.3501478866100545,16.455707536510523,NaN,NaN,16.158858937692916,NaN,12.989028470716708,NaN,13.228779656085361,NaN,129.23957233420285,NaN,122.99111144822237,NaN,88.41319292918163,NaN,88.2428909435848,NaN,88.29163291287216,NaN,88.27299237912466,NaN,84.2506397206358,NaN,84.24454419441122,NaN,37.80318722266734,NaN,37.7011121723666,49.69119159404228,NaN,61.08301881316915,NaN,61.12211133774303,74.94649908063124,73.32043116182508,NaN,167.4506764393016
1687987029254089,NaN,1.6358331239421458,NaN,13.16283555117594,NaN,1.6361380863203128,NaN,1.6525961617461995,1.6555363143888868,1.6772631345576672,NaN,NaN,3.6486282147617053,NaN,5.254160366957113,NaN,NaN,NaN,16.25694588514491,4.474458122933638,NaN,16.511873416394547,NaN,13.312168994476142,NaN,6.948103912669056,NaN,117.26042348460776,NaN,130.78321222505878,NaN,88.38984241922984,NaN,88.27262534948015,NaN,88.20043643906027,NaN,88.35514716462225,NaN,88.38510540082709,NaN,84.24017299146024,NaN,37.5979264155925,NaN,NaN,49.61467381463843,NaN,60.905117774521024,NaN,NaN,NaN,126.15614103586515,NaN
1687987539254089,1.6358170940519154,NaN,13.017551942190488,NaN,1.6485852658438773,NaN,1.6823771309953752,NaN,NaN,NaN,1.6424020110029327,1.8347900827097468,NaN,4.300539524321293,NaN,2.5324288391015313,5.349967251639268,16.451935484779398,NaN,NaN,16.151082292779986,NaN,12.993328230770436,NaN,13.23114235336544,NaN,129.25249318119987,NaN,123.01048610714005,NaN,88.41319292918163,NaN,88.24926832295111,NaN,88.28529652761719,NaN,88.27299237912466,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.80318722266734,NaN,37.7011121723666,49.69119159404228,NaN,61.09026315526071,NaN,61.12211133774303,74.94012846436586,73.32043116182508,NaN,167.46396394271412
1687987541254089,NaN,1.6358542400742175,NaN,13.165228185946678,NaN,1.6361380863203128,NaN,1.6526080336083,1.655573961751195,1.6772505471733938,NaN,NaN,3.6486282147617053,NaN,5.25454541885824,NaN,NaN,NaN,16.260729829800642,4.474277342332617,NaN,16.511873416394547,NaN,13.31448300686617,NaN,6.948103912669056,NaN,117.26684860910161,NaN,130.80248986551123,NaN,88.39615656370249,NaN,88.278852050521,NaN,88.20043643906027,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.24017299146024,NaN,37.60778590223144,NaN,NaN,49.61467381463843,NaN,60.897925813068035,NaN,NaN,NaN,126.162576300951,NaN
1687988051254089,1.6358508055249497,NaN,13.017551942190488,NaN,1.6486042475872325,NaN,1.6823330630199123,NaN,NaN,NaN,1.6424020110029327,1.8347573102574841,NaN,4.3010959876529595,NaN,2.5324288391015313,5.351231696434773,16.455707536510523,NaN,NaN,16.154970615236454,NaN,12.991178350743573,NaN,13.23114235336544,NaN,129.25895360469838,NaN,123.02986076605775,NaN,88.40678161254152,NaN,88.24926832295111,NaN,88.29163291287216,NaN,88.26669829160902,NaN,84.24431073229925,NaN,84.25085568408967,NaN,37.81310735330031,NaN,37.71104055512458,49.68395365078689,NaN,61.08301881316915,NaN,61.12211133774303,74.94012846436586,73.32043116182508,NaN,167.47060769442038
1687988053254089,NaN,1.6358647981402534,NaN,13.16283555117594,NaN,1.6361689361613305,NaN,1.6526317773325008,1.6555614126304257,1.6772253724048474,NaN,NaN,3.6490437085937497,NaN,5.254930470759367,NaN,NaN,NaN,16.260729829800642,4.474819684135681,NaN,16.511873416394547,NaN,13.319111031646228,NaN,6.942303142644646,NaN,117.27327373359546,NaN,130.8217675059637,NaN,88.38984241922984,NaN,88.2663986484393,NaN,88.20043643906027,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.23389009602863,NaN,37.60778590223144,NaN,NaN,49.61467381463843,NaN,60.897925813068035,NaN,NaN,NaN,126.16901156603684,NaN
1687988563254089,1.6358579266452298,NaN,13.022473635891545,NaN,1.6486409068856438,NaN,1.6823960685588366,NaN,NaN,NaN,1.6423800121270695,1.8347948593547223,NaN,4.300632268209904,NaN,2.5324675475169633,5.351773601347133,16.46325163997276,NaN,NaN,16.154970615236454,NaN,12.991178350743573,NaN,13.23114235336544,NaN,129.2718744516954,NaN,123.04277720533624,NaN,88.41319292918163,NaN,88.24926832295111,NaN,88.28529652761719,NaN,88.27299237912466,NaN,84.2506397206358,NaN,84.24454419441122,NaN,37.81310735330031,NaN,37.71104055512458,49.69119159404228,NaN,61.09026315526071,NaN,61.12211133774303,74.94012846436586,73.32043116182508,NaN,167.47060769442038
1687988565254089,NaN,1.6358331239421458,NaN,13.165818470026752,NaN,1.636148369600652,NaN,1.6525842898840992,1.6555363143888868,1.6772127850205742,NaN,NaN,3.648917207967943,NaN,5.255440079823636,NaN,NaN,NaN,16.26154795000368,4.474717824210881,NaN,16.516699943157242,NaN,13.31736820812007,NaN,6.9441283963417,NaN,117.27496731399539,NaN,130.84301018639545,NaN,88.39724610156269,NaN,88.27993913431852,NaN,88.20781955029764,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.23489687415191,NaN,37.617914098520565,NaN,NaN,49.61507982349073,NaN,60.89855719139803,NaN,NaN,NaN,126.16444602018747,NaN
1687989075254089,1.6358804001069902,NaN,13.023069259519286,NaN,1.6486598879080547,NaN,1.6824181017096966,NaN,NaN,NaN,1.642409781675122,1.834844016166024,NaN,4.301552717179285,NaN,2.532385881104471,5.351893534974143,16.460290981148017,NaN,NaN,16.159688171651315,NaN,12.995994433108585,NaN,13.23408415303111,NaN,129.27639249947998,NaN,123.05387560421292,NaN,88.4056866380403,NaN,88.24817633998887,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.81282954125847,NaN,37.71076747349516,49.69078084542849,NaN,61.08962628683928,NaN,61.12147404615171,74.93929971247877,73.31326108269137,NaN,167.48777863252607
1687989077254089,NaN,1.6358542400742175,NaN,13.170013455488151,NaN,1.636148369600652,NaN,1.6525961617461995,1.655573961751195,1.6772001976363011,NaN,NaN,3.6492283725191026,NaN,5.255700574561621,NaN,NaN,NaN,16.26451377445638,4.475090855037212,NaN,16.51988989426068,NaN,13.3167970192562,NaN,6.945953650038752,NaN,117.28139256630662,NaN,130.86228821034513,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.2411798945715,NaN,37.62777378129794,NaN,NaN,49.62229681747803,NaN,60.905749295923385,NaN,NaN,NaN,126.1773168063974,NaN
1687989587254089,1.6358466899143496,NaN,13.022473635891545,NaN,1.6486693784192603,NaN,1.6823960685588366,NaN,NaN,NaN,1.6423998584924377,1.8348767873735583,NaN,4.30193068265046,NaN,2.5324675475169633,5.352315506259493,16.459479588241642,NaN,NaN,16.158858937692916,NaN,12.995478110797304,NaN,13.233505050645517,NaN,129.2977161456895,NaN,123.08152652317163,NaN,88.41319292918163,NaN,88.23651356421848,NaN,88.28529652761719,NaN,88.26040420409336,NaN,84.24431073229925,NaN,84.25085568408967,NaN,37.823027483933274,NaN,37.72096893788256,49.69842953729767,NaN,61.09026315526071,NaN,61.12211133774303,74.94649908063124,73.32043116182508,NaN,167.510470204658
1687989589254089,NaN,1.6358120078100737,NaN,13.168211026831026,NaN,1.6361278030399735,NaN,1.6525842898840992,1.6555363143888868,1.6772127850205742,NaN,NaN,3.6496558395995007,NaN,5.2564026782081745,NaN,NaN,NaN,16.26154795000368,4.475892859826529,NaN,16.516699943157242,NaN,13.31968214510563,NaN,6.940477888947592,NaN,117.28951172204614,NaN,130.88353211948328,NaN,88.3983356827729,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35732501320308,NaN,88.38103066132719,NaN,84.23590369233243,NaN,37.62804269778565,NaN,NaN,49.62270298605762,NaN,60.899188594849015,NaN,NaN,NaN,126.17918685607383,NaN
1687990099254089,1.6358650472245968,NaN,13.024934482742072,NaN,1.649740460284649,NaN,1.6851139631552103,NaN,NaN,NaN,1.642417551757059,1.8352092601731267,NaN,4.333556348666862,NaN,2.625661102370607,5.372185353046011,16.455707536510523,NaN,NaN,16.158858937692916,NaN,13.000056604231515,NaN,13.238230445205673,NaN,129.31709741618502,NaN,123.10090118208933,NaN,88.41319292918163,NaN,88.24926832295111,NaN,88.28529652761719,NaN,88.27299237912466,NaN,84.24431073229925,NaN,84.25085568408967,NaN,37.823027483933274,NaN,37.730897320640544,49.69842953729767,NaN,61.09026315526071,NaN,61.12211133774303,74.94012846436586,73.32043116182508,NaN,167.50382645295173
1687990101254089,NaN,1.6358120078100737,NaN,13.17299614043958,NaN,1.6466990152287275,NaN,1.6532134985754199,1.655599059992734,1.6772631345576672,NaN,NaN,3.7073614358149354,NaN,5.279505039437099,NaN,NaN,NaN,16.26533177135569,4.494422267611748,NaN,16.516699943157242,NaN,13.31968214510563,NaN,6.949279091716697,NaN,117.30878786244729,NaN,130.90281052694553,NaN,88.4046500784698,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.38103066132719,NaN,84.24218683774495,NaN,37.62804269778565,NaN,NaN,49.615485848497116,NaN,60.899188594849015,NaN,NaN,NaN,126.18562237720299,NaN
1687990611254089,1.6358875198328269,NaN,13.029856176443124,NaN,1.6508241498005303,NaN,1.6888594565440789,NaN,NaN,NaN,1.642417551757059,1.8360612792085436,NaN,4.381041219635772,NaN,2.692952764482448,5.411202506735901,16.46325163997276,NaN,NaN,16.158858937692916,NaN,13.000056604231515,NaN,13.240593142485752,NaN,129.31709741618502,NaN,123.12027584100704,NaN,88.40678161254152,NaN,88.2428909435848,NaN,88.29163291287216,NaN,88.27299237912466,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.823027483933274,NaN,37.730897320640544,49.69119159404228,NaN,61.09026315526071,NaN,61.12211133774303,74.94012846436586,73.31406054555971,NaN,167.52375770807055
1687990613254089,NaN,1.6358331239421458,NaN,13.17299614043958,NaN,1.6469355306765303,NaN,1.6541395038192501,1.6558249441665842,1.677414183168946,NaN,NaN,3.766131204502275,NaN,5.322821966741335,NaN,NaN,NaN,16.26533177135569,4.537171426460442,NaN,16.516699943157242,NaN,13.31968214510563,NaN,6.949279091716697,NaN,117.30878786244729,NaN,130.91566279858702,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.38103066132719,NaN,84.24218683774495,NaN,37.62804269778565,NaN,NaN,49.62270298605762,NaN,60.899188594849015,NaN,NaN,NaN,126.18562237720299,NaN
1687991123254089,1.6358875198328269,NaN,13.029856176443124,NaN,1.6512309443234983,NaN,1.6903466377426002,NaN,NaN,NaN,1.6424572429802857,1.8369132982439604,NaN,4.416376641196621,NaN,2.700056306559875,5.445161881243767,16.46325163997276,NaN,NaN,16.162747260149377,NaN,13.005012777928927,NaN,13.240593142485752,NaN,129.33647868668058,NaN,123.1331922802855,NaN,88.41319292918163,NaN,88.24926832295111,NaN,88.28529652761719,NaN,88.26669829160902,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.823027483933274,NaN,37.72096893788256,49.69842953729767,NaN,61.09026315526071,NaN,61.12211133774303,74.94012846436586,73.32043116182508,NaN,167.54368896318934
1687991125254089,NaN,1.6358331239421458,NaN,13.174798725029627,NaN,1.6470589300406013,NaN,1.6546974813379685,1.656126123065051,1.6776155813173175,NaN,NaN,3.795680018252924,NaN,5.359279535964814,NaN,NaN,NaN,16.268297719112113,4.574880804950195,NaN,16.523898133193743,NaN,13.321425044036257,NaN,6.953254664826963,NaN,117.3104822167558,NaN,130.9304819285344,NaN,88.39942530733572,NaN,88.27588635900747,NaN,88.20369283976504,NaN,88.3584140024832,NaN,88.38211978650517,NaN,84.243193820983,NaN,37.6283116249731,NaN,NaN,49.615891889658556,NaN,60.89982002342248,NaN,NaN,NaN,126.18749262931486,NaN
1687991635254089,1.63586916337611,NaN,13.03418261244837,NaN,1.6507614767342558,NaN,1.6903941023210252,NaN,NaN,NaN,1.642489167136595,1.8373182423348735,NaN,4.425383865725444,NaN,2.670258425862168,5.456244751802125,16.469984669714957,NaN,NaN,16.165806550108705,NaN,13.004417919582355,NaN,13.242377010441063,NaN,129.34293911017912,NaN,123.1525669392032,NaN,88.40678161254152,NaN,88.24926832295111,NaN,88.28529652761719,NaN,88.26669829160902,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.832947614566244,NaN,37.730897320640544,49.69842953729767,NaN,61.09026315526071,NaN,61.12211133774303,74.94012846436586,73.31406054555971,NaN,167.5503327148956
1687991637254089,NaN,1.6358331239421458,NaN,13.179583994571102,NaN,1.6469458139568696,NaN,1.6545431471306635,1.6563143598765928,1.6777666299285963,NaN,NaN,3.7862801114157385,NaN,5.371216144899754,NaN,NaN,NaN,16.27208166376785,4.588507515279238,NaN,16.523898133193743,NaN,13.328367081206343,NaN,6.949604157432855,NaN,117.32806400284844,NaN,130.94136734187,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35732501320308,NaN,88.38728376997328,NaN,84.23590369233243,NaN,37.63790257670926,NaN,NaN,49.615485848497116,NaN,60.899188594849015,NaN,NaN,NaN,126.19849341946136,NaN
1687992147254089,1.63586916337611,NaN,13.036643540330438,NaN,1.650429605440163,NaN,1.6900856382089848,NaN,NaN,NaN,1.6424693207712266,1.8374493271650112,NaN,4.425291118782933,NaN,2.6521149063395346,5.457870520071252,16.466212493776528,NaN,NaN,16.165806550108705,NaN,13.011852424926142,NaN,13.247102560600503,NaN,129.3558599571761,NaN,123.17194159812091,NaN,88.40678161254152,NaN,88.24926832295111,NaN,88.28529652761719,NaN,88.27299237912466,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.832947614566244,NaN,37.730897320640544,49.69842953729767,NaN,61.09026315526071,NaN,61.12211133774303,74.93375784810047,73.31406054555971,NaN,167.55697646660187
1687992149254089,NaN,1.6358753562062893,NaN,13.18197662934184,NaN,1.646884114274834,NaN,1.6543057098886558,1.656402203721979,1.6778799163870555,NaN,NaN,3.777353155865958,NaN,5.3723713006031355,NaN,NaN,NaN,16.268297719112113,4.591035050259625,NaN,16.523898133193743,NaN,13.330681093596372,NaN,6.949279091716697,NaN,117.32806400284844,NaN,130.94779347769077,NaN,88.3983356827729,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.36368780933869,NaN,88.38103066132719,NaN,84.24218683774495,NaN,37.63790257670926,NaN,NaN,49.62992012361813,NaN,60.906380842452414,NaN,NaN,NaN,126.19205789833218,NaN
1687992659254089,1.6358804001069902,NaN,13.039104468212509,NaN,1.6502369059790771,NaN,1.6896449751917844,NaN,NaN,NaN,1.6424693207712266,1.8375148695800803,NaN,4.4232506860476875,NaN,2.643379137680489,5.456967315477293,16.469984669714957,NaN,NaN,16.169695000601074,NaN,13.014330593374071,NaN,13.254190885839657,NaN,129.36232038067465,NaN,123.18485803739938,NaN,88.41319292918163,NaN,88.24926832295111,NaN,88.28529652761719,NaN,88.26669829160902,NaN,84.24431073229925,NaN,84.25085568408967,NaN,37.84286774519921,NaN,37.75075408615651,49.69842953729767,NaN,61.08301881316915,NaN,61.12211133774303,74.93375784810047,73.31406054555971,NaN,167.56362021830813
1687992661254089,NaN,1.6358647981402534,NaN,13.186761898883315,NaN,1.646842981153477,NaN,1.6541395038192501,1.6564147528427484,1.677905091155602,NaN,NaN,3.7712047891296856,NaN,5.370831092998627,NaN,NaN,NaN,16.27208166376785,4.5897163363568145,NaN,16.52790637212681,NaN,13.335309118376431,NaN,6.955079918524014,NaN,117.32806400284844,NaN,130.96707188515302,NaN,88.3983356827729,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35732501320308,NaN,88.38103066132719,NaN,84.23590369233243,NaN,37.64776245563287,NaN,NaN,49.62992012361813,NaN,60.899188594849015,NaN,NaN,NaN,126.19205789833218,NaN
1687993171254089,1.6358579266452298,NaN,13.044026323976643,NaN,1.650140556248534,NaN,1.689314477928884,NaN,NaN,NaN,1.6424693207712266,1.8374984839763129,NaN,4.419819049174777,NaN,2.6358913359727354,5.454438342614209,16.469984669714957,NaN,NaN,16.165806550108705,NaN,13.016808761822,NaN,13.254190885839657,NaN,129.37524122767167,NaN,123.19777447667785,NaN,88.41319292918163,NaN,88.2428909435848,NaN,88.28529652761719,NaN,88.26669829160902,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.84286774519921,NaN,37.74082570339853,49.69842953729767,NaN,61.09026315526071,NaN,61.12211133774303,74.94012846436586,73.31406054555971,NaN,167.5769077217207
1687993173254089,NaN,1.6358542400742175,NaN,13.189154533654053,NaN,1.6468121313124593,NaN,1.6540207851982462,1.6564273019635178,1.6779302659241484,NaN,NaN,3.7649381845715615,NaN,5.368328255641301,NaN,NaN,NaN,16.27964955307932,4.58674923007549,NaN,16.52790637212681,NaN,13.33762313076646,NaN,6.947778903735804,NaN,117.34091476311586,NaN,130.97992415679448,NaN,88.4046500784698,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.38103066132719,NaN,84.23590369233243,NaN,37.63790257670926,NaN,NaN,49.62270298605762,NaN,60.906380842452414,NaN,NaN,NaN,126.19849341946136,NaN
1687993683254089,1.63586916337611,NaN,13.04648725185871,NaN,1.6500763230948388,NaN,1.6890941464202838,NaN,NaN,NaN,1.642489167136595,1.8375148695800803,NaN,4.416201918416842,NaN,2.6312834579987334,5.452270651588707,16.473756845653384,NaN,NaN,16.173583451093446,NaN,13.019286930269931,NaN,13.256553660919375,NaN,129.37975720923652,NaN,123.20886977728219,NaN,88.4056866380403,NaN,88.24817633998887,NaN,88.28420409107643,NaN,88.27190006361882,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.84258933827078,NaN,37.75048021068514,49.698018644003135,NaN,61.08962628683928,NaN,61.12871318083548,74.93929971247877,73.31326108269137,NaN,167.5874329160703
