Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718833908254089,1.6320037279533033,NaN,12.223784671465728,NaN,1.656574577143683,NaN,1.6542377017597267,NaN,NaN,NaN,1.6384504317841553,1.8149027363813226,NaN,4.437985967243019,NaN,2.926120681847316,5.332084389531401,12.447149991532182,NaN,NaN,12.416342138500898,NaN,12.201887868740704,NaN,12.376459519922841,NaN,131.3630675776894,NaN,124.72006296470744,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.59459102983492,NaN,37.50227560324774,50.07438416988495,NaN,61.401126770004595,NaN,61.439995972237895,75.05396851307164,73.42155939436242,NaN,169.08889078813664
1718833910254089,NaN,1.63202945440241,NaN,12.349312277452807,NaN,1.6337499970767557,NaN,1.675717875727092,1.651566145962376,1.6481814414180513,NaN,NaN,3.92266743892132,NaN,5.254352892907677,NaN,NaN,NaN,12.484267739287612,4.56564980763052,NaN,12.372096788914867,NaN,12.450152032901908,NaN,6.830643333712012,NaN,119.45017636786031,NaN,132.7362620179333,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.56971677789905,NaN,84.21806073934123,NaN,37.37194967295426,NaN,NaN,50.00562507118703,NaN,61.22347760434431,NaN,NaN,NaN,126.86967144011436,NaN
1718834420254089,1.6319812544915429,NaN,12.225615670925023,NaN,1.656585282669299,NaN,1.6542046520334366,NaN,NaN,NaN,1.6384702781495235,1.8149191219850898,NaN,4.437893223354408,NaN,2.924018599298492,5.332445659472975,12.447149991532182,NaN,NaN,12.418396355998855,NaN,12.201887868740704,NaN,12.376459519922841,NaN,131.36505166521476,NaN,124.69608143298017,NaN,88.59270979510462,NaN,88.41508018647536,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.21266579061654,NaN,84.21298674601896,NaN,37.604784610008,NaN,37.50254451720694,50.07480258657783,NaN,61.401769865197764,NaN,61.4334003515656,75.04842894087741,73.42873163833664,NaN,169.09168311074995
1718834422254089,NaN,1.632018896734326,NaN,12.349312277452807,NaN,1.6337294312912671,NaN,1.67574161855635,1.651553597314605,1.6481923938257192,NaN,NaN,3.9218988930792857,NaN,5.253775315055986,NaN,NaN,NaN,12.486269795450067,4.565539914805286,NaN,12.372096788914867,NaN,12.450152032901908,NaN,6.825167837188719,NaN,119.44375085989904,NaN,132.71698322694326,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.56346354485258,NaN,84.21177746893079,NaN,37.37194967295426,NaN,NaN,50.00562507118703,NaN,61.22347760434431,NaN,NaN,NaN,126.88254273843134,NaN
1718834932254089,1.6319739861260425,NaN,12.227446670384317,NaN,1.6565335319763055,NaN,1.6541846436929877,NaN,NaN,NaN,1.6384325871668588,1.8148316592817237,NaN,4.437151272245519,NaN,2.922223070454705,5.331903754560615,12.447149991532182,NaN,NaN,12.416342138500898,NaN,12.201887868740704,NaN,12.374410440163775,NaN,131.36505166521476,NaN,124.67024855442321,NaN,88.59912111174474,NaN,88.41508018647536,NaN,88.45637892950158,NaN,88.44293274204713,NaN,84.21899477895309,NaN,84.22560972537586,NaN,37.59486447937503,NaN,37.49261613444896,50.07480258657783,NaN,61.401769865197764,NaN,61.440639630956824,75.0547995571428,73.42236102207126,NaN,169.0850393590437
1718834934254089,NaN,1.6320083390662423,NaN,12.349312277452807,NaN,1.6337397141840113,NaN,1.675717875727092,1.651553597314605,1.6481814414180513,NaN,NaN,3.920657395949846,NaN,5.2535827891054225,NaN,NaN,NaN,12.482265683125156,4.56510034350435,NaN,12.372096788914867,NaN,12.452157161538613,NaN,6.823661652336233,NaN,119.43263645047513,NaN,132.70613292214185,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.37482610463347,NaN,88.53766841565175,NaN,88.56455632111997,NaN,84.21278386722135,NaN,37.37221351063415,NaN,NaN,49.99882145735017,NaN,61.22411549706655,NaN,NaN,NaN,126.89729844705994,NaN
1718835444254089,1.6319852232837206,NaN,12.225615670925023,NaN,1.6564907082473568,NaN,1.6541626097052562,NaN,NaN,NaN,1.6384226636072687,1.8147988868294609,NaN,4.43640932113663,NaN,2.9207340953159546,5.331361849648255,12.44515975975999,NaN,NaN,12.418396355998855,NaN,12.201887868740704,NaN,12.374410440163775,NaN,131.35213081821772,NaN,124.65087389550551,NaN,88.59912111174474,NaN,88.42145756584168,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.604784610008,NaN,37.49261613444896,50.07480258657783,NaN,61.401769865197764,NaN,61.4334003515656,75.0547995571428,73.42873163833664,NaN,169.07175185563113
1718835446254089,NaN,1.6320083390662423,NaN,12.346695032162547,NaN,1.6337397141840113,NaN,1.675682261483205,1.651541048666834,1.6481485841950478,NaN,NaN,3.919587614538676,NaN,5.252495506234381,NaN,NaN,NaN,12.48374272638468,4.564238222364978,NaN,12.369441351989257,NaN,12.453640588192808,NaN,6.8196923406654255,NaN,119.4244743360152,NaN,132.67199938129988,NaN,88.57623190419828,NaN,88.45647146631737,NaN,88.38003510649285,NaN,88.5429387613087,NaN,88.55721031180613,NaN,84.21177746893079,NaN,37.37194967295426,NaN,NaN,50.00562507118703,NaN,61.22347760434431,NaN,NaN,NaN,126.88254273843134,NaN
1718835956254089,1.6319852232837206,NaN,12.225149857041702,NaN,1.6564692963828824,NaN,1.6541515927113906,NaN,NaN,NaN,1.6384226636072687,1.8147988868294609,NaN,4.435493282459158,NaN,2.9197711534604927,5.330338031404271,12.446624204397002,NaN,NaN,12.415810540643989,NaN,12.201422217663415,NaN,12.371831766837955,NaN,131.3392099712207,NaN,124.63795745622704,NaN,88.59912111174474,NaN,88.42145756584168,NaN,88.45637892950158,NaN,88.44293274204713,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.59486447937503,NaN,37.49261613444896,50.08204052983322,NaN,61.401769865197764,NaN,61.440639630956824,75.06117017340817,73.42873163833664,NaN,169.06510810392487
1718835958254089,NaN,1.6319872237300745,NaN,12.348773588224198,NaN,1.6337294312912671,NaN,1.6756585186539468,1.651528500019063,1.6481595366027155,NaN,NaN,3.918464318626144,NaN,5.251725377335868,NaN,NaN,NaN,12.48374272638468,4.563139258300596,NaN,12.371563364252903,NaN,12.449630200232527,NaN,6.825167837188719,NaN,119.41162332009264,NaN,132.65272059030985,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.5429387613087,NaN,88.56971677789905,NaN,84.20549419852034,NaN,37.37194967295426,NaN,NaN,50.00562507118703,NaN,61.22347760434431,NaN,NaN,NaN,126.88897838758982,NaN
1718836468254089,1.6319739861260425,NaN,12.223784671465728,NaN,1.6564692963828824,NaN,1.6541626097052562,NaN,NaN,NaN,1.6384226636072687,1.8147825006033296,NaN,4.4346471872530175,NaN,2.919026153245035,5.329374864969603,12.44515975975999,NaN,NaN,12.418396355998855,NaN,12.200043424034027,NaN,12.370312280645647,NaN,131.31535141092462,NaN,124.61397380381929,NaN,88.59380853008824,NaN,88.41617552767507,NaN,88.45747482965604,NaN,88.44402849833246,NaN,84.22000615192184,NaN,84.22030958804649,NaN,37.59513793984765,NaN,37.49288486069092,50.08245910794092,NaN,61.402412986101886,NaN,61.43404389130478,75.0556306344391,73.42953342544322,NaN,169.05461223791096
1718836470254089,NaN,1.6319766660619908,NaN,12.347233789125248,NaN,1.633698582613034,NaN,1.675706004312463,1.651528500019063,1.6481485841950478,NaN,NaN,3.9177014504035617,NaN,5.2512724776986595,NaN,NaN,NaN,12.484267739287612,4.562462915698728,NaN,12.372096788914867,NaN,12.448146904265203,NaN,6.826993002696484,NaN,119.40693390729943,NaN,132.62901622400958,NaN,88.58363973654669,NaN,88.45133495210524,NaN,88.37482610463347,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.21278386722135,NaN,37.36235323939466,NaN,NaN,50.00603888207421,NaN,61.22411549706655,NaN,NaN,NaN,126.89086266986706,NaN
1718836980254089,1.6319739861260425,NaN,12.227446670384317,NaN,1.6564371785861707,NaN,1.6541405757175247,NaN,NaN,NaN,1.638392892928498,1.8147333419249354,NaN,4.433719748366906,NaN,2.9184130458349617,5.328652325086457,12.44515975975999,NaN,NaN,12.416342138500898,NaN,12.203732313447377,NaN,12.37236136040471,NaN,131.30690785372812,NaN,124.59274991875242,NaN,88.59270979510462,NaN,88.41508018647536,NaN,88.45637892950158,NaN,88.44293274204713,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.59486447937503,NaN,37.50254451720694,50.07480258657783,NaN,61.401769865197764,NaN,61.4334003515656,75.0547995571428,73.42873163833664,NaN,169.0385330970998
1718836982254089,NaN,1.6319872237300745,NaN,12.346695032162547,NaN,1.6337191483985227,NaN,1.6756703900685759,1.651528500019063,1.6481376317873797,NaN,NaN,3.9169862976886014,NaN,5.249992587314213,NaN,NaN,NaN,12.48374272638468,4.561380915797584,NaN,12.367319339725608,NaN,12.447625006252384,NaN,6.825167837188719,NaN,119.39877230417012,NaN,132.60773674466648,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.21177746893079,NaN,37.37194967295426,NaN,NaN,49.99840779004762,NaN,61.230669995031455,NaN,NaN,NaN,126.88897838758982,NaN
1718837492254089,1.6319627489683646,NaN,12.226980916792728,NaN,1.656447884518408,NaN,1.6541405757175247,NaN,NaN,NaN,1.6384127400476785,1.8147005694726728,NaN,4.432989115011357,NaN,2.917953668078728,5.3279896994599785,12.448614501704172,NaN,NaN,12.415810540643989,NaN,12.203266723104548,NaN,12.371831766837955,NaN,131.30044743022958,NaN,124.56691704019546,NaN,88.59270979510462,NaN,88.42145756584168,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.21266579061654,NaN,84.21929823569742,NaN,37.59486447937503,NaN,37.49261613444896,50.08204052983322,NaN,61.401769865197764,NaN,61.4334003515656,75.0547995571428,73.42873163833664,NaN,169.02524559368723
1718837494254089,NaN,1.6319872237300745,NaN,12.348773588224198,NaN,1.6336882997202897,NaN,1.6756229044100597,1.651503402723521,1.6481157269720441,NaN,NaN,3.9163950893135846,NaN,5.249490225199549,NaN,NaN,NaN,12.479738483573154,4.560831433765393,NaN,12.369441351989257,NaN,12.447625006252384,NaN,6.8291374134273894,NaN,119.38418564563713,NaN,132.58003197616063,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.3726482754835,NaN,88.54184610113597,NaN,88.55611770341797,NaN,84.21077111068234,NaN,37.361825966848215,NaN,NaN,50.00521127676438,NaN,61.222839737002246,NaN,NaN,NaN,126.89352970141272,NaN
1718838004254089,1.6319515118106867,NaN,12.226980916792728,NaN,1.6564157667216963,NaN,1.6541075247359276,NaN,NaN,NaN,1.638392892928498,1.8146514107942784,NaN,4.432710874183824,NaN,2.917734693936347,5.326905853947228,12.44065331247549,NaN,NaN,12.41375625550411,NaN,12.199577712222288,NaN,12.369782619606143,NaN,131.27460573623551,NaN,124.54754238127776,NaN,88.59912111174474,NaN,88.42783494520799,NaN,88.46271531475657,NaN,88.44922682956278,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.604784610008,NaN,37.49261613444896,50.07480258657783,NaN,61.401769865197764,NaN,61.4334003515656,75.0547995571428,73.42873163833664,NaN,169.02524559368723
1718838006254089,NaN,1.6319872237300745,NaN,12.346695032162547,NaN,1.6336882997202897,NaN,1.6756347758246888,1.651503402723521,1.6481157269720441,NaN,NaN,3.9160994851260766,NaN,5.248664348416809,NaN,NaN,NaN,12.48374272638468,4.559952262513888,NaN,12.369441351989257,NaN,12.445619812272243,NaN,6.825486906033283,NaN,119.37776026550343,NaN,132.55432743287764,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.361825966848215,NaN,NaN,50.00521127676438,NaN,61.222839737002246,NaN,NaN,NaN,126.89352970141272,NaN
1718838516254089,1.6319627489683646,NaN,12.225149857041702,NaN,1.6564050607894591,NaN,1.654096507742062,NaN,NaN,NaN,1.638392892928498,1.8146514107942784,NaN,4.432247139471269,NaN,2.917450027551251,5.326544572109645,12.444633907089829,NaN,NaN,12.415810540643989,NaN,12.199577712222288,NaN,12.369782619606143,NaN,131.2597028679329,NaN,124.51340406728177,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.58467109749749,NaN,37.492347418950246,50.07438416988495,NaN,61.401126770004595,NaN,61.43275683755411,75.05396851307164,73.43430037220607,NaN,169.00916736130128
1718838518254089,NaN,1.6319766660619908,NaN,12.347233789125248,NaN,1.6336882997202897,NaN,1.6756585186539468,1.6514908540757498,1.6481047745643762,NaN,NaN,3.9155731696102363,NaN,5.248441062682925,NaN,NaN,NaN,12.482265683125156,4.559605702242638,NaN,12.365730959574538,NaN,12.448146904265203,NaN,6.825167837188719,NaN,119.35848412510228,NaN,132.5350490254154,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.21077111068234,NaN,37.37168584577183,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,126.89352970141272,NaN
1718839028254089,1.6319402746530087,NaN,12.225149857041702,NaN,1.6563836489249848,NaN,1.6541075247359276,NaN,NaN,NaN,1.638382969368908,1.814635024568147,NaN,4.431783404758712,NaN,2.917274848237346,5.326363931190853,12.444633907089829,NaN,NaN,12.41375625550411,NaN,12.199577712222288,NaN,12.369782619606143,NaN,131.23386169049377,NaN,124.48757170510356,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.59459102983492,NaN,37.492347418950246,50.07438416988495,NaN,61.40837096728751,NaN,61.43275683755411,75.05396851307164,73.42792988328424,NaN,168.99588012349537
1718839030254089,NaN,1.631955550725823,NaN,12.345155300797687,NaN,1.6337294312912671,NaN,1.6756347758246888,1.6514908540757498,1.648126679379712,NaN,NaN,3.915277575055608,NaN,5.248110722734997,NaN,NaN,NaN,12.480263626962701,4.55938591659217,NaN,12.36785290268798,NaN,12.446141775628496,NaN,6.825486906033283,NaN,119.35205874496856,NaN,132.5093444821324,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.37168584577183,NaN,NaN,50.00521127676438,NaN,61.222839737002246,NaN,NaN,NaN,126.89352970141272,NaN
1718839540254089,1.6319515118106867,NaN,12.22331879729068,NaN,1.6563729429927476,NaN,1.6541075247359276,NaN,NaN,NaN,1.6383631222497277,1.814635024568147,NaN,4.431505163931178,NaN,2.917055874094965,5.32600264935327,12.444633907089829,NaN,NaN,12.41375625550411,NaN,12.199577712222288,NaN,12.373880914069764,NaN,131.2189599345065,NaN,124.47280915659906,NaN,88.59692351724276,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.21697215431239,NaN,84.22358688965379,NaN,37.594317591226684,NaN,37.48215072834918,50.073965769919376,NaN,61.40048370052084,NaN,61.43935233925089,75.05313750222363,73.42712816028407,NaN,168.98644628557966
1718839542254089,NaN,1.6319583137069578,NaN,12.344616476100896,NaN,1.6336598157585525,NaN,1.6755919586346544,1.651420202776507,1.6480871342937524,NaN,NaN,3.9149170683760426,NaN,5.247673296277519,NaN,NaN,NaN,12.479738483573154,4.558743402043067,NaN,12.369441351989257,NaN,12.443614618292102,NaN,6.820329980028612,NaN,119.34389855821483,NaN,132.48806823010491,NaN,88.56773139378433,NaN,88.45429023182423,NaN,88.37785711341803,NaN,88.53439081487848,NaN,88.56127812275184,NaN,84.20976479247362,NaN,37.361562346308844,NaN,NaN,50.004797498805246,NaN,61.22220189503885,NaN,NaN,NaN,126.8852100479437,NaN
1718840052254089,1.6319402746530087,NaN,12.225149857041702,NaN,1.6563836489249848,NaN,1.654096507742062,NaN,NaN,NaN,1.638382969368908,1.8146022521158844,NaN,4.430855935333601,NaN,2.916946387023774,5.3256413675156855,12.44264360978266,NaN,NaN,12.415810540643989,NaN,12.195888701340024,NaN,12.367733472374338,NaN,131.20156021869485,NaN,124.44236507129169,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.59459102983492,NaN,37.492347418950246,50.07438416988495,NaN,61.40837096728751,NaN,61.439995972237895,75.05396851307164,73.42792988328424,NaN,168.98259288568946
1718840054254089,NaN,1.6319661083939068,NaN,12.344616476100896,NaN,1.633667733934801,NaN,1.6756110329954306,1.6514532081324367,1.6480938221567083,NaN,NaN,3.9146214641885337,NaN,5.247508120920971,NaN,NaN,NaN,12.479738483573154,4.558523609230191,NaN,12.365197327461962,NaN,12.443614618292102,NaN,6.825806005713203,NaN,119.31993184429999,NaN,132.46436153138717,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.361825966848215,NaN,NaN,50.00521127676438,NaN,61.222839737002246,NaN,NaN,NaN,126.88709418028353,NaN
1718840564254089,1.6319515118106867,NaN,12.225615670925023,NaN,1.6564050607894591,NaN,1.6540744737543305,NaN,NaN,NaN,1.6383730458093178,1.814585865889753,NaN,4.4308446878199605,NaN,2.9169459673894282,5.325762165553873,12.443169527987799,NaN,NaN,12.416342138500898,NaN,12.19635453462068,NaN,12.370312280645647,NaN,131.1886396299753,NaN,124.41653270911348,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.58467109749749,NaN,37.492347418950246,50.07438416988495,NaN,61.401126770004595,NaN,61.439995972237895,75.05396851307164,73.42792988328424,NaN,168.96930564788357
1718840566254089,NaN,1.6319477556409219,NaN,12.344616476100896,NaN,1.633639249197874,NaN,1.6755682149104536,1.6514327518972765,1.6480761814732536,NaN,NaN,3.9146805850260358,NaN,5.247342945564423,NaN,NaN,NaN,12.481740604978915,4.558084023604438,NaN,12.365197327461962,NaN,12.445619812272243,NaN,6.823661652336233,NaN,119.31993184429999,NaN,132.45150925974568,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.56237081206407,NaN,84.20448796526982,NaN,37.361825966848215,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,126.88709418028353,NaN
1718841076254089,1.6318953260222966,NaN,12.221953672006432,NaN,1.6564050607894591,NaN,1.6540854907481963,NaN,NaN,NaN,1.6383730458093178,1.8145694796636216,NaN,4.430751943931349,NaN,2.916989760775862,5.3254008956123,12.441179296215608,NaN,NaN,12.41428792100294,NaN,12.201887868740704,NaN,12.368263200886583,NaN,131.16925874689596,NaN,124.40361652802439,NaN,88.59802229252966,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.59459102983492,NaN,37.492347418950246,50.07438416988495,NaN,61.40837096728751,NaN,61.439995972237895,75.05396851307164,73.42792988328424,NaN,168.96266202898062
1718841078254089,NaN,1.631905523376778,NaN,12.344077616284359,NaN,1.6336598157585525,NaN,1.6755919586346544,1.651420202776507,1.6480761814732536,NaN,NaN,3.9143200471424056,NaN,5.247070660569792,NaN,NaN,NaN,12.477211119302263,4.557990945628003,NaN,12.366785741986444,NaN,12.44509781489524,NaN,6.821836398639177,NaN,119.30065570389885,NaN,132.41937858064193,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.54184610113597,NaN,88.55611770341797,NaN,84.21077111068234,NaN,37.361825966848215,NaN,NaN,50.00521127676438,NaN,61.222839737002246,NaN,NaN,NaN,126.88065865915435,NaN
1718841588254089,1.6319178003376527,NaN,12.225149857041702,NaN,1.656394354857222,NaN,1.654096507742062,NaN,NaN,NaN,1.6383631222497277,1.814536707211359,NaN,4.430484947563556,NaN,2.916771207709869,5.325280085678102,12.44264360978266,NaN,NaN,12.41375625550411,NaN,12.197733206781157,NaN,12.36568432514253,NaN,131.14341756945683,NaN,124.37778416584618,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.59459102983492,NaN,37.492347418950246,50.07438416988495,NaN,61.401126770004595,NaN,61.439995972237895,75.06033900199346,73.43430037220607,NaN,168.94273117227178
1718841590254089,NaN,1.6319266395088499,NaN,12.344077616284359,NaN,1.6336598157585525,NaN,1.6755919586346544,1.651420202776507,1.6480761814732536,NaN,NaN,3.9141426788497964,NaN,5.246740299090825,NaN,NaN,NaN,12.47921330595559,4.557990945628003,NaN,12.364663660568086,NaN,12.447103074223072,NaN,6.8291374134273894,NaN,119.28137956349771,NaN,132.39367403735895,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.3789460882912,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.361825966848215,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,126.88065865915435,NaN
1718842100254089,1.6319363075680218,NaN,12.223784671465728,NaN,1.6564246997850607,NaN,1.6541055028545664,NaN,NaN,NaN,1.6383809695053664,1.8145750243059782,NaN,4.430380968376904,NaN,2.91679269053691,5.324858990699941,12.441179296215608,NaN,NaN,12.41428792100294,NaN,12.198198979327353,NaN,12.368263200886583,NaN,131.12601599576965,NaN,124.35379579210075,NaN,88.59270979510462,NaN,88.42145756584168,NaN,88.45637892950158,NaN,88.44293274204713,NaN,84.21266579061654,NaN,84.22560972537586,NaN,37.59486447937503,NaN,37.49261613444896,50.07480258657783,NaN,61.40901420728933,NaN,61.4334003515656,75.06117017340817,73.42873163833664,NaN,168.94552057321204
1718842102254089,NaN,1.6319266395088499,NaN,12.340459363977594,NaN,1.633639249197874,NaN,1.6755682149104536,1.651395104534968,1.6480433230117568,NaN,NaN,3.91414849748852,NaN,5.24668224413823,NaN,NaN,NaN,12.481740604978915,4.557754334385124,NaN,12.369441351989257,NaN,12.443614618292102,NaN,6.826993002696484,NaN,119.26852880323027,NaN,132.36154335825523,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.361825966848215,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,126.88065865915435,NaN
1718842612254089,1.6319587810297822,NaN,12.221953672006432,NaN,1.6563818776825971,NaN,1.6541165194299965,NaN,NaN,NaN,1.6383809695053664,1.8145258674946765,NaN,4.430473712265516,NaN,2.9168145872301268,5.324858990699941,12.441179296215608,NaN,NaN,12.41223370350498,NaN,12.198198979327353,NaN,12.370312280645647,NaN,131.1066347252741,NaN,124.3279629135438,NaN,88.59270979510462,NaN,88.42145756584168,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.59486447937503,NaN,37.49261613444896,50.07480258657783,NaN,61.40901420728933,NaN,61.440639630956824,75.06117017340817,73.43510225460203,NaN,168.93223306979948
1718842614254089,NaN,1.6319266395088499,NaN,12.344616476100896,NaN,1.633639249197874,NaN,1.6755444711862528,1.651420202776507,1.6480433230117568,NaN,NaN,3.914089376651019,NaN,5.246351893425134,NaN,NaN,NaN,12.479738483573154,4.557644437978685,NaN,12.365197327461962,NaN,12.445619812272243,NaN,6.823023721848044,NaN,119.26383663698333,NaN,132.3506861981328,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.21177746893079,NaN,37.36208959787661,NaN,NaN,49.99840779004762,NaN,61.230669995031455,NaN,NaN,NaN,126.88254273843134,NaN
1718843124254089,1.631891360644501,NaN,12.22331879729068,NaN,1.656413994259445,NaN,1.6540834697037063,NaN,NaN,NaN,1.6383710463226824,1.814509481890909,NaN,4.430206706736023,NaN,2.9166836180529168,5.3245575220029355,12.44065331247549,NaN,NaN,12.411701970364227,NaN,12.201422217663415,NaN,12.367733472374338,NaN,131.0852749202188,NaN,124.30028707931154,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.59459102983492,NaN,37.482419234652745,50.0816219684596,NaN,61.401126770004595,NaN,61.439995972237895,75.06033900199346,73.43430037220607,NaN,168.92280031556294
1718843126254089,NaN,1.631905523376778,NaN,12.344616476100896,NaN,1.633639249197874,NaN,1.6755800867725539,1.6514076536557376,1.6480542758322556,NaN,NaN,3.91414849748852,NaN,5.246186718068586,NaN,NaN,NaN,12.477736362167391,4.557314748759371,NaN,12.367319339725608,NaN,12.443614618292102,NaN,6.832149108483033,NaN,119.25271864824533,NaN,132.32697582299153,NaN,88.58363973654669,NaN,88.44510775555453,NaN,88.37482610463347,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.21278386722135,NaN,37.36235323939466,NaN,NaN,50.00603888207421,NaN,61.22411549706655,NaN,NaN,NaN,126.88442689267417,NaN
1718843636254089,1.6319250708371416,NaN,12.221487737539658,NaN,1.656413994259445,NaN,1.6541165194299965,NaN,NaN,NaN,1.6383611231399982,1.814509481890909,NaN,4.430113959793512,NaN,2.9166836180529168,5.324376881084143,12.44264360978266,NaN,NaN,12.407593400084473,NaN,12.194044195898895,NaN,12.367733472374338,NaN,131.067872184283,NaN,124.2892135957084,NaN,88.59270979510462,NaN,88.42145756584168,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.59486447937503,NaN,37.49261613444896,50.07480258657783,NaN,61.40901420728933,NaN,61.440639630956824,75.0547995571428,73.42873163833664,NaN,168.91894556638698
