Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710089526254089,NaN,1.6349011401212246,NaN,11.159610702589793,NaN,1.6347063061019806,NaN,1.6492245146621838,1.6497340433878038,1.683336602267393,NaN,NaN,3.2216339737583315,NaN,4.389740031686731,NaN,NaN,NaN,11.3006797741812,3.910474673676311,NaN,11.21051512144394,NaN,11.258239360718358,NaN,6.894524126483765,NaN,117.70545921884849,NaN,130.5859698670658,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.89461401820739,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.22220189503885,NaN,NaN,NaN,117.12915410081467,NaN
1710089532254089,1.6348987250707128,NaN,11.05256694439997,NaN,1.6453749909347333,NaN,1.654995789845898,NaN,NaN,NaN,1.8047442157726943,1.7756696068491136,NaN,3.7361826680221437,NaN,2.3865932840210955,4.46806863610487,11.270143632498996,NaN,NaN,11.24994509480384,NaN,11.033324106877727,NaN,11.190863219237336,NaN,130.37267828987314,NaN,122.66457994919017,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.90047556873185,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.458755163858
1710089534254089,NaN,1.6349011401212246,NaN,11.159610702589793,NaN,1.6347063061019806,NaN,1.6492245146621838,1.649746592035575,1.6836386881033754,NaN,NaN,3.223734816418729,NaN,4.392062840365041,NaN,NaN,NaN,11.3006797741812,3.912925450711466,NaN,11.21051512144394,NaN,11.259693806775093,NaN,6.876272471406123,NaN,117.70716143073759,NaN,130.58150373590814,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13727966957707,NaN
1710089540254089,1.6349211976789426,NaN,11.051017089026193,NaN,1.6454034613870154,NaN,1.65501782215995,NaN,NaN,NaN,1.8063566976366772,1.7756696068491136,NaN,3.7386188403874048,NaN,2.386708188263685,4.470229354306463,11.268701399750872,NaN,NaN,11.24845413914308,NaN,11.033324106877727,NaN,11.187889791987082,NaN,130.36621812464693,NaN,122.65812198773514,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.4077277530009,NaN,61.45383031921512,74.99580424797342,73.32520237495036,NaN,165.45211167775307
1710089542254089,NaN,1.6349011401212246,NaN,11.159610702589793,NaN,1.6346960232092362,NaN,1.6492245146621838,1.649784237978888,1.6839281870295253,NaN,NaN,3.2256225301135792,NaN,4.39448243273828,NaN,NaN,NaN,11.302132919267041,3.915609635083303,NaN,11.21051512144394,NaN,11.259693806775093,NaN,6.876272471406123,NaN,117.70073605060388,NaN,130.59435600754964,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28773141501162,NaN,84.8830676698222,NaN,36.553315895112306,NaN,NaN,49.75261146214671,NaN,61.222839737002246,NaN,NaN,NaN,117.13084414844788,NaN
1710089548254089,1.6349211976789426,NaN,11.05058773030385,NaN,1.645412951537776,NaN,1.654984773688872,NaN,NaN,NaN,1.8079861529939654,1.7757128148402712,NaN,3.7409990284706947,NaN,2.3867656403849797,4.472220485321076,11.268287135346334,NaN,NaN,11.246544103788,NaN,11.032895224024562,NaN,11.188958177723356,NaN,130.36621812464693,NaN,122.66457994919017,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.45211167775307
1710089550254089,NaN,1.6349116977893086,NaN,11.159610702589793,NaN,1.6347063061019806,NaN,1.6492452239452806,1.64980933527443,1.6842428597753403,NaN,NaN,3.227510243808429,NaN,4.3968052414165895,NaN,NaN,NaN,11.302132919267041,3.9181771157867993,NaN,11.208973552587935,NaN,11.259693806775093,NaN,6.868971809375065,NaN,117.70716143073759,NaN,130.5879298717289,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.75261146214671,NaN,61.23003198460565,NaN,NaN,NaN,117.13727966957707,NaN
1710089556254089,1.6349211976789426,NaN,11.049037823900981,NaN,1.6454224416885368,NaN,1.654995789845898,NaN,NaN,NaN,1.8095986348579483,1.775756022831429,NaN,3.7433884300359983,NaN,2.3867656403849797,4.474471307553759,11.266844855112605,NaN,NaN,11.246544103788,NaN,11.031334795311208,NaN,11.190444940298619,NaN,130.3597579594207,NaN,122.67749587210022,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.8925780498311,NaN,36.78089939914076,NaN,36.67798387490874,49.827885537329685,NaN,61.4077277530009,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.45211167775307
1710089558254089,NaN,1.6349040141309834,NaN,11.159610702589793,NaN,1.6346778605121386,NaN,1.6492380670262428,1.6498390135595562,1.6845260552833208,NaN,NaN,3.2293979575032794,NaN,4.3994184011796875,NaN,NaN,NaN,11.3006797741812,3.920744596490295,NaN,11.20743198373193,NaN,11.259693806775093,NaN,6.8671466438673,NaN,117.70073605060388,NaN,130.59435600754964,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.75261146214671,NaN,61.23003198460565,NaN,NaN,NaN,117.1244086273187,NaN
1710089564254089,1.6349436702871725,NaN,11.047487917498115,NaN,1.6454034613870154,NaN,1.6550068060029242,NaN,NaN,NaN,1.8111262492554059,1.7757992308225867,NaN,3.745684129579134,NaN,2.3867656403849797,4.476542064007827,11.268287135346334,NaN,NaN,11.248035108538566,NaN,11.034455652737918,NaN,11.190444940298619,NaN,130.3597579594207,NaN,122.66457994919017,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.458755163858
1710089566254089,NaN,1.6348934560649475,NaN,11.15809970764856,NaN,1.634698427072817,NaN,1.6492380670262428,1.6498766609218647,1.684878502042971,NaN,NaN,3.2311943302128947,NaN,4.401741209857997,NaN,NaN,NaN,11.303586064352883,3.923312077193791,NaN,11.208973552587935,NaN,11.259693806775093,NaN,6.871118248459597,NaN,117.70716143073759,NaN,130.5879298717289,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.27522519771942,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710089572254089,1.6348987250707128,NaN,11.047917378278626,NaN,1.6453560106332121,NaN,1.6550068060029242,NaN,NaN,NaN,1.812602943172948,1.7758280361500252,NaN,3.7479418846313832,NaN,2.3867656403849797,4.4785121074125716,11.267259167002749,NaN,NaN,11.24696318348232,NaN,11.031763729539891,NaN,11.186403078361955,NaN,130.3597579594207,NaN,122.66457994919017,NaN,89.32137333464287,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.90047556873185,NaN,84.8925780498311,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.98943388639006,73.32520237495036,NaN,165.45211167775307
1710089574254089,NaN,1.6348934560649475,NaN,11.15809970764856,NaN,1.634698427072817,NaN,1.6492380670262428,1.649889210042634,1.685193186649802,NaN,NaN,3.2330820439077446,NaN,4.404064018536307,NaN,NaN,NaN,11.302132919267041,3.9259379097314575,NaN,11.21051512144394,NaN,11.258239360718358,NaN,6.865642487368439,NaN,117.70073605060388,NaN,130.59435600754964,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.89563396064723,NaN,36.553315895112306,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710089580254089,1.6349099613748277,NaN,11.048346810780956,NaN,1.645384481085494,NaN,1.6550068060029242,NaN,NaN,NaN,1.8140966105837955,1.7758424388137444,NaN,3.7507543457183847,NaN,2.3868805446275694,4.480752101981315,11.263346895815259,NaN,NaN,11.247382235582007,NaN,11.033752961490759,NaN,11.188308141277727,NaN,130.36621812464693,NaN,122.6710379106452,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.88781809809444,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.827885537329685,NaN,61.4077277530009,NaN,61.46106930919724,74.99580424797342,73.33157273653373,NaN,165.45211167775307
1710089582254089,NaN,1.6349040141309834,NaN,11.159610702589793,NaN,1.634698427072817,NaN,1.6492380670262428,1.6499394065257118,1.6855204586409058,NaN,NaN,3.2346652876518127,NaN,4.406677178299405,NaN,NaN,NaN,11.3006797741812,3.928563742269124,NaN,11.21051512144394,NaN,11.261148252831827,NaN,6.861671147344007,NaN,117.70716143073759,NaN,130.59435600754964,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.56317577403591,NaN,NaN,49.75982859970721,NaN,61.222839737002246,NaN,NaN,NaN,117.13084414844788,NaN
1710089588254089,1.6349171176856403,NaN,11.049896615129013,NaN,1.6453927905088273,NaN,1.6550267815994972,NaN,NaN,NaN,1.8155440909605267,1.7758919245524811,NaN,3.753690807750436,NaN,2.386912330830259,4.483092802967851,11.267673451612199,NaN,NaN,11.248873142156192,NaN,11.030632309559365,NaN,11.189794805955934,NaN,130.36621812464693,NaN,122.6710379106452,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.89414683341315,NaN,84.90520052455142,NaN,36.78089939914076,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.32520237495036,NaN,165.458755163858
1710089590254089,NaN,1.6348934560649475,NaN,11.159610702589793,NaN,1.634698427072817,NaN,1.6492484220580905,1.6499896030087897,1.6858351432477368,NaN,NaN,3.236492107356506,NaN,4.408903203282785,NaN,NaN,NaN,11.302132919267041,3.9310728711384497,NaN,11.21051512144394,NaN,11.26260269888856,NaN,6.865642487368439,NaN,117.70073605060388,NaN,130.59435600754964,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710089596254089,1.6349211976789426,NaN,11.050325968333587,NaN,1.6453939712362549,NaN,1.6550068060029242,NaN,NaN,NaN,1.8169821044456596,1.7759288547960597,NaN,3.7569380005866613,NaN,2.3869954488701586,4.485332572987127,11.268087708943646,NaN,NaN,11.247801260089789,NaN,11.034181787866448,NaN,11.188726463022737,NaN,130.3597579594207,NaN,122.66457994919017,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.46106930919724,74.99580424797342,73.33157273653373,NaN,165.458755163858
1710089598254089,NaN,1.6349251302630554,NaN,11.159184919716271,NaN,1.634698427072817,NaN,1.649227711994395,1.650002152129559,1.686187590007387,NaN,NaN,3.2382089811224124,NaN,4.411240110348513,NaN,NaN,NaN,11.301719128555966,3.9336344265237133,NaN,11.211636157389382,NaN,11.259282015491088,NaN,6.860166726277281,NaN,117.70073605060388,NaN,130.59435600754964,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.56317577403591,NaN,NaN,49.75982859970721,NaN,61.222839737002246,NaN,NaN,NaN,117.13084414844788,NaN
1710089604254089,1.6349283535630224,NaN,11.052304995575604,NaN,1.6453927905088273,NaN,1.6550267815994972,NaN,NaN,NaN,1.8183955295395946,1.7760071414863545,NaN,3.759645664965436,NaN,2.3870846806483845,4.487482174503172,11.268501938999792,NaN,NaN,11.248220257008382,NaN,11.031490139544456,NaN,11.189144757224833,NaN,130.36818224628306,NaN,122.66639017153977,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.1593486635777,NaN,84.89517166170221,NaN,84.90622554711027,NaN,36.791076510502776,NaN,36.68816449085305,49.82829901834684,NaN,61.415615164570426,NaN,61.454474241605446,74.9966341127752,73.33237254945685,NaN,165.45483124822388
1710089606254089,NaN,1.6349040141309834,NaN,11.157673875534506,NaN,1.634698427072817,NaN,1.6492484220580905,1.6500523486126368,1.6865022746142178,NaN,NaN,3.2398836204233348,NaN,4.413756568420725,NaN,NaN,NaN,11.301719128555966,3.9361436371609093,NaN,11.208552919203614,NaN,11.257827522036647,NaN,6.8677888692950635,NaN,117.70716143073759,NaN,130.5879298717289,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.5434560161887,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710089612254089,1.6349620611951685,NaN,11.050755293268919,NaN,1.645449729250887,NaN,1.6550267815994972,NaN,NaN,NaN,1.8198382216778135,1.7760935541867593,NaN,3.762761705209076,NaN,2.387199580527135,4.489912742408069,11.269944029309865,NaN,NaN,11.251201873829839,NaN,11.036170809239156,NaN,11.192117890812925,NaN,130.3597579594207,NaN,122.66457994919017,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.46539864996294
1710089614254089,NaN,1.6349145721970193,NaN,11.159184919716271,NaN,1.6347087103531563,NaN,1.6492484220580905,1.6500648977334065,1.6868547213738683,NaN,NaN,3.241619155698836,NaN,4.416079452795073,NaN,NaN,NaN,11.300265936114814,3.9387112015338537,NaN,11.210094538296497,NaN,11.259282015491088,NaN,6.863817233671387,NaN,117.69903396653726,NaN,130.5859698670658,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.08949580351445,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.89461401820739,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.2293939995642,NaN,NaN,NaN,117.12271870770971,NaN
1710089620254089,1.6349620611951685,NaN,11.053425474984966,NaN,1.645449729250887,NaN,1.655048813076805,NaN,NaN,NaN,1.8211790767239229,1.7761079563034936,NaN,3.76550739336731,NaN,2.387199580527135,4.491904324780543,11.268087708943646,NaN,NaN,11.250782975071466,NaN,11.034181787866448,NaN,11.19169969449177,NaN,130.3597579594207,NaN,122.66457994919017,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.32520237495036,NaN,165.458755163858
1710089622254089,NaN,1.6349251302630554,NaN,11.159610702589793,NaN,1.6347087103531563,NaN,1.649269132121786,1.650089995974945,1.687219755517792,NaN,NaN,3.243342681249107,NaN,4.418484789080811,NaN,NaN,NaN,11.302132919267041,3.9414594976207744,NaN,11.21051512144394,NaN,11.259693806775093,NaN,6.860166726277281,NaN,117.70545921884849,NaN,130.59239587504908,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28662429583143,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.2293939995642,NaN,NaN,NaN,117.12915410081467,NaN
1710089628254089,1.6349620611951685,NaN,11.052996223825124,NaN,1.645478198621917,NaN,1.655048813076805,NaN,NaN,NaN,1.8225029589213473,1.7761655647704302,NaN,3.768373117910693,NaN,2.387371930345261,4.4939860652513515,11.270557822143493,NaN,NaN,11.250364048730376,NaN,11.033752961490759,NaN,11.189794805955934,NaN,130.36172195192327,NaN,122.66639017153977,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.89517166170221,NaN,84.89991418359348,NaN,36.791076510502776,NaN,36.68816449085305,49.82829901834684,NaN,61.415615164570426,NaN,61.454474241605446,74.9966341127752,73.33237254945685,NaN,165.4614748671268
1710089630254089,NaN,1.6349251302630554,NaN,11.161121697531028,NaN,1.634698427072817,NaN,1.6492587770899383,1.6501527415787924,1.687547027508896,NaN,NaN,3.2448650310030183,NaN,4.42090438145405,NaN,NaN,NaN,11.303586064352883,3.944085330158441,NaN,11.208973552587935,NaN,11.261148252831827,NaN,6.860166726277281,NaN,117.70545921884849,NaN,130.59239587504908,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28662429583143,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.2293939995642,NaN,NaN,NaN,117.12915410081467,NaN
1710089636254089,1.6349211976789426,NaN,11.051446419477069,NaN,1.6454319318392976,NaN,1.6550398544740024,NaN,NaN,NaN,1.823771501767693,1.7761737000792865,NaN,3.771309579942744,NaN,2.3872827094766325,4.495876631432785,11.270557822143493,NaN,NaN,11.247382235582007,NaN,11.035313287456455,NaN,11.191281470634145,NaN,130.36621812464693,NaN,122.6710379106452,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.90047556873185,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.68791186075369,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.45211167775307
1710089638254089,NaN,1.6349251302630554,NaN,11.159610702589793,NaN,1.6347189936334956,NaN,1.6492587770899383,1.6501652906995619,1.6878994742685463,NaN,NaN,3.2466309567175555,NaN,4.42313040643743,NaN,NaN,NaN,11.3006797741812,3.946477755359426,NaN,11.21051512144394,NaN,11.26260269888856,NaN,6.8583414725802285,NaN,117.69903396653726,NaN,130.59239587504908,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.26609781406566,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.2293939995642,NaN,NaN,NaN,117.12915410081467,NaN
1710089644254089,1.6349549065912874,NaN,11.05256694439997,NaN,1.6454319318392976,NaN,1.6550288383169762,NaN,NaN,NaN,1.8250614872588793,1.776202505406725,NaN,3.7739958005593444,NaN,2.3872827094766325,4.498158285034342,11.268701399750872,NaN,NaN,11.24845413914308,NaN,11.033324106877727,NaN,11.190863219237336,NaN,130.3597579594207,NaN,122.6710379106452,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.90047556873185,NaN,84.8925780498311,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.46106930919724,74.99580424797342,73.33157273653373,NaN,165.45211167775307
1710089646254089,NaN,1.6349040141309834,NaN,11.161121697531028,NaN,1.6347292769138349,NaN,1.6492587770899383,1.6501778398203313,1.68826450841247,NaN,NaN,3.2483359884419363,NaN,4.4254532151157395,NaN,NaN,NaN,11.302132919267041,3.949045236062922,NaN,11.208973552587935,NaN,11.259693806775093,NaN,6.860487501715609,NaN,117.70545921884849,NaN,130.59239587504908,NaN,89.30018672332915,NaN,89.17660192149077,NaN,89.08949580351445,NaN,89.25973514450752,NaN,89.28662429583143,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.2293939995642,NaN,NaN,NaN,117.12271870770971,NaN
1710089652254089,1.6349436702871725,NaN,11.055666655147533,NaN,1.6454509121408187,NaN,1.6550508706310285,NaN,NaN,NaN,1.8263005522701505,1.776260116061602,NaN,3.776872429501775,NaN,2.3873976137192217,4.500785417687001,11.268701399750872,NaN,NaN,11.24994509480384,NaN,11.033324106877727,NaN,11.190863219237336,NaN,130.36621812464693,NaN,122.6710379106452,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.90047556873185,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.32520237495036,NaN,165.458755163858
1710089654254089,NaN,1.6348934560649475,NaN,11.161121697531028,NaN,1.634698427072817,NaN,1.649269132121786,1.6502405854241786,1.688604367787847,NaN,NaN,3.2500105731712385,NaN,4.427776023794049,NaN,NaN,NaN,11.3006797741812,3.951671068600588,NaN,11.21051512144394,NaN,11.261148252831827,NaN,6.858662159820745,NaN,117.69903396653726,NaN,130.59239587504908,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.759419703236844,NaN,61.22220189503885,NaN,NaN,NaN,117.12915410081467,NaN
1710089660254089,1.6349661428954023,NaN,11.05256694439997,NaN,1.6454509121408187,NaN,1.6550068060029242,NaN,NaN,NaN,1.8275396172814216,1.7762889213890403,NaN,3.7798089882138397,NaN,2.387340161597927,4.503193622618605,11.268701399750872,NaN,NaN,11.251436050464596,NaN,11.033324106877727,NaN,11.190863219237336,NaN,130.3597579594207,NaN,122.66457994919017,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.90047556873185,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.68791186075369,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.458755163858
1710089662254089,NaN,1.6349251302630554,NaN,11.161121697531028,NaN,1.6347189936334956,NaN,1.649269132121786,1.6502656836657175,1.688931639778951,NaN,NaN,3.25153292292515,NaN,4.429808481387569,NaN,NaN,NaN,11.302132919267041,3.9541801974699142,NaN,11.20743198373193,NaN,11.259693806775093,NaN,6.862312843610472,NaN,117.69903396653726,NaN,130.59239587504908,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.25337247494936,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.759419703236844,NaN,61.22220189503885,NaN,NaN,NaN,117.12915410081467,NaN
1710089668254089,1.6349661428954023,NaN,11.05256694439997,NaN,1.6454319318392976,NaN,1.6550508706310285,NaN,NaN,NaN,1.8287617087993877,1.7763465320439171,NaN,3.7825058278473676,NaN,2.387340161597927,4.505492363689682,11.270143632498996,NaN,NaN,11.24845413914308,NaN,11.033324106877727,NaN,11.18937650561221,NaN,130.3597579594207,NaN,122.6710379106452,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.4077277530009,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.458755163858
1710089670254089,NaN,1.6349433707935601,NaN,11.161121697531028,NaN,1.634747437672958,NaN,1.6492969971530227,1.6502861838897298,1.6893279713477118,NaN,NaN,3.253268401644609,NaN,4.432228073760808,NaN,NaN,NaN,11.302132919267041,3.9568060300075802,NaN,11.208973552587935,NaN,11.261148252831827,NaN,6.853186134136155,NaN,117.69903396653726,NaN,130.59239587504908,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.759419703236844,NaN,61.22220189503885,NaN,NaN,NaN,117.12915410081467,NaN
1710089676254089,1.6349436702871725,NaN,11.051017089026193,NaN,1.6454319318392976,NaN,1.6550618867880547,NaN,NaN,NaN,1.8299498533307434,1.7764041426987942,NaN,3.785322527020164,NaN,2.3873976137192217,4.507900568621286,11.268701399750872,NaN,NaN,11.24994509480384,NaN,11.03488448421556,NaN,11.190863219237336,NaN,130.36621812464693,NaN,122.6710379106452,NaN,89.32137333464287,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.90047556873185,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.458755163858
1710089678254089,NaN,1.634953928461644,NaN,11.159610702589793,NaN,1.6347680034584466,NaN,1.6492866425114743,1.6503363784808138,1.689667817913192,NaN,NaN,3.2549734333689897,NaN,4.434357315049259,NaN,NaN,NaN,11.303586064352883,3.959315158876906,NaN,11.208973552587935,NaN,11.26260269888856,NaN,6.860166726277281,NaN,117.69903396653726,NaN,130.59239587504908,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.26609781406566,NaN,89.28662429583143,NaN,84.88833099778782,NaN,36.55306835856417,NaN,NaN,49.75220270924954,NaN,61.22220189503885,NaN,NaN,NaN,117.12915410081467,NaN
