Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679971456254089,NaN,1.6331647417944426,NaN,12.689129167110442,NaN,1.6334462236260914,NaN,1.6495415722329465,1.6543739982575671,1.6760355345926947,NaN,NaN,3.8232118675051914,NaN,5.425655494183233,NaN,NaN,NaN,13.88967840546848,4.760839379512934,NaN,12.912160666503773,NaN,12.798023456594029,NaN,6.8677888692950635,NaN,117.53707389126842,NaN,131.31803235576112,NaN,89.0951261387787,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.06580150802164,NaN,89.08358498961732,NaN,84.8159898269014,NaN,37.687742190297875,NaN,NaN,50.04212600569441,NaN,61.33200350371541,NaN,NaN,NaN,127.08393598565365,NaN
1679971966254089,1.6331908068452432,NaN,12.559891259427594,NaN,1.6457261265128789,NaN,1.6541144972838113,NaN,NaN,NaN,1.6397185485776369,1.8263777551714022,NaN,4.564697742721639,NaN,2.510620485686119,5.492603544025901,13.014993519528208,NaN,NaN,13.906097091605021,NaN,12.53378544659459,NaN,12.710977947072605,NaN,129.81259693134183,NaN,123.00221087985649,NaN,89.11091737116799,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.97052981252261,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.902108932295384,NaN,37.80012113217263,50.11781096133285,NaN,61.50978972924831,NaN,61.54858299249454,75.32789953671015,73.67000846231362,NaN,168.17207137952977
1679971968254089,NaN,1.6331541833304246,NaN,12.684444134409521,NaN,1.6334462236260914,NaN,1.6495208613885934,1.6543237998823532,1.6760103588751956,NaN,NaN,3.812265017186428,NaN,5.419182494667716,NaN,NaN,NaN,13.883781564781154,4.743634894118153,NaN,12.913766958480787,NaN,12.797512927136689,NaN,6.871439553084791,NaN,117.5306482554745,NaN,131.32445874727213,NaN,89.0951261387787,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.82227322231473,NaN,37.687742190297875,NaN,NaN,50.04934343041845,NaN,61.33200350371541,NaN,NaN,NaN,127.08393598565365,NaN
1679972478254089,1.6331611112339692,NaN,12.561493211133492,NaN,1.6456893579007421,NaN,1.6540944862791365,NaN,NaN,NaN,1.6396908296196713,1.8257500060752192,NaN,4.547248628118403,NaN,2.510499282556573,5.467560617621297,13.01440889217335,NaN,NaN,13.900052990894087,NaN,12.535403785048185,NaN,12.706361361132274,NaN,129.8190572257016,NaN,123.00866897040106,NaN,89.104506182685,NaN,88.94329679573383,NaN,88.9811925366,NaN,88.97052981252261,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.912028864632816,NaN,37.80012113217263,50.11781096133285,NaN,61.51703392653123,NaN,61.54858299249454,75.32789953671015,73.67000846231362,NaN,168.1654277606268
1679972480254089,NaN,1.6331647417944426,NaN,12.682893295709972,NaN,1.633435939958128,NaN,1.6495105059664168,1.6540728080062828,1.6758718924289497,NaN,NaN,3.8022824089772396,NaN,5.394464257328715,NaN,NaN,NaN,13.88967840546848,4.730753726568433,NaN,12.91640482934048,NaN,12.800028715921862,NaN,6.869614211189926,NaN,117.5306482554745,NaN,131.3373115302942,NaN,89.0951261387787,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.8159898269014,NaN,37.687742190297875,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,127.08393598565365,NaN
1679972990254089,1.633149874503089,NaN,12.561493211133492,NaN,1.6456988484119475,NaN,1.6541055028545664,NaN,NaN,NaN,1.6396908296196713,1.8261760317731668,NaN,4.575985746468634,NaN,2.510499282556573,5.491043163823546,13.012114575414813,NaN,NaN,13.90275474652295,NaN,12.535403785048185,NaN,12.70841044089134,NaN,129.82101044906932,NaN,123.01694432677928,NaN,89.11843775959339,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.90238852899701,NaN,37.800395999946424,50.11823024611016,NaN,61.51767933866272,NaN,61.54922882182516,75.32873605655438,73.6644444401559,NaN,168.1682016235786
1679972992254089,NaN,1.6331753002584606,NaN,12.686522825952599,NaN,1.6334462236260914,NaN,1.64953121681077,1.654273601507139,1.6759348317226979,NaN,NaN,3.8216067183692313,NaN,5.419375039441701,NaN,NaN,NaN,13.891673768579759,4.759158539976641,NaN,12.913766958480787,NaN,12.799518251816474,NaN,6.8677888692950635,NaN,117.52422261968057,NaN,131.3373115302942,NaN,89.0951261387787,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.8159898269014,NaN,37.67788191905838,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,127.09037176284654,NaN
1679973502254089,1.6331795705411283,NaN,12.561493211133492,NaN,1.6457071462113575,NaN,1.6540924649697593,NaN,NaN,NaN,1.6397383941892503,1.826459680078654,NaN,4.58071891890279,NaN,2.510620485686119,5.500074912362873,13.012114575414813,NaN,NaN,13.900052990894087,NaN,12.533253905021322,NaN,12.70841044089134,NaN,129.82747087256783,NaN,123.01694432677928,NaN,89.11843775959339,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.90238852899701,NaN,37.800395999946424,50.11823024611016,NaN,61.51767933866272,NaN,61.54922882182516,75.32873605655438,73.6644444401559,NaN,168.17484537528486
1679973504254089,NaN,1.6331541833304246,NaN,12.684971919510128,NaN,1.6334462236260914,NaN,1.6495105059664168,1.6543363494761567,1.675997771016446,NaN,NaN,3.824157831732444,NaN,5.4285435716697625,NaN,NaN,NaN,13.88967840546848,4.762942427270744,NaN,12.914282747922126,NaN,12.800028715921862,NaN,6.871118248459597,NaN,117.5306482554745,NaN,131.35659070482723,NaN,89.0951261387787,NaN,88.96819226581519,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.8159898269014,NaN,37.67788191905838,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,127.08393598565365,NaN
1679974014254089,1.6331723479648494,NaN,12.559359687398189,NaN,1.6456893579007421,NaN,1.6540724531282764,NaN,NaN,NaN,1.6397007528023553,1.8264709726409767,NaN,4.582071253883977,NaN,2.510662615381557,5.5015313154183,13.01440889217335,NaN,NaN,13.90275474652295,NaN,12.535403785048185,NaN,12.70841044089134,NaN,129.83197781442118,NaN,123.02158515149017,NaN,89.11091737116799,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.902108932295384,NaN,37.80012113217263,50.12504875990751,NaN,61.51703392653123,NaN,61.54858299249454,75.32789953671015,73.67000846231362,NaN,168.1654277606268
1679974016254089,NaN,1.6331541833304246,NaN,12.687050543310283,NaN,1.633435939958128,NaN,1.64953121681077,1.6543990974451743,1.6760481224514445,NaN,NaN,3.823803095147224,NaN,5.430083879662578,NaN,NaN,NaN,13.887047756602517,4.7617594629069755,NaN,12.912160666503773,NaN,12.798023456594029,NaN,6.8677888692950635,NaN,117.5306482554745,NaN,131.36301709633824,NaN,89.0951261387787,NaN,88.98064665891663,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.8159898269014,NaN,37.687742190297875,NaN,NaN,50.04934343041845,NaN,61.33200350371541,NaN,NaN,NaN,127.09037176284654,NaN
1679974526254089,1.6331611112339692,NaN,12.563626734868796,NaN,1.6456798673895365,NaN,1.6540834697037063,NaN,NaN,NaN,1.6397007528023553,1.8264545870372095,NaN,4.581958559302212,NaN,2.510662615381557,5.499352372479726,13.009820258656276,NaN,NaN,13.90275474652295,NaN,12.533253905021322,NaN,12.710459520650405,NaN,129.83197781442118,NaN,123.02158515149017,NaN,89.11091737116799,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.902108932295384,NaN,37.81004931647012,50.12504875990751,NaN,61.51703392653123,NaN,61.55582212717832,75.32789953671015,73.66363797339179,NaN,168.1654277606268
1679974528254089,NaN,1.6331647417944426,NaN,12.684971919510128,NaN,1.633435939958128,NaN,1.64953121681077,1.6543614486637637,1.6760481224514445,NaN,NaN,3.8239213406756307,NaN,5.428158494671559,NaN,NaN,NaN,13.887047756602517,4.761628022422113,NaN,12.912160666503773,NaN,12.800028715921862,NaN,6.869614211189926,NaN,117.52422261968057,NaN,131.36944348784928,NaN,89.0951261387787,NaN,88.9744194623659,NaN,88.91016149296385,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.8159898269014,NaN,37.687742190297875,NaN,NaN,50.04934343041845,NaN,61.33200350371541,NaN,NaN,NaN,127.09037176284654,NaN
1679975038254089,1.6331386377722088,NaN,12.559359687398189,NaN,1.6456893579007421,NaN,1.6540724531282764,NaN,NaN,NaN,1.639680906436987,1.8263890446221407,NaN,4.580268140575727,NaN,2.5107442817940493,5.497004117859501,13.016703208931887,NaN,NaN,13.900052990894087,NaN,12.533253905021322,NaN,12.70841044089134,NaN,129.83843810878096,NaN,123.02804324203471,NaN,89.11091737116799,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.912028864632816,NaN,37.81004931647012,50.12504875990751,NaN,61.51703392653123,NaN,61.55582212717832,75.32789953671015,73.66363797339179,NaN,168.15878414172386
1679975040254089,NaN,1.6331541833304246,NaN,12.684971919510128,NaN,1.6334565072940548,NaN,1.6495208613885934,1.6543237998823532,1.6760103588751956,NaN,NaN,3.823330113033598,NaN,5.425655494183233,NaN,NaN,NaN,13.88967840546848,4.761233700967523,NaN,12.912160666503773,NaN,12.800028715921862,NaN,6.865963527400199,NaN,117.5306482554745,NaN,131.3822962708713,NaN,89.0951261387787,NaN,88.96819226581519,NaN,88.90386342957173,NaN,89.06580150802164,NaN,89.07733163216555,NaN,84.8159898269014,NaN,37.687742190297875,NaN,NaN,50.04934343041845,NaN,61.33200350371541,NaN,NaN,NaN,127.09037176284654,NaN
1679975550254089,1.6331611112339692,NaN,12.561493211133492,NaN,1.6456798673895365,NaN,1.6540724531282764,NaN,NaN,NaN,1.6396908296196713,1.826339887810839,NaN,4.576774608540993,NaN,2.510662615381557,5.4939333233561305,13.01440889217335,NaN,NaN,13.89735123526522,NaN,12.531104024994455,NaN,12.710459520650405,NaN,129.84294474132398,NaN,123.03268375212699,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.90182934677136,NaN,37.80977426123233,50.12462934721726,NaN,61.516388540201774,NaN,61.55517617896475,75.32706305030798,73.66283153886828,NaN,168.16265400856744
1679975552254089,NaN,1.6331330664023886,NaN,12.684971919510128,NaN,1.633435939958128,NaN,1.64953121681077,1.6543112502885495,1.6759725952989466,NaN,NaN,3.821674675635907,NaN,5.422382339698499,NaN,NaN,NaN,13.88967840546848,4.758604891270259,NaN,12.91640482934048,NaN,12.800028715921862,NaN,6.873586318864107,NaN,117.53707389126842,NaN,131.3822962708713,NaN,89.0951261387787,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.8159898269014,NaN,37.687742190297875,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,127.09037176284654,NaN
1679976062254089,1.6331611112339692,NaN,12.561493211133492,NaN,1.6456988484119475,NaN,1.6540614365528463,NaN,NaN,NaN,1.639680906436987,1.8263071166033045,NaN,4.5701256282168226,NaN,2.510662615381557,5.492307608619051,13.016703208931887,NaN,NaN,13.90275474652295,NaN,12.535403785048185,NaN,12.710459520650405,NaN,129.8494049065502,NaN,123.03914171358201,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.82453074490746,NaN,84.82946567622946,NaN,37.90182934677136,NaN,37.80977426123233,50.12462934721726,NaN,61.516388540201774,NaN,61.55517617896475,75.32706305030798,73.66283153886828,NaN,168.16265400856744
1679976064254089,NaN,1.63317249130109,NaN,12.685499670211652,NaN,1.6334644334321065,NaN,1.6495487179816757,1.6543065005534807,1.675991808746071,NaN,NaN,3.8178406531982683,NaN,5.420383606110254,NaN,NaN,NaN,13.887683172407591,4.75266239438876,NaN,12.91479850374622,NaN,12.798533952776948,NaN,6.865963527400199,NaN,117.5306482554745,NaN,131.38872266238235,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.8159898269014,NaN,37.687742190297875,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,127.07750020846076,NaN
1679976574254089,1.633149874503089,NaN,12.563626734868796,NaN,1.6456798673895365,NaN,1.6540724531282764,NaN,NaN,NaN,1.639680906436987,1.8262907309995373,NaN,4.5673082636726825,NaN,2.5107442817940493,5.491223798794333,13.01440889217335,NaN,NaN,13.900052990894087,NaN,12.533253905021322,NaN,12.710459520650405,NaN,129.8623252370026,NaN,123.04559967503702,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.91174908082119,NaN,37.80977426123233,50.12462934721726,NaN,61.516388540201774,NaN,61.54793718898263,75.32706305030798,73.66920190045164,NaN,168.16265400856744
1679976576254089,NaN,1.6331436248664066,NaN,12.687578226273303,NaN,1.633435939958128,NaN,1.64953121681077,1.6542987006947463,1.675960007440197,NaN,NaN,3.8147072488106786,NaN,5.419035880537855,NaN,NaN,NaN,13.890313735545575,4.7473256354910145,NaN,12.91479850374622,NaN,12.80254434073723,NaN,6.8754117489653055,NaN,117.5306482554745,NaN,131.4015754454044,NaN,89.0951261387787,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.8159898269014,NaN,37.697602461537365,NaN,NaN,50.04934343041845,NaN,61.33200350371541,NaN,NaN,NaN,127.09037176284654,NaN
1679977086254089,1.633149874503089,NaN,12.561493211133492,NaN,1.6457368104567693,NaN,1.6540614365528463,NaN,NaN,NaN,1.6396709832543028,1.8258647053015897,NaN,4.537669588668327,NaN,2.510662615381557,5.469547602299949,13.016703208931887,NaN,NaN,13.90275474652295,NaN,12.535403785048185,NaN,12.710459520650405,NaN,129.86878540222884,NaN,123.05205763649207,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9631297400172,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.91174908082119,NaN,37.79984627538738,50.12462934721726,NaN,61.516388540201774,NaN,61.55517617896475,75.32706305030798,73.65646117728492,NaN,168.1692974946724
1679977088254089,NaN,1.6331436248664066,NaN,12.687578226273303,NaN,1.633435939958128,NaN,1.6495105059664168,1.6540979071938897,1.6758215409939512,NaN,NaN,3.796498030860158,NaN,5.395161884683946,NaN,NaN,NaN,13.887683172407591,4.723258322481049,NaN,12.91479850374622,NaN,12.800539146757089,NaN,6.871760888762908,NaN,117.54349952706234,NaN,131.4015754454044,NaN,89.0951261387787,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.06580150802164,NaN,89.07733163216555,NaN,84.8159898269014,NaN,37.687742190297875,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,127.09037176284654,NaN
1679977598254089,1.6331386377722088,NaN,12.561493211133492,NaN,1.645708338923153,NaN,1.6540504199774164,NaN,NaN,NaN,1.6396908296196713,1.8260613325467963,NaN,4.566744790763854,NaN,2.5107442817940493,5.486888559495456,13.012114575414813,NaN,NaN,13.90275474652295,NaN,12.535403785048185,NaN,12.70841044089134,NaN,129.86878540222884,NaN,123.05851559794709,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.82453074490746,NaN,84.82946567622946,NaN,37.91174908082119,NaN,37.80977426123233,50.12462934721726,NaN,61.52363259268183,NaN,61.55517617896475,75.32706305030798,73.65646117728492,NaN,168.1692974946724
1679977600254089,NaN,1.6331330664023886,NaN,12.687578226273303,NaN,1.6334256562901646,NaN,1.64953121681077,1.654223403131925,1.6758467167114504,NaN,NaN,3.8144707654606718,NaN,5.414800171596033,NaN,NaN,NaN,13.892944298683558,4.746776153458824,NaN,12.912676491482573,NaN,12.800539146757089,NaN,6.869935458661711,NaN,117.54349952706234,NaN,131.40800183691542,NaN,89.0951261387787,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.82227322231473,NaN,37.687742190297875,NaN,NaN,50.05656085514249,NaN,61.33919603749201,NaN,NaN,NaN,127.09037176284654,NaN
1679978110254089,1.633149874503089,NaN,12.560961674349889,NaN,1.6457368104567693,NaN,1.6540724531282764,NaN,NaN,NaN,1.6396908296196713,1.8263235022070716,NaN,4.577469742148595,NaN,2.5109076146190334,5.4958051130175205,13.011529834010386,NaN,NaN,13.89941218132529,NaN,12.532722328442516,NaN,12.707891912854578,NaN,129.88170573268124,NaN,123.05851559794709,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.90182934677136,NaN,37.80977426123233,50.12462934721726,NaN,61.52363259268183,NaN,61.55517617896475,75.32069268872462,73.66283153886828,NaN,168.16265400856744
1679978112254089,NaN,1.6331436248664066,NaN,12.689656782334954,NaN,1.6334462236260914,NaN,1.6495415722329465,1.6543237998823532,1.675897068146449,NaN,NaN,3.821328782610868,NaN,5.424619315052076,NaN,NaN,NaN,13.890313735545575,4.7572626614398885,NaN,12.91479850374622,NaN,12.798533952776948,NaN,6.8677888692950635,NaN,117.54349952706234,NaN,131.42085461993747,NaN,89.10144078571983,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.8159898269014,NaN,37.687742190297875,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,127.09680754003944,NaN
1679978622254089,1.6331611112339692,NaN,12.563095268338529,NaN,1.6457178294343584,NaN,1.6540504199774164,NaN,NaN,NaN,1.639680906436987,1.8263890446221407,NaN,4.580737992634235,NaN,2.5108259482065414,5.497069599449063,13.013824226316908,NaN,NaN,13.902114025918415,NaN,12.530572377623724,NaN,12.709941060086386,NaN,129.88816589790744,NaN,123.07788948231219,NaN,89.10980834372072,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.91174908082119,NaN,37.80977426123233,50.12462934721726,NaN,61.516388540201774,NaN,61.55517617896475,75.32706305030798,73.66283153886828,NaN,168.1759409807773
1679978624254089,NaN,1.6331436248664066,NaN,12.685499670211652,NaN,1.6334462236260914,NaN,1.6495208613885934,1.6543614486637637,1.6759096560051985,NaN,NaN,3.823752736948437,NaN,5.426159572849102,NaN,NaN,NaN,13.890313735545575,4.761337183685173,NaN,12.912676491482573,NaN,12.800539146757089,NaN,6.871439553084791,NaN,117.54349952706234,NaN,131.42085461993747,NaN,89.10144078571983,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.0898383470691,NaN,84.82227322231473,NaN,37.687742190297875,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,127.09680754003944,NaN
1679979134254089,1.6331274010413286,NaN,12.563095268338529,NaN,1.645727319945564,NaN,1.6540724531282764,NaN,NaN,NaN,1.639680906436987,1.8263726590183735,NaN,4.579723708000761,NaN,2.5109076146190334,5.4958051130175205,13.009235441703863,NaN,NaN,13.90481587051154,NaN,12.532722328442516,NaN,12.709941060086386,NaN,129.89462606313367,NaN,123.07788948231219,NaN,89.11621940405169,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.96942357591024,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.91174908082119,NaN,37.80977426123233,50.12462934721726,NaN,61.516388540201774,NaN,61.54793718898263,75.32069268872462,73.66283153886828,NaN,168.1759409807773
1679979136254089,NaN,1.6331436248664066,NaN,12.685499670211652,NaN,1.633435939958128,NaN,1.6495105059664168,1.6543112502885495,1.6759096560051985,NaN,NaN,3.823457132760929,NaN,5.424619315052076,NaN,NaN,NaN,13.890313735545575,4.761074311282251,NaN,12.912676491482573,NaN,12.800539146757089,NaN,6.869614211189926,NaN,117.5563507986502,NaN,131.42728101144849,NaN,89.10144078571983,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.8159898269014,NaN,37.687742190297875,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,127.09680754003944,NaN
1679979646254089,1.6331386377722088,NaN,12.563095268338529,NaN,1.6456988484119475,NaN,1.6540614365528463,NaN,NaN,NaN,1.6396610600716188,1.8259794045279603,NaN,4.559438015331266,NaN,2.5109076146190334,5.479366789407471,13.011529834010386,NaN,NaN,13.902114025918415,NaN,12.532722328442516,NaN,12.707891912854578,NaN,129.90754639358607,NaN,123.08434744376723,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.96942357591024,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.91174908082119,NaN,37.80977426123233,50.12462934721726,NaN,61.52363259268183,NaN,61.55517617896475,75.32706305030798,73.66283153886828,NaN,168.18922795298718
1679979648254089,NaN,1.6331330664023886,NaN,12.689656782334954,NaN,1.6334256562901646,NaN,1.6495208613885934,1.654173204756711,1.6758341288527008,NaN,NaN,3.811219119398079,NaN,5.4070988826109,NaN,NaN,NaN,13.887683172407591,4.742929779233487,NaN,12.91479850374622,NaN,12.80254434073723,NaN,6.869614211189926,NaN,117.54992516285625,NaN,131.4337074029595,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.89756536617962,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.8159898269014,NaN,37.697602461537365,NaN,NaN,50.05656085514249,NaN,61.33919603749201,NaN,NaN,NaN,127.09037176284654,NaN
1679980158254089,1.6331611112339692,NaN,12.561493211133492,NaN,1.6457178294343584,NaN,1.6540504199774164,NaN,NaN,NaN,1.6396709832543028,1.8262579597920028,NaN,4.572266825270369,NaN,2.5108259482065414,5.49339141844377,13.016703208931887,NaN,NaN,13.90275474652295,NaN,12.535403785048185,NaN,12.70841044089134,NaN,129.9140065588123,NaN,123.09726336667731,NaN,89.10980834372072,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.91174908082119,NaN,37.79984627538738,50.13186700111695,NaN,61.52363259268183,NaN,61.54793718898263,75.32069268872462,73.66283153886828,NaN,168.1759409807773
1679980160254089,NaN,1.6331541833304246,NaN,12.687578226273303,NaN,1.6334256562901646,NaN,1.6495208613885934,1.6542861511009426,1.6758593045702002,NaN,NaN,3.81860922408579,NaN,5.421153735008766,NaN,NaN,NaN,13.89557486182154,4.753056702993143,NaN,12.91479850374622,NaN,12.80254434073723,NaN,6.864138185505337,NaN,117.56277643444412,NaN,131.4401337944705,NaN,89.0951261387787,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.06580150802164,NaN,89.07733163216555,NaN,84.8159898269014,NaN,37.697602461537365,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,127.09680754003944,NaN
1679980670254089,1.633149874503089,NaN,12.563626734868796,NaN,1.645708338923153,NaN,1.6540504199774164,NaN,NaN,NaN,1.639680906436987,1.8263890446221407,NaN,4.576999997704524,NaN,2.510989281031526,5.497365387801075,13.012114575414813,NaN,NaN,13.90275474652295,NaN,12.533253905021322,NaN,12.706361361132274,NaN,129.9204667240385,NaN,123.09726336667731,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.82453074490746,NaN,84.82946567622946,NaN,37.91174908082119,NaN,37.819702247077274,50.12462934721726,NaN,61.52363259268183,NaN,61.55517617896475,75.32069268872462,73.66283153886828,NaN,168.18258446688228
1679980672254089,NaN,1.6331647417944426,NaN,12.689656782334954,NaN,1.6334256562901646,NaN,1.64953121681077,1.6543363494761567,1.6758593045702002,NaN,NaN,3.8207966950733527,NaN,5.425774508399845,NaN,NaN,NaN,13.890313735545575,4.756605480432584,NaN,12.916920516009865,NaN,12.800539146757089,NaN,6.867467741065492,NaN,117.5563507986502,NaN,131.4401337944705,NaN,89.0951261387787,NaN,88.98064665891663,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.82227322231473,NaN,37.697602461537365,NaN,NaN,50.05656085514249,NaN,61.33919603749201,NaN,NaN,NaN,127.09680754003944,NaN
1679981182254089,1.6331161643104481,NaN,12.563626734868796,NaN,1.6456988484119475,NaN,1.6540283868265564,NaN,NaN,NaN,1.6396709832543028,1.8264054302259078,NaN,4.57891580559454,NaN,2.5108259482065414,5.496642847917928,13.01440889217335,NaN,NaN,13.90275474652295,NaN,12.533253905021322,NaN,12.710459520650405,NaN,129.9288822298179,NaN,123.10554032856933,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.92194879697025,NaN,37.81004931647012,50.13228655848216,NaN,61.52427812381414,NaN,61.55582212717832,75.32789953671015,73.66363797339179,NaN,168.18535861733568
1679981184254089,NaN,1.6331330664023886,NaN,12.687578226273303,NaN,1.6334256562901646,NaN,1.6495208613885934,1.6543363494761567,1.6758467167114504,NaN,NaN,3.8221564743358916,NaN,5.425774508399845,NaN,NaN,NaN,13.892944298683558,4.758445587253035,NaN,12.912676491482573,NaN,12.800539146757089,NaN,6.8583414725802285,NaN,117.56447590926197,NaN,131.4421109096688,NaN,89.0962296693121,NaN,88.97552047095547,NaN,88.90496293431202,NaN,89.06690463574027,NaN,89.08468813541799,NaN,84.81700826599166,NaN,37.69787278331375,NaN,NaN,50.05697568762753,NaN,61.332643568246354,NaN,NaN,NaN,127.09869599455594,NaN
