Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1637530060625809,1.6314412837416326,NaN,11.08906980147585,NaN,1.6425922280348724,NaN,1.6617550857498204,NaN,NaN,NaN,1.7367361445306697,1.7767478944408932,NaN,3.916100988176897,NaN,2.421554362624235,4.6543253962703215,11.29260405131069,NaN,NaN,11.271654979943216,NaN,11.070068103596071,NaN,11.222918624916636,NaN,129.44949755307414,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.44889665821202,49.29109092014646,NaN,60.645218363263595,NaN,60.677373223922835,74.4964564439298,72.87486042049389,NaN,164.62021073853145
1637530062625809,NaN,1.6314143671747108,NaN,11.194788208904146,NaN,1.6338504541022094,NaN,1.646322127213009,1.6477348354917403,1.7452559503910334,NaN,NaN,3.3509580666834102,NaN,4.579048082074407,NaN,NaN,NaN,11.324343149014773,4.089204027253458,NaN,11.232516937894731,NaN,11.290647943126233,NaN,6.834293664727542,NaN,117.91407988872974,NaN,129.44469193042036,NaN,87.9909698616354,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.95958848738042,NaN,87.98384121087285,NaN,84.18262119437135,NaN,36.3356689238298,NaN,NaN,49.2317823584629,NaN,60.46578535667825,NaN,NaN,NaN,115.67786836610495,NaN
1637530068625809,1.6314525191923142,NaN,11.087520048150159,NaN,1.6425922280348724,NaN,1.6615788406248033,NaN,NaN,NaN,1.736070888860522,1.7767622960106837,NaN,3.9163406914714605,NaN,2.421623240510355,4.654544309576383,11.294046189096987,NaN,NaN,11.270164122452377,NaN,11.068507828999131,NaN,11.222918624916636,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0102559475062,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87733681144391,NaN,84.1886250972376,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.458824048746905,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.48371648473282,72.87486042049389,NaN,164.6135676507887
1637530070625809,NaN,1.6314143671747108,NaN,11.193277263200235,NaN,1.6339635616591748,NaN,1.6463117729617307,1.647723864138333,1.7452271129398924,NaN,NaN,3.351095001926613,NaN,4.5794002930963975,NaN,NaN,NaN,11.324343149014773,4.089424578893195,NaN,11.232516937894731,NaN,11.290647943126233,NaN,6.83794399574307,NaN,117.90594879348835,NaN,129.44918040872474,NaN,87.98357455557526,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637530076625809,1.631433995697212,NaN,11.088641723830408,NaN,1.64256483298653,NaN,1.6614379414960878,NaN,NaN,NaN,1.736051559068088,1.7767416494397967,NaN,3.9163947754447097,NaN,2.421586563709577,4.65478214554278,11.292190601128198,NaN,NaN,11.272727647343121,NaN,11.068080132736073,NaN,11.221014764198356,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.44889665821202,49.29109092014646,NaN,60.652461981369825,NaN,60.677373223922835,74.49008646433131,72.86838464026224,NaN,164.6135676507887
1637530078625809,NaN,1.6314249244448726,NaN,11.195212803897485,NaN,1.6340663867109615,NaN,1.6463117729617307,1.6477128927849254,1.745212694214322,NaN,NaN,3.35131738727816,NaN,4.5796119135152615,NaN,NaN,NaN,11.324756175556214,4.089941027195021,NaN,11.232936762999689,NaN,11.291058685516164,NaN,6.841914189306756,NaN,117.90594879348835,NaN,129.44918040872474,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.96486980811642,NaN,87.9765074838919,NaN,84.1690502052384,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637530084625809,1.631445231574594,NaN,11.085542115134299,NaN,1.6425743227768734,NaN,1.6612727054162788,NaN,NaN,NaN,1.7360385143438675,1.7767560515565308,NaN,3.916574558834427,NaN,2.421724324713513,4.65489160579944,11.290748415862552,NaN,NaN,11.27123674076894,NaN,11.068080132736073,NaN,11.222501428876567,NaN,129.45144323351622,NaN,121.6341848982434,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.56215964696984,NaN,36.459072084688714,49.2987310114821,NaN,60.653090060829044,NaN,60.685240288467114,74.48453606415868,72.8756642301129,NaN,164.61627029735905
1637530086625809,NaN,1.6314249244448726,NaN,11.196723700367285,NaN,1.6341794942679269,NaN,1.6463531899668447,1.647723864138333,1.7451694380376106,NaN,NaN,3.3513516199734537,NaN,4.580081512908871,NaN,NaN,NaN,11.324756175556214,4.0900880568304,NaN,11.232936762999689,NaN,11.291058685516164,NaN,6.836118830235305,NaN,117.90594879348835,NaN,129.44918040872474,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.68264233125296,NaN
1637530092625809,1.6314227598198299,NaN,11.088641723830408,NaN,1.64259330235756,NaN,1.6611515322910855,NaN,NaN,NaN,1.7357254409625686,1.7767704536732651,NaN,3.916814270020717,NaN,2.4216554442115448,4.655219986569421,11.290748415862552,NaN,NaN,11.27123674076894,NaN,11.071200784667466,NaN,11.223988093554778,NaN,129.4579031404908,NaN,121.6341848982434,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.19000929035128,NaN,36.56215964696984,NaN,36.44914449572507,49.29149364691496,NaN,60.64584629793733,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.61627029735905
1637530094625809,NaN,1.6314249244448726,NaN,11.193701907427686,NaN,1.6342617543093563,NaN,1.646322127213009,1.6477128927849254,1.7451406005864696,NaN,NaN,3.3515227834499197,NaN,4.580433712454078,NaN,NaN,NaN,11.32620922594069,4.090235086465779,NaN,11.23447823139176,NaN,11.292513036786747,NaN,6.836118830235305,NaN,117.90594879348835,NaN,129.44918040872474,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.472354287569715,NaN,NaN,NaN,115.67620732219008,NaN
1637530100625809,1.6314227598198299,NaN,11.087520048150159,NaN,1.6425838125672168,NaN,1.6610083276885843,NaN,NaN,NaN,1.7351906072695165,1.7767848557899992,NaN,3.917059801355151,NaN,2.4216554442115448,4.655529419453657,11.291161913524395,NaN,NaN,11.270164122452377,NaN,11.068507828999131,NaN,11.222918624916636,NaN,129.44949755307414,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.44889665821202,49.29832814005599,NaN,60.645218363263595,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.62021073853145
1637530102625809,NaN,1.631403809904549,NaN,11.194788208904146,NaN,1.634395426876679,NaN,1.646342835715566,1.647701921431518,1.7451117631353288,NaN,NaN,3.351574275277825,NaN,4.5804569261623715,NaN,NaN,NaN,11.324343149014773,4.090233268238895,NaN,11.234058456517134,NaN,11.290647943126233,NaN,6.83794399574307,NaN,117.91237366236267,NaN,129.44918040872474,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82672433095726,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.1690502052384,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637530108625809,1.6314227598198299,NaN,11.085970294824465,NaN,1.6425838125672168,NaN,1.660909186040699,NaN,NaN,NaN,1.7346557735764645,1.7767704536732651,NaN,3.917239578826074,NaN,2.421586563709577,4.655857789412748,11.29260405131069,NaN,NaN,11.271654979943216,NaN,11.068507828999131,NaN,11.221432009182118,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.561906860591186,NaN,36.44889665821202,49.29832814005599,NaN,60.645218363263595,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.6135676507887
1637530110625809,NaN,1.6314249244448726,NaN,11.19629915460806,NaN,1.6344776869181081,NaN,1.6463117729617307,1.647723864138333,1.7450973444097582,NaN,NaN,3.3517796781426292,NaN,4.580574329836368,NaN,NaN,NaN,11.324343149014773,4.090527337091876,NaN,11.232516937894731,NaN,11.292102341788349,NaN,6.841274495118022,NaN,117.91237366236267,NaN,129.44918040872474,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.1690502052384,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.472354287569715,NaN,NaN,NaN,115.67620732219008,NaN
1637530116625809,1.6314115239424478,NaN,11.085970294824465,NaN,1.6425838125672168,NaN,1.6607659814381976,NaN,NaN,NaN,1.734199208228737,1.7767992579067333,NaN,3.917479282120638,NaN,2.4216554442115448,4.655857789412748,11.291161913524395,NaN,NaN,11.270164122452377,NaN,11.068507828999131,NaN,11.224405240651153,NaN,129.45144323351622,NaN,121.6341848982434,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.56215964696984,NaN,36.44914449572507,49.29149364691496,NaN,60.64584629793733,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.61627029735905
1637530118625809,NaN,1.6314143671747108,NaN,11.194788208904146,NaN,1.6346010769802521,NaN,1.6463324814642877,1.6477128927849254,1.7450973444097582,NaN,NaN,3.351882379575032,NaN,4.58092654085836,NaN,NaN,NaN,11.324343149014773,4.090821405944858,NaN,11.234058456517134,NaN,11.292102341788349,NaN,6.841274495118022,NaN,117.91237366236267,NaN,129.455606033226,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.472354287569715,NaN,NaN,NaN,115.6697723131272,NaN
1637530124625809,1.631433995697212,NaN,11.08906980147585,NaN,1.6425743227768734,NaN,1.6606448083130045,NaN,NaN,NaN,1.7335730614661395,1.7767992579067333,NaN,3.917539207944279,NaN,2.421724324713513,4.656076702718809,11.29260405131069,NaN,NaN,11.273145837434054,NaN,11.06694755440219,NaN,11.222918624916636,NaN,129.44949755307414,NaN,121.6388529899713,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.55198772135661,NaN,36.458824048746905,49.29832814005599,NaN,60.652461981369825,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.6135676507887
1637530126625809,NaN,1.6314249244448726,NaN,11.19629915460806,NaN,1.6346833370216816,NaN,1.646342835715566,1.6477128927849254,1.7450973444097582,NaN,NaN,3.351916613385833,NaN,4.5810439445323565,NaN,NaN,NaN,11.324343149014773,4.091041957584594,NaN,11.234058456517134,NaN,11.290647943126233,NaN,6.841274495118022,NaN,117.91237366236267,NaN,129.44918040872474,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.472354287569715,NaN,NaN,NaN,115.67620732219008,NaN
1637530132625809,1.6314525191923142,NaN,11.087520048150159,NaN,1.6426017174648255,NaN,1.6605874617965826,NaN,NaN,NaN,1.732966362399833,1.7768199022898463,NaN,3.9177789112388424,NaN,2.421623240510355,4.656514529330931,11.294046189096987,NaN,NaN,11.270164122452377,NaN,11.068507828999131,NaN,11.222918624916636,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.44889665821202,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.49008646433131,72.87486042049389,NaN,164.62021073853145
1637530134625809,NaN,1.631403809904549,NaN,11.19629915460806,NaN,1.6347861620734683,NaN,1.646322127213009,1.647701921431518,1.7450973444097582,NaN,NaN,3.352019314818235,NaN,4.581396155554348,NaN,NaN,NaN,11.325796246748387,4.090968440371349,NaN,11.232516937894731,NaN,11.290647943126233,NaN,6.841274495118022,NaN,117.91237366236267,NaN,129.44918040872474,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.23138399038725,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637530140625809,1.6314412837416326,NaN,11.087520048150159,NaN,1.6426017174648255,NaN,1.6604883239137607,NaN,NaN,NaN,1.732170664441421,1.7768199022898463,NaN,3.917898762886124,NaN,2.421760996282596,4.656514529330931,11.29260405131069,NaN,NaN,11.271654979943216,NaN,11.06694755440219,NaN,11.222918624916636,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.458824048746905,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.62021073853145
1637530142625809,NaN,1.6314249244448726,NaN,11.194788208904146,NaN,1.6348787046200763,NaN,1.646322127213009,1.6477128927849254,1.7451406005864696,NaN,NaN,3.3521562500614386,NaN,4.581513559228345,NaN,NaN,NaN,11.324343149014773,4.091336026437577,NaN,11.232516937894731,NaN,11.293556740450466,NaN,6.837624340464027,NaN,117.90594879348835,NaN,129.44918040872474,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637530148625809,1.6314525191923142,NaN,11.08906980147585,NaN,1.6426112068947787,NaN,1.6603891860309385,NaN,NaN,NaN,1.7308010204146465,1.776834303859637,NaN,3.9180785403570466,NaN,2.421760996282596,4.656842899290022,11.294046189096987,NaN,NaN,11.270164122452377,NaN,11.068507828999131,NaN,11.222918624916636,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.55198772135661,NaN,36.458824048746905,49.29832814005599,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.6135676507887
1637530150625809,NaN,1.6314143671747108,NaN,11.196723700367285,NaN,1.6349609646615055,NaN,1.646322127213009,1.6476909500781107,1.7451406005864696,NaN,NaN,3.352378600832252,NaN,4.581842510634908,NaN,NaN,NaN,11.323303125171735,4.091484838366503,NaN,11.23447823139176,NaN,11.291058685516164,NaN,6.835799263137028,NaN,117.90594879348835,NaN,129.44918040872474,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637530156625809,1.6314525191923142,NaN,11.08906980147585,NaN,1.6426017174648255,NaN,1.6602790328278028,NaN,NaN,NaN,1.7295487744473095,1.7768199022898463,NaN,3.9182583178279695,NaN,2.4216921183964755,4.656952355943052,11.29260405131069,NaN,NaN,11.271654979943216,NaN,11.070068103596071,NaN,11.222918624916636,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.44889665821202,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.60692456304594
1637530158625809,NaN,1.6314354817150345,NaN,11.195212803897485,NaN,1.6350535072081136,NaN,1.6463324814642877,1.647701921431518,1.7451550193120402,NaN,NaN,3.3523443681369587,NaN,4.582194710180114,NaN,NaN,NaN,11.32620922594069,4.0918524124549505,NaN,11.232936762999689,NaN,11.292513036786747,NaN,6.843419492266364,NaN,117.9076548920482,NaN,129.44469193042036,NaN,87.9909698616354,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.95958848738042,NaN,87.98384121087285,NaN,84.17005565347414,NaN,36.3356689238298,NaN,NaN,49.22456565160486,NaN,60.46578535667825,NaN,NaN,NaN,115.68430350317676,NaN
1637530164625809,1.6314412837416326,NaN,11.087520048150159,NaN,1.6425922280348724,NaN,1.660201925585608,NaN,NaN,NaN,1.7286226342006334,1.7768487054294275,NaN,3.9183781694752513,NaN,2.421760996282596,4.657280725902144,11.291161913524395,NaN,NaN,11.270164122452377,NaN,11.06694755440219,NaN,11.224405240651153,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.458824048746905,49.29832814005599,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.6135676507887
1637530166625809,NaN,1.6314143671747108,NaN,11.198234596837082,NaN,1.6351460497547217,NaN,1.646322127213009,1.6476909500781107,1.7451694380376106,NaN,NaN,3.3525497643087183,NaN,4.582312110028517,NaN,NaN,NaN,11.323303125171735,4.09199944209033,NaN,11.23447823139176,NaN,11.292513036786747,NaN,6.837624340464027,NaN,117.90594879348835,NaN,129.44918040872474,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637530172625809,1.6314412837416326,NaN,11.08906980147585,NaN,1.6426017174648255,NaN,1.660124818343413,NaN,NaN,NaN,1.7278269362422214,1.7768487054294275,NaN,3.918498021122533,NaN,2.4216921183964755,4.657280725902144,11.29260405131069,NaN,NaN,11.271654979943216,NaN,11.070068103596071,NaN,11.221432009182118,NaN,129.44949755307414,NaN,121.6388529899713,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.55198772135661,NaN,36.458824048746905,49.29832814005599,NaN,60.645218363263595,NaN,60.677373223922835,74.49008646433131,72.86838464026224,NaN,164.6135676507887
1637530174625809,NaN,1.6314143671747108,NaN,11.196723700367285,NaN,1.635228309796151,NaN,1.646322127213009,1.6476690073712958,1.7451838567631812,NaN,NaN,3.3525497643087183,NaN,4.582429509876919,NaN,NaN,NaN,11.324756175556214,4.092072956908019,NaN,11.23447823139176,NaN,11.291058685516164,NaN,6.832149108483033,NaN,117.9076548920482,NaN,129.45111768274387,NaN,87.9909698616354,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.95958848738042,NaN,87.98384121087285,NaN,84.17633842392276,NaN,36.325809633321484,NaN,NaN,49.22456565160486,NaN,60.47297717506457,NaN,NaN,NaN,115.67786836610495,NaN
1637530180625809,1.6314525191923142,NaN,11.087520048150159,NaN,1.6426112068947787,NaN,1.6600366957809045,NaN,NaN,NaN,1.7270834151991152,1.7768631069992182,NaN,3.918677798593456,NaN,2.421760996282596,4.657609095861235,11.29260405131069,NaN,NaN,11.271654979943216,NaN,11.068507828999131,NaN,11.225891856385672,NaN,129.45595733093057,NaN,121.6388529899713,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.458824048746905,49.29109092014646,NaN,60.645218363263595,NaN,60.677373223922835,74.49008646433131,72.86838464026224,NaN,164.6135676507887
1637530182625809,NaN,1.6314143671747108,NaN,11.195212803897485,NaN,1.635320852342759,NaN,1.646322127213009,1.6476799787247032,1.7451694380376106,NaN,NaN,3.3526866950898913,NaN,4.582664309573724,NaN,NaN,NaN,11.324756175556214,4.09199944209033,NaN,11.232936762999689,NaN,11.292513036786747,NaN,6.832149108483033,NaN,117.90594879348835,NaN,129.44918040872474,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637530188625809,1.6314637546429958,NaN,11.085970294824465,NaN,1.6425922280348724,NaN,1.6599595885387095,NaN,NaN,NaN,1.7264442479866204,1.7768487054294275,NaN,3.9187976502407373,NaN,2.421760996282596,4.657609095861235,11.29260405131069,NaN,NaN,11.271654979943216,NaN,11.068507828999131,NaN,11.224405240651153,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.86758106527401,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.458824048746905,49.29832814005599,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.62021073853145
1637530190625809,NaN,1.6314249244448726,NaN,11.195212803897485,NaN,1.6353928298790097,NaN,1.646301418710452,1.6476580360178885,1.7451550193120402,NaN,NaN,3.3528236258710646,NaN,4.582899109270529,NaN,NaN,NaN,11.32620922594069,4.092440530996468,NaN,11.23601969978383,NaN,11.292513036786747,NaN,6.839449417791024,NaN,117.90594879348835,NaN,129.44275478422352,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82672433095726,NaN,87.96486980811642,NaN,87.9765074838919,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.21695086378329,NaN,60.472354287569715,NaN,NaN,NaN,115.67620732219008,NaN
1637530196625809,1.6314637546429958,NaN,11.087520048150159,NaN,1.6426017174648255,NaN,1.6598824812965145,NaN,NaN,NaN,1.7257659480876464,1.7768631069992182,NaN,3.9188575760643785,NaN,2.421829874168716,4.657828009167297,11.294046189096987,NaN,NaN,11.270164122452377,NaN,11.070068103596071,NaN,11.222918624916636,NaN,129.44949755307414,NaN,121.6388529899713,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.55198772135661,NaN,36.44889665821202,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.62021073853145
1637530198625809,NaN,1.6314249244448726,NaN,11.195212803897485,NaN,1.6354648074152605,NaN,1.646322127213009,1.6476690073712958,1.7451261818608992,NaN,NaN,3.352892091261651,NaN,4.583016509118932,NaN,NaN,NaN,11.324756175556214,4.092514045814157,NaN,11.23447823139176,NaN,11.291058685516164,NaN,6.833974185810032,NaN,117.89952392461402,NaN,129.44918040872474,NaN,87.98988844884367,NaN,87.89063790711354,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.325566637141975,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637530204625809,1.631445231574594,NaN,11.08949785093603,NaN,1.6425838125672168,NaN,1.6597745649593436,NaN,NaN,NaN,1.72508094599841,1.7768280621402017,NaN,3.919043108197783,NaN,2.421724324713513,4.658137346006777,11.294459564581098,NaN,NaN,11.270582383169288,NaN,11.072055943565177,NaN,11.224822360281957,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.458824048746905,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.48371648473282,72.87486042049389,NaN,164.6135676507887
1637530206625809,NaN,1.6314249244448726,NaN,11.198234596837082,NaN,1.6355573499618683,NaN,1.646322127213009,1.6476799787247032,1.7451261818608992,NaN,NaN,3.3529947893475307,NaN,4.583368708664139,NaN,NaN,NaN,11.324756175556214,4.092587560631847,NaN,11.23601969978383,NaN,11.291058685516164,NaN,6.83182974860679,NaN,117.90594879348835,NaN,129.44275478422352,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.18161549617955,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637530212625809,1.631445231574594,NaN,11.087948148629346,NaN,1.6425743227768734,NaN,1.6597194862660738,NaN,NaN,NaN,1.7248852751350983,1.7768424642569358,NaN,3.919222879750301,NaN,2.421724324713513,4.658137346006777,11.293017474271025,NaN,NaN,11.27356399999074,NaN,11.07049572033361,NaN,11.224822360281957,NaN,129.45595733093057,NaN,121.63239541575386,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.44889665821202,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.6135676507887
