Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713578986254089,1.6333224450474015,NaN,13.047082104396814,NaN,1.6464213471013756,NaN,1.654570238478288,NaN,NaN,NaN,1.6397524205923535,1.8370022232374834,NaN,4.228314107168308,NaN,2.5536629128394366,5.349244711756121,13.262195102095353,NaN,NaN,13.224927441962205,NaN,13.02235938586986,NaN,13.212240775124815,NaN,130.42632489552108,NaN,123.58343902886622,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.743390014896434,NaN,37.63134199911519,50.052670774161,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.57445112848622,NaN,169.77318353514033
1713578988254089,NaN,1.6333491629128947,NaN,13.186172278074597,NaN,1.633811694433222,NaN,1.6502392695339292,1.651867313508881,1.6484881088327517,NaN,NaN,3.61842267192011,NaN,5.249490225199549,NaN,NaN,NaN,13.298046987726163,4.392573303444486,NaN,13.175786038970838,NaN,13.274572212774903,NaN,6.799933354274549,NaN,118.13766189969647,NaN,132.14948087617057,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78748272332365,NaN,84.38041603682044,NaN,37.52944390854957,NaN,NaN,49.983559864082864,NaN,61.25160872741587,NaN,NaN,NaN,128.4380547724157,NaN
1713579498254089,1.6333296621971731,NaN,13.051409107622845,NaN,1.6464011462411525,NaN,1.654579215598057,NaN,NaN,NaN,1.6398099078118806,1.8372363143160375,NaN,4.229223420743966,NaN,2.5538641475899087,5.351473018902907,13.266207380034345,NaN,NaN,13.231447341176677,NaN,13.029199604061644,NaN,13.211660934404724,NaN,130.4198646011613,NaN,123.55760666668802,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.733470082559,NaN,37.63134199911519,50.052670774161,NaN,61.437347756419165,NaN,61.461713376289225,75.21323073611728,73.5680806395644,NaN,169.76653991623738
1713579500254089,NaN,1.6333386052448107,NaN,13.189154533654053,NaN,1.6337911286477331,NaN,1.6502289148923808,1.6518547648611102,1.6484990612404196,NaN,NaN,3.6192204846492286,NaN,5.251657529599787,NaN,NaN,NaN,13.30323596567261,4.3934684136761115,NaN,13.181262382189532,NaN,13.27977282101574,NaN,6.798108100577495,NaN,118.11838575929532,NaN,132.1559070119913,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.38041603682044,NaN,37.51958402962595,NaN,NaN,49.983559864082864,NaN,61.25160872741587,NaN,NaN,NaN,128.43161925128652,NaN
1713580010254089,1.6333408989280533,NaN,13.058791891269047,NaN,1.6464296177747688,NaN,1.6545902321734869,NaN,NaN,NaN,1.6397801382638284,1.8377114968252868,NaN,4.230129125814076,NaN,2.554272479652369,5.3538213508472,13.270796164647386,NaN,NaN,13.23618270741232,NaN,13.029199604061644,NaN,13.223474809803315,NaN,130.40890898743433,NaN,123.55297655683572,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66322580509477,NaN,84.38987746403971,NaN,84.38970845701562,NaN,37.73374630823657,NaN,37.63161349306072,50.05308875681167,NaN,61.430747233564,NaN,61.462357469130495,75.20769434751206,73.5752558124405,NaN,169.7427707779643
1713580012254089,NaN,1.6333386052448107,NaN,13.196332437966264,NaN,1.633811694433222,NaN,1.6502289148923808,1.651892410804423,1.6484881088327517,NaN,NaN,3.6201899702573326,NaN,5.254160366957113,NaN,NaN,NaN,13.305542562283813,4.39464348758275,NaN,13.181262382189532,NaN,13.286714858185826,NaN,6.799933354274549,NaN,118.11196037916162,NaN,132.13020246870832,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78748272332365,NaN,84.38041603682044,NaN,37.51958402962595,NaN,NaN,49.97634272652236,NaN,61.25160872741587,NaN,NaN,NaN,128.43161925128652,NaN
1713580522254089,1.6332959520045323,NaN,13.05938633864945,NaN,1.6464201272635635,NaN,1.6545902321734869,NaN,NaN,NaN,1.6397801382638284,1.8376295688064506,NaN,4.231106605848872,NaN,2.554272479652369,5.355928205675223,13.275961002646577,NaN,NaN,13.236765467745075,NaN,13.039705993810793,NaN,13.228779656085361,NaN,130.3940234237222,NaN,123.54469048559892,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.743390014896434,NaN,37.641270183412686,50.052670774161,NaN,61.437347756419165,NaN,61.461713376289225,75.21323073611728,73.57445112848622,NaN,169.73332182172265
1713580524254089,NaN,1.633328047576727,NaN,13.20111770750774,NaN,1.6337911286477331,NaN,1.6502185602508321,1.6518547648611102,1.6484990612404196,NaN,NaN,3.620928625958745,NaN,5.255893100512185,NaN,NaN,NaN,13.310155755506221,4.395637780888367,NaN,13.188598759907546,NaN,13.291342882965884,NaN,6.79445759318339,NaN,118.09910961889419,NaN,132.12377633288756,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.38041603682044,NaN,37.51958402962595,NaN,NaN,49.983559864082864,NaN,61.25160872741587,NaN,NaN,NaN,128.41874820902817,NaN
1713581034254089,1.6333112078897236,NaN,13.061252819151116,NaN,1.6464213471013756,NaN,1.6545482044905566,NaN,NaN,NaN,1.639782191271124,1.8375101962475562,NaN,4.232091486799316,NaN,2.554724616526332,5.356530964629076,13.277679341566959,NaN,NaN,13.23618270741232,NaN,13.039112277853363,NaN,13.230563135042473,NaN,130.40048371808197,NaN,123.52531621396525,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.733470082559,NaN,37.63134199911519,50.052670774161,NaN,61.437347756419165,NaN,61.461713376289225,75.21323073611728,73.57445112848622,NaN,169.73332182172265
1713581036254089,NaN,1.633328047576727,NaN,13.198725072737002,NaN,1.6338014115404775,NaN,1.6502289148923808,1.651892410804423,1.6484990612404196,NaN,NaN,3.621759613622834,NaN,5.256855730265003,NaN,NaN,NaN,13.317075545339833,4.396632074193984,NaN,13.193489678386223,NaN,13.293656895355912,NaN,6.79445759318339,NaN,118.08796868007006,NaN,132.1129144425892,NaN,88.803554671593,NaN,88.67441900962241,NaN,88.59416500180521,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.37514249960226,NaN,37.529710874196624,NaN,NaN,49.983973227768786,NaN,61.25943955778007,NaN,NaN,NaN,128.42066288730945,NaN
1713581546254089,1.6333408989280533,NaN,13.068635602797318,NaN,1.6464296177747688,NaN,1.654612265324347,NaN,NaN,NaN,1.6397999846291966,1.8375640263913817,NaN,4.233072667291935,NaN,2.5550074773647986,5.357614810141827,13.279973733873476,NaN,NaN,13.24328575676579,NaN,13.041590446301292,NaN,13.23292591012219,NaN,130.3875631293624,NaN,123.51885812342071,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.743390014896434,NaN,37.63134199911519,50.052670774161,NaN,61.437347756419165,NaN,61.468952510973,75.2196012250391,73.58082161740805,NaN,169.7266782028197
1713581548254089,NaN,1.633328047576727,NaN,13.203510342278477,NaN,1.6337911286477331,NaN,1.6502185602508321,1.6519175080999653,1.6484990612404196,NaN,NaN,3.6224521033429076,NaN,5.258395937869511,NaN,NaN,NaN,13.314768948728629,4.397807148100622,NaN,13.195935137625561,NaN,13.300598932525999,NaN,6.7977903545722524,NaN,118.07340809835934,NaN,132.1044979254253,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59307172375325,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.38041603682044,NaN,37.51958402962595,NaN,NaN,49.983559864082864,NaN,61.25880097501927,NaN,NaN,NaN,128.412312687899,NaN
1713582058254089,1.633318425466293,NaN,13.071096530679386,NaN,1.6464201272635635,NaN,1.654568199022627,NaN,NaN,NaN,1.6397702150811442,1.8376131832026834,NaN,4.2339783723620465,NaN,2.5552524766022753,5.3588792965733685,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.044068614749222,NaN,13.230563135042473,NaN,130.37913845509934,NaN,123.50411493834429,NaN,88.82131062882686,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.7431136019741,NaN,37.64099850186828,50.05225280822029,NaN,61.42945991044107,NaN,61.468308299179355,75.21239654180755,73.57364647670128,NaN,169.71058627101783
1713582060254089,NaN,1.6333386052448107,NaN,13.208295611819953,NaN,1.6337911286477331,NaN,1.6502392695339292,1.6519049594521942,1.6484990612404196,NaN,NaN,3.623375422969673,NaN,5.259358567622329,NaN,NaN,NaN,13.319382141951037,4.398801441406239,NaN,13.198380596864899,NaN,13.29828492013597,NaN,6.801758607971601,NaN,118.06869215618623,NaN,132.1000619152625,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.60046293990264,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.3814257700127,NaN,37.51985079911898,NaN,NaN,49.97675594662937,NaN,61.25943955778007,NaN,NaN,NaN,128.4077915889925,NaN
1713582570254089,1.6332999707320455,NaN,13.06922972605156,NaN,1.6464213471013756,NaN,1.6545261705028251,NaN,NaN,NaN,1.6397623441519436,1.83767405850887,NaN,4.234729306839875,NaN,2.555459642155721,5.3600828100033135,13.28743258643926,NaN,NaN,13.246235888371368,NaN,13.047140254356908,NaN,13.233505050645517,NaN,130.38110283500262,NaN,123.49948385178705,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.6684196508345,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.743390014896434,NaN,37.63134199911519,50.05990857273565,NaN,61.437347756419165,NaN,61.468952510973,75.21323073611728,73.58082161740805,NaN,169.70010372720787
1713582572254089,NaN,1.633328047576727,NaN,13.205902977049215,NaN,1.6337911286477331,NaN,1.6502392695339292,1.6519175080999653,1.6485100136480875,NaN,NaN,3.624067912689747,NaN,5.26051372332571,NaN,NaN,NaN,13.323995335173445,4.399795734711856,NaN,13.200826056104237,NaN,13.300598932525999,NaN,6.7996155200800175,NaN,118.05584114026368,NaN,132.08720938793581,NaN,88.803554671593,NaN,88.67441900962241,NaN,88.60046293990264,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.38770904042315,NaN,37.51985079911898,NaN,NaN,49.983973227768786,NaN,61.25224716709292,NaN,NaN,NaN,128.4077915889925,NaN
1713583082254089,1.6333112078897236,NaN,13.071690572902087,NaN,1.6464023653580204,NaN,1.654570238478288,NaN,NaN,NaN,1.6397623441519436,1.8377396034133957,NaN,4.235559509150313,NaN,2.5557046506988503,5.360985984857246,13.28743258643926,NaN,NaN,13.250971098684516,NaN,13.047140254356908,NaN,13.235867747925596,NaN,130.37913845509934,NaN,123.48474105397919,NaN,88.82131062882686,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.75303333602393,NaN,37.64099850186828,50.05949046211998,NaN,61.43670396292113,NaN,61.46106930919724,75.21239654180755,73.58001683828465,NaN,169.67736884049316
1713583084254089,NaN,1.633328047576727,NaN,13.21068824659069,NaN,1.6337911286477331,NaN,1.6502392695339292,1.6519175080999653,1.6484990612404196,NaN,NaN,3.6247142364284826,NaN,5.261476353078528,NaN,NaN,NaN,13.319382141951037,4.400247686214409,NaN,13.203271515343575,NaN,13.302912944916027,NaN,6.798108100577495,NaN,118.04299012434115,NaN,132.08078312427247,NaN,88.80986919290952,NaN,88.67441900962241,NaN,88.60046293990264,NaN,88.75927813372482,NaN,88.78857993452525,NaN,84.3814257700127,NaN,37.51985079911898,NaN,NaN,49.983973227768786,NaN,61.25943955778007,NaN,NaN,NaN,128.401355939834,NaN
1713583594254089,1.6332774964166896,NaN,13.071690572902087,NaN,1.6464213471013756,NaN,1.6545482044905566,NaN,NaN,NaN,1.6397722677115338,1.8377723758656583,NaN,4.236238765586126,NaN,2.55594965924198,5.361889159711178,13.289726903197801,NaN,NaN,13.25333870384109,NaN,13.047140254356908,NaN,13.238230445205673,NaN,130.37913845509934,NaN,123.47182513106914,NaN,88.82131062882686,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.66102561715054,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.7431136019741,NaN,37.64099850186828,50.05949046211998,NaN,61.43670396292113,NaN,61.468308299179355,75.21876690339091,73.58001683828465,NaN,169.6707253543882
1713583596254089,NaN,1.633317489908643,NaN,13.213080881361428,NaN,1.6337911286477331,NaN,1.650259978817026,1.6519049594521942,1.6484990612404196,NaN,NaN,3.625268228204542,NaN,5.262824034732473,NaN,NaN,NaN,13.323995335173445,4.401061198919005,NaN,13.203271515343575,NaN,13.305226957306056,NaN,6.79445759318339,NaN,118.04299012434115,NaN,132.06150433328244,NaN,88.803554671593,NaN,88.67441900962241,NaN,88.60046293990264,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.38770904042315,NaN,37.529710874196624,NaN,NaN,49.983973227768786,NaN,61.25224716709292,NaN,NaN,NaN,128.401355939834,NaN
1713584106254089,1.6332999707320455,NaN,13.079073113453669,NaN,1.6464118562296979,NaN,1.654537187496691,NaN,NaN,NaN,1.6397424970327632,1.8379362381269722,NaN,4.236842549084626,NaN,2.5558679897276035,5.362972969535897,13.292021219956338,NaN,NaN,13.258073914154238,NaN,13.052096428054316,NaN,13.235867747925596,NaN,130.36621812464693,NaN,123.47182513106914,NaN,88.82131062882686,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.75303333602393,NaN,37.64099850186828,50.05949046211998,NaN,61.43670396292113,NaN,61.468308299179355,75.21876690339091,73.58001683828465,NaN,169.6707253543882
1713584108254089,NaN,1.6333069322405591,NaN,13.21068824659069,NaN,1.6338014115404775,NaN,1.6502392695339292,1.6519175080999653,1.6484990612404196,NaN,NaN,3.625637556055248,NaN,5.263594138534727,NaN,NaN,NaN,13.323995335173445,4.401693931022579,NaN,13.20816243382225,NaN,13.305226957306056,NaN,6.792632339486339,NaN,118.0237136004573,NaN,132.06793059694579,NaN,88.80986919290952,NaN,88.67441900962241,NaN,88.60046293990264,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.38770904042315,NaN,37.529710874196624,NaN,NaN,49.983973227768786,NaN,61.25943955778007,NaN,NaN,NaN,128.39492029067551,NaN
1713584618254089,1.6332887335743675,NaN,13.076612266603144,NaN,1.6463928744863428,NaN,1.6545482044905566,NaN,NaN,NaN,1.6397424970327632,1.837969010579235,NaN,4.237144440833877,NaN,2.5557046506988503,5.363334239477472,13.292021219956338,NaN,NaN,13.255706308997663,NaN,13.049618341205612,NaN,13.240593142485752,NaN,130.36621812464693,NaN,123.45890920815907,NaN,88.82772168915784,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.7431136019741,NaN,37.64099850186828,50.05225280822029,NaN,61.43670396292113,NaN,61.468308299179355,75.21876690339091,73.58001683828465,NaN,169.6640818682833
1713584620254089,NaN,1.633317489908643,NaN,13.213080881361428,NaN,1.6337705628622445,NaN,1.6502289148923808,1.6519175080999653,1.6484990612404196,NaN,NaN,3.6258683859619394,NaN,5.264171716386418,NaN,NaN,NaN,13.328608528395852,4.4023266631261535,NaN,13.205716974582913,NaN,13.307540969696085,NaN,6.798108100577495,NaN,118.0155796771559,NaN,132.04666270303858,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.38669918223296,NaN,37.52944390854957,NaN,NaN,49.983559864082864,NaN,61.25880097501927,NaN,NaN,NaN,128.38657060338227,NaN
1713585130254089,1.6332550221013336,NaN,13.074151419752614,NaN,1.646383383614665,NaN,1.6545482044905566,NaN,NaN,NaN,1.6397325734731731,1.8379853968053663,NaN,4.237370859645814,NaN,2.5557046506988503,5.363334239477472,13.294315536714876,NaN,NaN,13.258073914154238,NaN,13.052096428054316,NaN,13.240593142485752,NaN,130.37267828987314,NaN,123.45245124670403,NaN,88.82131062882686,NaN,88.64246611434429,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.7431136019741,NaN,37.64099850186828,50.05949046211998,NaN,61.43670396292113,NaN,61.468308299179355,75.21876690339091,73.58001683828465,NaN,169.65743838217833
1713585132254089,NaN,1.633317489908643,NaN,13.213080881361428,NaN,1.6337911286477331,NaN,1.6502289148923808,1.6519049594521942,1.6484881088327517,NaN,NaN,3.626145381849969,NaN,5.263979190435855,NaN,NaN,NaN,13.330915125007056,4.4023266631261535,NaN,13.20816243382225,NaN,13.307540969696085,NaN,6.796282846880443,NaN,118.00272891688849,NaN,132.04666270303858,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.38669918223296,NaN,37.52944390854957,NaN,NaN,49.983559864082864,NaN,61.25880097501927,NaN,NaN,NaN,128.39300612451146,NaN
1713585642254089,1.633318425466293,NaN,13.079073113453669,NaN,1.646391655729947,NaN,1.654557182447197,NaN,NaN,NaN,1.6397702150811442,1.8380719801081653,NaN,4.237899170207002,NaN,2.5558241414897203,5.36387614438983,13.296609853473413,NaN,NaN,13.260441519310811,NaN,13.054574514903024,NaN,13.240593142485752,NaN,130.36818224628306,NaN,123.44781912743063,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.743390014896434,NaN,37.65119836771018,50.05990857273565,NaN,61.437347756419165,NaN,61.468952510973,75.2196012250391,73.58082161740805,NaN,169.6469547759843
1713585644254089,NaN,1.6332963745724753,NaN,13.212492118239684,NaN,1.6337911286477331,NaN,1.6502392695339292,1.6519175080999653,1.6485209660557554,NaN,NaN,3.62627114450649,NaN,5.264625036385963,NaN,NaN,NaN,13.33034039263108,4.402697347014786,NaN,13.210023584023501,NaN,13.306969441966695,NaN,6.801758607971601,NaN,118.00272891688849,NaN,132.04023656721785,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.38669918223296,NaN,37.52944390854957,NaN,NaN,49.983559864082864,NaN,61.25880097501927,NaN,NaN,NaN,128.39300612451146,NaN
1713586154254089,1.6332959520045323,NaN,13.079073113453669,NaN,1.6464201272635635,NaN,1.654579215598057,NaN,NaN,NaN,1.639750368715776,1.8380883657119327,NaN,4.237974643144315,NaN,2.5558241414897203,5.36441804930219,13.292021219956338,NaN,NaN,13.260441519310811,NaN,13.052096428054316,NaN,13.242955839765829,NaN,130.36818224628306,NaN,123.44136103688606,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.39519157751997,NaN,84.38869373873382,NaN,37.75330994723387,NaN,37.641270183412686,50.05990857273565,NaN,61.437347756419165,NaN,61.468952510973,75.2196012250391,73.58082161740805,NaN,169.6469547759843
1713586156254089,NaN,1.6332991880935215,NaN,13.214884830981966,NaN,1.6337729318422842,NaN,1.6502114400199326,1.6519096184865156,1.6484814358317135,NaN,NaN,3.626455814449699,NaN,5.264817568610592,NaN,NaN,NaN,13.332647064410002,4.402968526753275,NaN,13.210023584023501,NaN,13.309283529766109,NaN,6.794775193500524,NaN,117.98817032054309,NaN,132.02539565531163,NaN,88.80767365691108,NaN,88.67222910370637,NaN,88.59827617672224,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.39197238464132,NaN,37.5291769535242,NaN,NaN,49.99036351083064,NaN,61.25816241766561,NaN,NaN,NaN,128.38465664140085,NaN
1713586666254089,1.633284715273652,NaN,13.07601838644352,NaN,1.646391655729947,NaN,1.654557182447197,NaN,NaN,NaN,1.639750368715776,1.8380883657119327,NaN,4.238204996022563,NaN,2.556069140727197,5.364479165055914,13.298328872325655,NaN,NaN,13.259859538590542,NaN,13.051503120093008,NaN,13.237651460281628,NaN,130.3597579594207,NaN,123.43953532379398,NaN,88.82772168915784,NaN,88.64246611434429,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.7431136019741,NaN,37.65092648771323,50.05225280822029,NaN,61.43670396292113,NaN,61.468308299179355,75.21876690339091,73.58001683828465,NaN,169.64415140996846
1713586668254089,NaN,1.6332886300274854,NaN,13.214884830981966,NaN,1.6337420820012665,NaN,1.6502114400199326,1.6519096184865156,1.6484704830112145,NaN,NaN,3.6267328193645127,NaN,5.2652026330598485,NaN,NaN,NaN,13.33034039263108,4.403239706491766,NaN,13.212469122955833,NaN,13.311597617565523,NaN,6.796282846880443,NaN,117.98174506823185,NaN,132.01896964732836,NaN,88.80767365691108,NaN,88.67222910370637,NaN,88.59827617672224,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.38568936422175,NaN,37.5291769535242,NaN,NaN,49.983146516843334,NaN,61.25097031314026,NaN,NaN,NaN,128.38465664140085,NaN
1713587178254089,1.6332734785427718,NaN,13.078479314325588,NaN,1.6464011462411525,NaN,1.654546165871767,NaN,NaN,NaN,1.63976029189846,1.8383833065797426,NaN,4.238355946867581,NaN,2.5563958063771657,5.364659805974705,13.296034480019129,NaN,NaN,13.262227221708363,NaN,13.051503120093008,NaN,13.240014235361349,NaN,130.36621812464693,NaN,123.42661940088391,NaN,88.82772168915784,NaN,88.64246611434429,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.7431136019741,NaN,37.65092648771323,50.05949046211998,NaN,61.43670396292113,NaN,61.468308299179355,75.22513726497426,73.58001683828465,NaN,169.6375079238635
1713587180254089,NaN,1.6332780719614495,NaN,13.212492118239684,NaN,1.6337523652816057,NaN,1.6502114400199326,1.6518845202449766,1.6485033414727113,NaN,NaN,3.6271021592509305,NaN,5.265972761958361,NaN,NaN,NaN,13.33034039263108,4.403691672722583,NaN,13.212469122955833,NaN,13.311597617565523,NaN,6.790807085789285,NaN,117.9753198159206,NaN,132.01896964732836,NaN,88.80767365691108,NaN,88.67222910370637,NaN,88.59827617672224,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.38568936422175,NaN,37.5291769535242,NaN,NaN,49.99036351083064,NaN,61.25816241766561,NaN,NaN,NaN,128.39109203450585,NaN
1713587690254089,1.6332774964166896,NaN,13.083994807154722,NaN,1.646383383614665,NaN,1.6545482044905566,NaN,NaN,NaN,1.6397424970327632,1.8384769835893078,NaN,4.239257683078629,NaN,2.556684684871369,5.366405033980842,13.29890417023195,NaN,NaN,13.260441519310811,NaN,13.057052601751726,NaN,13.245318537045906,NaN,130.36818224628306,NaN,123.42198676525241,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.75330994723387,NaN,37.65119836771018,50.05990857273565,NaN,61.437347756419165,NaN,61.468952510973,75.22597171396093,73.58082161740805,NaN,169.63366753817843
1713587692254089,NaN,1.6332886300274854,NaN,13.215473516132164,NaN,1.6337523652816057,NaN,1.6502114400199326,1.6519096184865156,1.6484923886522125,NaN,NaN,3.627761191196808,NaN,5.267444657545997,NaN,NaN,NaN,13.335528318229464,4.404405640037898,NaN,13.210607893061589,NaN,13.312168994476142,NaN,6.796282846880443,NaN,117.97060201621989,NaN,132.0081058881141,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.39298232764548,NaN,37.52944390854957,NaN,NaN,49.983559864082864,NaN,61.26599322262268,NaN,NaN,NaN,128.39300612451146,NaN
1713588202254089,1.6332774964166896,NaN,13.083401170089722,NaN,1.6464308379730532,NaN,1.6545261705028251,NaN,NaN,NaN,1.6397226499135829,1.8386244596244903,NaN,4.239865455317765,NaN,2.556929693414499,5.368091983431748,13.300623264632176,NaN,NaN,13.264594904826184,NaN,13.061415793884727,NaN,13.247102560600503,NaN,130.36172195192327,NaN,123.42198676525241,NaN,88.8288250779169,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.75330994723387,NaN,37.65119836771018,50.05990857273565,NaN,61.437347756419165,NaN,61.468952510973,75.22597171396093,73.58082161740805,NaN,169.64031115708136
1713588204254089,NaN,1.6332752592363076,NaN,13.22025878567364,NaN,1.6337705628622445,NaN,1.6502496241754776,1.6519175080999653,1.6485100136480875,NaN,NaN,3.628361348954206,NaN,5.26917739110107,NaN,NaN,NaN,13.337834914840668,4.405219152742494,NaN,13.215498811540266,NaN,13.31448300686617,NaN,6.787156578395179,NaN,117.96417663608618,NaN,132.00167975229337,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.38669918223296,NaN,37.52944390854957,NaN,NaN,49.983559864082864,NaN,61.25880097501927,NaN,NaN,NaN,128.39300612451146,NaN
1713588714254089,1.6332550221013336,NaN,13.08832302585386,NaN,1.6464023653580204,NaN,1.654537187496691,NaN,NaN,NaN,1.6397325734731731,1.8389685703732492,NaN,4.240771160387875,NaN,2.557256371472005,5.37025967445725,13.300623264632176,NaN,NaN,13.266962587944006,NaN,13.061415793884727,NaN,13.249465335680217,NaN,130.36818224628306,NaN,123.40907058416332,NaN,88.8288250779169,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.39500510225061,NaN,37.763229879571306,NaN,37.641270183412686,50.05990857273565,NaN,61.437347756419165,NaN,61.468952510973,75.22597171396093,73.58719210632988,NaN,169.63366753817843
