Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717971781254089,NaN,1.6355797303572832,NaN,11.673342190546812,NaN,1.6460100354459974,NaN,1.6515039504329638,1.6504664695980287,1.648963359933666,NaN,NaN,3.327764026774072,NaN,4.575431618890435,NaN,NaN,NaN,11.819501378334168,3.972444321565238,NaN,11.715831233386854,NaN,11.77709862742866,NaN,6.951429411129909,NaN,117.58507920819702,NaN,130.67146963739862,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.63092524703461,NaN,88.64366122446337,NaN,84.29873514645764,NaN,36.770233231431696,NaN,NaN,49.76704573726772,NaN,61.165301756175,NaN,NaN,NaN,126.58462468721211,NaN
1717972291254089,1.6356107185658642,NaN,11.551807869904097,NaN,1.647938609056439,NaN,1.686395085439931,NaN,NaN,NaN,1.6416556197911283,1.7905274339089732,NaN,3.818196744634438,NaN,2.511234280269002,4.662958974488454,11.784874748522116,NaN,NaN,11.758722313655696,NaN,11.534198884924612,NaN,11.70497336262693,NaN,129.68534155560047,NaN,122.59716005022908,NaN,88.68246822806613,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53104996726618,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.00957677202997,NaN,36.896913168969995,49.84318840240542,NaN,61.35105947055685,NaN,61.389964675218266,75.07391140593896,73.44147287086741,NaN,167.6765639973147
1717972293254089,NaN,1.6355797303572832,NaN,11.673342190546812,NaN,1.645989468885319,NaN,1.6514920785708633,1.6504413713564898,1.6489743127541647,NaN,NaN,3.32769555692131,NaN,4.575196803890753,NaN,NaN,NaN,11.819501378334168,3.972385969731068,NaN,11.715831233386854,NaN,11.778818306072946,NaN,6.9441283963417,NaN,117.58677905909062,NaN,130.66057885467404,NaN,88.66463520262955,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.3060265250874,NaN,36.7803451682954,NaN,NaN,49.7674547935863,NaN,61.165938478847096,NaN,NaN,NaN,126.58650287714099,NaN
1717972803254089,1.6355882451041037,NaN,11.551807869904097,NaN,1.647919628034028,NaN,1.6863840688645009,NaN,NaN,NaN,1.641645696608444,1.7905274339089732,NaN,3.818076873255242,NaN,2.511234280269002,4.662630550467796,11.784874748522116,NaN,NaN,11.758722313655696,NaN,11.534198884924612,NaN,11.70848834312566,NaN,129.67888113210194,NaN,122.59070183058984,NaN,88.68246822806613,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.53104996726618,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.00957677202997,NaN,36.90684155172798,49.84318840240542,NaN,61.343815128465295,NaN,61.382725395827045,75.07391140593896,73.44147287086741,NaN,167.66992024560844
1717972805254089,NaN,1.6355768308785927,NaN,11.673342190546812,NaN,1.6460072052280246,NaN,1.651500189883829,1.6504493163107534,1.6489481099548022,NaN,NaN,3.327558617215786,NaN,4.574961988891071,NaN,NaN,NaN,11.819501378334168,3.9722692660627272,NaN,11.712187263527364,NaN,11.775378948784374,NaN,6.9565797537477545,NaN,117.57865382806328,NaN,130.67146963739862,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.29873514645764,NaN,36.7800931103553,NaN,NaN,49.76704573726772,NaN,61.165301756175,NaN,NaN,NaN,126.58462468721211,NaN
1717973315254089,1.6355770083732235,NaN,11.549976870444802,NaN,1.6479480995676443,NaN,1.686406102015361,NaN,NaN,NaN,1.6416258502430758,1.7905130306982275,NaN,3.818016937565644,NaN,2.51115261385651,4.66241160112069,11.781463105605278,NaN,NaN,11.758722313655696,NaN,11.532354440217938,NaN,11.70497336262693,NaN,129.67888113210194,NaN,122.57778539131138,NaN,88.68246822806613,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.53104996726618,NaN,84.30760061566468,NaN,84.3139705808742,NaN,37.00957677202997,NaN,36.90684155172798,49.84318840240542,NaN,61.35105947055685,NaN,61.389964675218266,75.07391140593896,73.44147287086741,NaN,167.66327649390217
1717973317254089,NaN,1.6355768308785927,NaN,11.671557070742978,NaN,1.646017488120769,NaN,1.6514883184692,1.6504367676629823,1.648970014770138,NaN,NaN,3.3274901473630236,NaN,4.574609766391548,NaN,NaN,NaN,11.816067274626665,3.972035858726046,NaN,11.715831233386854,NaN,11.77709862742866,NaN,6.94197842968564,NaN,117.57865382806328,NaN,130.67146963739862,NaN,88.66985469773971,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.29873514645764,NaN,36.770233231431696,NaN,NaN,49.76704573726772,NaN,61.1581095085716,NaN,NaN,NaN,126.57818916608292,NaN
1717973827254089,1.6355882451041037,NaN,11.551807869904097,NaN,1.6479480995676443,NaN,1.686406102015361,NaN,NaN,NaN,1.6416556197911283,1.790455417855244,NaN,3.8199348796327808,NaN,2.5190742558682495,4.663287398509113,11.77975728414686,NaN,NaN,11.756960511870048,NaN,11.532354440217938,NaN,11.703215872377566,NaN,129.67242070860345,NaN,122.57778539131138,NaN,88.68887954470623,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.53104996726618,NaN,84.30760061566468,NaN,84.3139705808742,NaN,36.99965664139701,NaN,36.896913168969995,49.84318840240542,NaN,61.3583038126484,NaN,61.389964675218266,75.07391140593896,73.43510225460203,NaN,167.66327649390217
1717973829254089,NaN,1.6355451578743412,NaN,11.671557070742978,NaN,1.646048336799002,NaN,1.6514883184692,1.6504116703674403,1.648980967177806,NaN,NaN,3.332214567203609,NaN,4.575901248889799,NaN,NaN,NaN,11.814350222772914,3.9729694880727715,NaN,11.712187263527364,NaN,11.775378948784374,NaN,6.945628760701169,NaN,117.57222844792959,NaN,130.66504350157788,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.30501829187017,NaN,36.770233231431696,NaN,NaN,49.76704573726772,NaN,61.165301756175,NaN,NaN,NaN,126.58462468721211,NaN
1717974339254089,1.6355770083732235,NaN,11.551807869904097,NaN,1.6479670805900553,NaN,1.6863620357136409,NaN,NaN,NaN,1.6416258502430758,1.7905274339089732,NaN,3.8213733361831337,NaN,2.5167059299059766,4.664929518612405,11.77975728414686,NaN,NaN,11.7551987100844,NaN,11.530509995511265,NaN,11.703215872377566,NaN,129.66596028510492,NaN,122.57132717167214,NaN,88.68246822806613,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.53104996726618,NaN,84.30760061566468,NaN,84.3139705808742,NaN,37.00957677202997,NaN,36.896913168969995,49.835950459150034,NaN,61.343815128465295,NaN,61.382725395827045,75.07391140593896,73.43510225460203,NaN,167.6566327421959
1717974341254089,NaN,1.635566273210509,NaN,11.669771950939142,NaN,1.646017488120769,NaN,1.651523932713087,1.6504493163107534,1.6489481099548022,NaN,NaN,3.332111862424466,NaN,4.577544953887573,NaN,NaN,NaN,11.817784326480417,3.9743115802586897,NaN,11.714009248457108,NaN,11.775378948784374,NaN,6.940153264177877,NaN,117.56580306779585,NaN,130.64576509411563,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.29873514645764,NaN,36.770233231431696,NaN,NaN,49.76704573726772,NaN,61.165301756175,NaN,NaN,NaN,126.57818916608292,NaN
1717974851254089,1.635565771642343,NaN,11.545826689412149,NaN,1.6479101375228224,NaN,1.686328985987351,NaN,NaN,NaN,1.6416060038777076,1.7904986274874817,NaN,3.8212444889563204,NaN,2.514827602418657,4.6648393008688185,11.77928556994462,NaN,NaN,11.756483643659768,NaN,11.53371124797411,NaN,11.700982623053482,NaN,129.67047045542665,NaN,122.5695188133715,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.00931502192632,NaN,36.89665636110047,49.83553681692149,NaN,61.3504173890242,NaN,61.38932202945145,75.0730799798371,73.44067086112788,NaN,167.66051272400273
1717974853254089,NaN,1.6355451578743412,NaN,11.671557070742978,NaN,1.645986639442536,NaN,1.651500189883829,1.6504116703674403,1.6489371575471343,NaN,NaN,3.3312217543385585,NaN,4.577310138887891,NaN,NaN,NaN,11.816067274626665,3.9744282839270304,NaN,11.714009248457108,NaN,11.77709862742866,NaN,6.94197842968564,NaN,117.55937768766216,NaN,130.6521912299364,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.3113014372827,NaN,36.770233231431696,NaN,NaN,49.75982859970721,NaN,61.1581095085716,NaN,NaN,NaN,126.57818916608292,NaN
1717975363254089,1.6355320614497024,NaN,11.547657749163172,NaN,1.647900647011617,NaN,1.6862959362610608,NaN,NaN,NaN,1.6416060038777076,1.790455417855244,NaN,3.8207050499877067,NaN,2.513602606231275,4.6645108660337105,11.777579692316378,NaN,NaN,11.752959924062141,NaN,11.52817773165072,NaN,11.702740171174044,NaN,129.6575498667071,NaN,122.5695188133715,NaN,88.68136774280839,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.89665636110047,49.84277461549615,NaN,61.3504173890242,NaN,61.38208289476768,75.0730799798371,73.43430037220607,NaN,167.65386910509977
1717975365254089,NaN,1.6355451578743412,NaN,11.667986831135305,NaN,1.6459557907643028,NaN,1.6514764470545709,1.6504242190152112,1.6489152527317987,NaN,NaN,3.3302974113262698,NaN,4.576957916388368,NaN,NaN,NaN,11.816067274626665,3.9740781729220083,NaN,11.712187263527364,NaN,11.771939591495803,NaN,6.943803595193406,NaN,117.56580306779585,NaN,130.6521912299364,NaN,88.66985469773971,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.62456245089899,NaN,88.63740811581727,NaN,84.30501829187017,NaN,36.770233231431696,NaN,NaN,49.75982859970721,NaN,61.1581095085716,NaN,NaN,NaN,126.58462468721211,NaN
1717975875254089,1.6355432981805826,NaN,11.547657749163172,NaN,1.6478721754780006,NaN,1.6862408533839106,NaN,NaN,NaN,1.6416060038777076,1.7904266114337526,NaN,3.819985798029555,NaN,2.512704275693861,4.6637445180851245,11.775873814688133,NaN,NaN,11.754721783860953,NaN,11.531866742532978,NaN,11.700982623053482,NaN,129.65559994976394,NaN,122.56125256590967,NaN,88.67385624121445,NaN,88.50854650165206,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.30557444877418,NaN,84.31194421269606,NaN,36.99913354823698,NaN,36.8963995634975,49.835123191229385,NaN,61.34977533316044,NaN,61.38867940937608,75.0722485869737,73.43349852186743,NaN,167.6511055784873
1717975877254089,NaN,1.6355240425381734,NaN,11.671557070742978,NaN,1.6459660736570472,NaN,1.651464575639942,1.6503740244241272,1.6489262051394664,NaN,NaN,3.3294073032403624,NaN,4.576136063889481,NaN,NaN,NaN,11.814350222772914,3.973553006414475,NaN,11.712187263527364,NaN,11.773659270140088,NaN,6.947778903735804,NaN,117.55295230752844,NaN,130.64576509411563,NaN,88.6572259063459,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.30501829187017,NaN,36.770233231431696,NaN,NaN,49.75982859970721,NaN,61.165301756175,NaN,NaN,NaN,126.57175364495376,NaN
1717976387254089,1.6355432981805826,NaN,11.547657749163172,NaN,1.6478816659892062,NaN,1.6862188202330506,NaN,NaN,NaN,1.6416060038777076,1.7904266114337526,NaN,3.8192665460714035,NaN,2.5122142772189084,4.6629781701365385,11.777579692316378,NaN,NaN,11.752959924062141,NaN,11.530022237091847,NaN,11.700982623053482,NaN,129.6575498667071,NaN,122.55660263228239,NaN,88.67495655432542,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.51736456999042,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.00931502192632,NaN,36.89665636110047,49.83553681692149,NaN,61.343173191741286,NaN,61.38208289476768,75.0730799798371,73.43430037220607,NaN,167.65386910509977
1717976389254089,NaN,1.6355134848700894,NaN,11.666201711331471,NaN,1.6459660736570472,NaN,1.6514289613960547,1.650386573071898,1.6489152527317987,NaN,NaN,3.3288937793446465,NaN,4.575431618890435,NaN,NaN,NaN,11.814350222772914,3.9729111362386007,NaN,11.710365278597617,NaN,11.771939591495803,NaN,6.940477888947592,NaN,117.54652692739471,NaN,130.6521912299364,NaN,88.6572259063459,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.30501829187017,NaN,36.770233231431696,NaN,NaN,49.76704573726772,NaN,61.1581095085716,NaN,NaN,NaN,126.56531812382457,NaN
1717976899254089,1.6355320614497024,NaN,11.547169595193719,NaN,1.6478721754780006,NaN,1.6861857705067607,NaN,NaN,NaN,1.6415960806950236,1.790383401801515,NaN,3.818718047768161,NaN,2.5118059451564476,4.662559439515132,11.777107890874083,NaN,NaN,11.750720990596125,NaN,11.52768988036966,NaN,11.696991620654721,NaN,129.66401016106687,NaN,122.5436864511933,NaN,88.67495655432542,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.89665636110047,49.82829901834684,NaN,61.343173191741286,NaN,61.38208289476768,75.06670949091529,73.43430037220607,NaN,167.63393824839093
1717976901254089,NaN,1.6355346002062572,NaN,11.666201711331471,NaN,1.6459455078715584,NaN,1.6514170899814258,1.6503991217196692,1.648893347916463,NaN,NaN,3.328311785596169,NaN,4.574727173891389,NaN,NaN,NaN,11.812633170919163,3.9725026733994087,NaN,11.710365278597617,NaN,11.771939591495803,NaN,6.9441283963417,NaN,117.55295230752844,NaN,130.6393389582949,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.30501829187017,NaN,36.770233231431696,NaN,NaN,49.75982859970721,NaN,61.1581095085716,NaN,NaN,NaN,126.57175364495376,NaN
1717977411254089,1.6355208247188222,NaN,11.545338475147002,NaN,1.6478531944555896,NaN,1.6861747539313308,NaN,NaN,NaN,1.6415762343296554,1.790383401801515,NaN,3.8182385306730366,NaN,2.511479279506479,4.6620120300980155,11.77540195707231,NaN,NaN,11.750720990596125,NaN,11.525845314190072,NaN,11.698749226650285,NaN,129.66401016106687,NaN,122.55014454173784,NaN,88.67495655432542,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.31291637379378,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.89665636110047,49.83553681692149,NaN,61.3504173890242,NaN,61.38208289476768,75.06670949091529,73.43430037220607,NaN,167.64722548619682
1717977413254089,NaN,1.6355029272020056,NaN,11.670256274045459,NaN,1.6459455078715584,NaN,1.6514052185667967,1.650361475776356,1.648893347916463,NaN,NaN,3.327918712014461,NaN,4.5743519351145245,NaN,NaN,NaN,11.811387234048745,3.9720988824338,NaN,11.71084428584518,NaN,11.772408289103364,NaN,6.945953650038752,NaN,117.54010154726102,NaN,130.64576509411563,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.29873514645764,NaN,36.770233231431696,NaN,NaN,49.75982859970721,NaN,61.1581095085716,NaN,NaN,NaN,126.56531812382457,NaN
1717977923254089,1.6355320614497024,NaN,11.543995629661126,NaN,1.6478531944555896,NaN,1.6861527207804707,NaN,NaN,NaN,1.6415960806950236,1.7903257889585316,NaN,3.818007855144638,NaN,2.511234280269002,4.6616644307961055,11.775873814688133,NaN,NaN,11.749436204464518,NaN,11.526333226209585,NaN,11.699225074932924,NaN,129.66596028510492,NaN,122.5454942931152,NaN,88.67605691142602,NaN,88.49798611823749,NaN,88.54508832307127,NaN,88.52475587975053,NaN,84.31392960400122,NaN,84.3139705808742,NaN,36.99965664139701,NaN,36.896913168969995,49.835950459150034,NaN,61.343815128465295,NaN,61.382725395827045,75.07391140593896,73.44147287086741,NaN,167.6367014870771
1717977925254089,NaN,1.6354923695339216,NaN,11.666686150777714,NaN,1.6459249420860698,NaN,1.6513933471521676,1.650348927128585,1.6488495382857915,NaN,NaN,3.3277133091496567,NaN,4.573999724092533,NaN,NaN,NaN,11.813104229950596,3.9718654827029365,NaN,11.709022360286685,NaN,11.768969043889783,NaN,6.94197842968564,NaN,117.54652692739471,NaN,130.6393389582949,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.30501829187017,NaN,36.770233231431696,NaN,NaN,49.75982859970721,NaN,61.1581095085716,NaN,NaN,NaN,126.56531812382457,NaN
1717978435254089,1.635509587987942,NaN,11.547657749163172,NaN,1.6478247229219734,NaN,1.6861417042050406,NaN,NaN,NaN,1.641546464781603,1.7903257889585316,NaN,3.817408478512845,NaN,2.511234280269002,4.6611170394042585,11.774167937059886,NaN,NaN,11.749436204464518,NaN,11.52817773165072,NaN,11.69746752681237,NaN,129.6594998616064,NaN,122.5454942931152,NaN,88.67605691142602,NaN,88.51074087697012,NaN,88.54508832307127,NaN,88.52475587975053,NaN,84.30127162732813,NaN,84.30765909119575,NaN,36.99965664139701,NaN,36.896913168969995,49.835950459150034,NaN,61.343815128465295,NaN,61.382725395827045,75.07391140593896,73.43510225460203,NaN,167.6367014870771
1717978437254089,NaN,1.6354923695339216,NaN,11.667170558653073,NaN,1.6459146591933254,NaN,1.6513814757375385,1.650348927128585,1.6488604906934592,NaN,NaN,3.3274571986587453,NaN,4.5738593209435425,NaN,NaN,NaN,11.81185831832955,3.97157842172045,NaN,11.705857663302531,NaN,11.769437823020041,NaN,6.947778903735804,NaN,117.52725078699356,NaN,130.63291282247414,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4671154675991,NaN,88.62456245089899,NaN,88.63740811581727,NaN,84.29873514645764,NaN,36.770233231431696,NaN,NaN,49.76704573726772,NaN,61.1581095085716,NaN,NaN,NaN,126.57175364495376,NaN
1717978947254089,1.635464641064421,NaN,11.543995629661126,NaN,1.6478152324107678,NaN,1.6861306876296107,NaN,NaN,NaN,1.6415365415989187,1.790282579326294,NaN,3.817408478512845,NaN,2.510989281031526,4.661007561125889,11.774167937059886,NaN,NaN,11.751198064263331,NaN,11.52817773165072,NaN,11.699225074932924,NaN,129.66144993446653,NaN,122.54730220731466,NaN,88.67715731251891,NaN,88.49908311672719,NaN,88.53984948460759,NaN,88.5258532716808,NaN,84.30861375986456,NaN,84.31498382572391,NaN,36.99991820366197,NaN,36.8971699871067,49.829126029974084,NaN,61.344457090853936,NaN,61.39060734667807,75.07474286528121,73.4422749126713,NaN,167.6328209517227
1717978949254089,NaN,1.6354712541977539,NaN,11.666686150777714,NaN,1.645904376300581,NaN,1.6513696043229094,1.6503363784808138,1.648871443101127,NaN,NaN,3.3271313343660425,NaN,4.573412705722548,NaN,NaN,NaN,11.809670238146893,3.9712236334430617,NaN,11.70720043472819,NaN,11.768969043889783,NaN,6.945953650038752,NaN,117.5336761671273,NaN,130.62648668665338,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.29873514645764,NaN,36.770233231431696,NaN,NaN,49.76704573726772,NaN,61.1581095085716,NaN,NaN,NaN,126.56531812382457,NaN
1717979459254089,1.63545750500622,NaN,11.543995629661126,NaN,1.647778541751278,NaN,1.686056806946527,NaN,NaN,NaN,1.641508890639816,1.7902624439352763,NaN,3.81692897720741,NaN,2.51086808730612,4.6606791262907805,11.772462059431643,NaN,NaN,11.749436204464518,NaN,11.524488720768456,NaN,11.69570997869181,NaN,129.6575498667071,NaN,122.53077027010418,NaN,88.68136774280839,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.99939508958889,NaN,36.89665636110047,49.82829901834684,NaN,61.343173191741286,NaN,61.38208289476768,75.0730799798371,73.43430037220607,NaN,167.63393824839093
1717979461254089,NaN,1.63546069652967,NaN,11.666686150777714,NaN,1.645873527622348,NaN,1.6513696043229094,1.6502987325375007,1.6488495382857915,NaN,NaN,3.3269601653120384,NaN,4.573177898374554,NaN,NaN,NaN,11.811387234048745,3.9711652835103455,NaN,11.70720043472819,NaN,11.772408289103364,NaN,6.949279091716697,NaN,117.53197740644501,NaN,130.6309519229485,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.30401009876725,NaN,36.7699813796664,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,126.56344039269538,NaN
1717979971254089,1.6354687421638978,NaN,11.542164569910103,NaN,1.6477975234946332,NaN,1.6860457899526613,NaN,NaN,NaN,1.6415188141994064,1.7902336364196485,NaN,3.8167491642178724,NaN,2.51086808730612,4.6605696480124115,11.772462059431643,NaN,NaN,11.747674344665706,NaN,11.526333226209585,NaN,11.69746752681237,NaN,129.6575498667071,NaN,122.53722836064873,NaN,88.67495655432542,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52995249339409,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.89665636110047,49.83553681692149,NaN,61.343173191741286,NaN,61.38208289476768,75.0730799798371,73.43430037220607,NaN,167.62065101058505
1717979973254089,NaN,1.6354501388615863,NaN,11.663116027509968,NaN,1.6458940934078368,NaN,1.6513696043229094,1.650323829833043,1.6488495382857915,NaN,NaN,3.326891697690437,NaN,4.57294309102656,NaN,NaN,NaN,11.811387234048745,3.970990233712198,NaN,11.705378509169693,NaN,11.768969043889783,NaN,6.945628760701169,NaN,117.52725078699356,NaN,130.63291282247414,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.30501829187017,NaN,36.76037335250808,NaN,NaN,49.75982859970721,NaN,61.1581095085716,NaN,NaN,NaN,126.56531812382457,NaN
1717980483254089,1.6354758777953011,NaN,11.543995629661126,NaN,1.6478342134331787,NaN,1.6860535716016005,NaN,NaN,NaN,1.6415067720508663,1.790210563272565,NaN,3.8179479174814586,NaN,2.5133576069937984,4.6613359959609975,11.772462059431643,NaN,NaN,11.747674344665706,NaN,11.526333226209585,NaN,11.69570997869181,NaN,129.6575498667071,NaN,122.53077027010418,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.886728176802976,49.82829901834684,NaN,61.33592899445837,NaN,61.38208289476768,75.0730799798371,73.43430037220607,NaN,167.62729462948798
1717980485254089,NaN,1.6354395811935023,NaN,11.6626314717238,NaN,1.6458838105150924,NaN,1.6513577329082805,1.650323829833043,1.6488166810627878,NaN,NaN,3.328585665007217,NaN,4.573905321392502,NaN,NaN,NaN,11.80919906721166,3.971510692218512,NaN,11.706721308738125,NaN,11.768500234207233,NaN,6.947453926208934,NaN,117.51912690182253,NaN,130.6309519229485,NaN,88.65613117493629,NaN,88.53523895566617,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.30401009876725,NaN,36.76012169688902,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,126.55700499959042,NaN
1717980995254089,1.6354350306908638,NaN,11.543995629661126,NaN,1.6477975234946332,NaN,1.6860347729587954,NaN,NaN,NaN,1.641508890639816,1.7901904251462064,NaN,3.8187870447659686,NaN,2.5156049191399608,4.661773909074475,11.7707561818034,NaN,NaN,11.745912484866894,NaN,11.524488720768456,NaN,11.69746752681237,NaN,129.65559994976394,NaN,122.52250479717947,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.30557444877418,NaN,84.31194421269606,NaN,36.99913354823698,NaN,36.886471577652564,49.835123191229385,NaN,61.342531280680376,NaN,61.38144041939396,75.0722485869737,73.42712816028407,NaN,167.6178881479626
1717980997254089,NaN,1.6354395811935023,NaN,11.660846351919965,NaN,1.6458940934078368,NaN,1.6513577329082805,1.6502861838897298,1.6488166810627878,NaN,NaN,3.3299892969888405,NaN,4.574140136392184,NaN,NaN,NaN,11.807482015357909,3.971919155057705,NaN,11.706721308738125,NaN,11.766780555562947,NaN,6.943803595193406,NaN,117.51270164951129,NaN,130.6309519229485,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.62346818869257,NaN,88.63631393376006,NaN,84.29772707834768,NaN,36.7699813796664,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,126.56344039269538,NaN
1717981507254089,1.6354421676026605,NaN,11.542164569910103,NaN,1.6478531944555896,NaN,1.6860425550261704,NaN,NaN,NaN,1.641486925685498,1.7902249664833108,NaN,3.8199258603663755,NaN,2.51719592838093,4.662540257023061,11.7707561818034,NaN,NaN,11.747674344665706,NaN,11.522644215327327,NaN,11.69746752681237,NaN,129.65559994976394,NaN,122.52250479717947,NaN,88.68026730154544,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.30557444877418,NaN,84.31194421269606,NaN,36.99913354823698,NaN,36.8963995634975,49.827885537329685,NaN,61.34977533316044,NaN,61.38144041939396,75.0722485869737,73.43349852186743,NaN,167.60460117575272
1717981509254089,NaN,1.6354290235254185,NaN,11.6626314717238,NaN,1.645873527622348,NaN,1.6513577329082805,1.6502485379464167,1.6488057286551199,NaN,NaN,3.331392928970464,NaN,4.575079396390912,NaN,NaN,NaN,11.805764963504156,3.9729111362386007,NaN,11.703077338878634,NaN,11.766780555562947,NaN,6.936827381553488,NaN,117.51270164951129,NaN,130.62452591496526,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.30401009876725,NaN,36.76012169688902,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,126.56344039269538,NaN
