Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744731545254089,NaN,1.6379975274795122,NaN,12.43453029888275,NaN,1.638369558153931,NaN,1.6549942778904783,1.6614093029089896,1.7536407239330796,NaN,NaN,3.921544179613732,NaN,5.4801858329187265,NaN,NaN,NaN,12.568354098110728,4.9015470846063085,NaN,12.452730627225709,NaN,12.536372564280255,NaN,6.941653748102898,NaN,119.3263572244337,NaN,132.86920808809427,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58775983543366,NaN,37.51958402962595,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.5756949411057,NaN
1744731551254089,1.637988708702319,NaN,12.306550190595708,NaN,1.6508455600385812,NaN,1.6593031072430968,NaN,NaN,NaN,1.7365670818131465,1.8266071449117067,NaN,4.708468015570206,NaN,2.547042322322264,5.549858246953464,12.52780549054034,NaN,NaN,12.503676682751482,NaN,12.280647815240217,NaN,12.453329291166165,NaN,131.6085587633611,NaN,124.46819743346991,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.75330994723387,NaN,37.641270183412686,50.29151812712446,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.65359839488727
1744731553254089,NaN,1.6380080855455483,NaN,12.43453029888275,NaN,1.638369558153931,NaN,1.6549705341662775,1.6614093029089896,1.7536736331223988,NaN,NaN,3.9217806552574346,NaN,5.480570884819853,NaN,NaN,NaN,12.566352041948273,4.9015470846063085,NaN,12.454852570339153,NaN,12.53436743564355,NaN,6.9398286707759,NaN,119.32166620863481,NaN,132.87121355486346,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.51985079911898,NaN,NaN,50.214926224230105,NaN,61.57590474801475,NaN,NaN,NaN,127.5775928475478,NaN
1744731559254089,1.638011181310549,NaN,12.306550190595708,NaN,1.6508562651576066,NaN,1.6593141234001227,NaN,NaN,NaN,1.736084408685994,1.8266235298931572,NaN,4.708918764213459,NaN,2.5469606590114204,5.550276167265457,12.529795591255517,NaN,NaN,12.501622600524003,NaN,12.278498076783222,NaN,12.455378235993074,NaN,131.6085587633611,NaN,124.46819743346991,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.75330994723387,NaN,37.65119836771018,50.27704252997516,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.6602420137902
1744731561254089,NaN,1.6380080855455483,NaN,12.436072942813535,NaN,1.6383901247146095,NaN,1.654982406028378,1.6614093029089896,1.7536900877170585,NaN,NaN,3.9217159646887363,NaN,5.4808387246435375,NaN,NaN,NaN,12.569833946832517,4.902105355449689,NaN,12.456443854798733,NaN,12.531843153418281,NaN,6.943478825429896,NaN,119.32809171659609,NaN,132.86478729120012,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.5775928475478,NaN
1744731567254089,1.6380224176146638,NaN,12.308683573838207,NaN,1.6508455600385812,NaN,1.6593031072430968,NaN,NaN,NaN,1.7350147006744667,1.8266399148746075,NaN,4.709144138535086,NaN,2.546878995700577,5.550276167265457,12.529795591255517,NaN,NaN,12.501622600524003,NaN,12.278498076783222,NaN,12.453329291166165,NaN,131.6085587633611,NaN,124.46819743346991,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.743390014896434,NaN,37.65119836771018,50.27704252997516,NaN,61.756092436867405,NaN,61.787474437059174,75.46805029299031,73.80378872967196,NaN,169.66688563269315
1744731569254089,NaN,1.6380080855455483,NaN,12.436072942813535,NaN,1.6383901247146095,NaN,1.654982406028378,1.6614218520297592,1.7536900877170585,NaN,NaN,3.9221298105512488,NaN,5.481223789092794,NaN,NaN,NaN,12.569833946832517,4.902499664054071,NaN,12.452199830271441,NaN,12.533848347398422,NaN,6.945303902756894,NaN,119.32809171659609,NaN,132.87121355486346,NaN,89.18874047190073,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.51985079911898,NaN,NaN,50.214926224230105,NaN,61.57590474801475,NaN,NaN,NaN,127.5775928475478,NaN
1744731575254089,1.6380224176146638,NaN,12.306550190595708,NaN,1.650866970276632,NaN,1.6593471718712012,NaN,NaN,NaN,1.7337362691484954,1.8266562998560578,NaN,4.709482200017526,NaN,2.5467973323897337,5.551112007889442,12.52780549054034,NaN,NaN,12.499568518296522,NaN,12.280647815240217,NaN,12.45742718081998,NaN,131.6085587633611,NaN,124.46819743346991,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.75330994723387,NaN,37.641270183412686,50.27704252997516,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.79741824075013,NaN,169.66688563269315
1744731577254089,NaN,1.6380080855455483,NaN,12.433994386751884,NaN,1.6384004079949488,NaN,1.654982406028378,1.6614344011505287,1.7537394515010374,NaN,NaN,3.9223071730637535,NaN,5.481608853542051,NaN,NaN,NaN,12.56582970402099,4.902893972658453,NaN,12.452199830271441,NaN,12.531843153418281,NaN,6.9398286707759,NaN,119.32809171659609,NaN,132.87121355486346,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.57115719838933,NaN
1744731583254089,1.638011181310549,NaN,12.304416807353208,NaN,1.650866970276632,NaN,1.6593251395571489,NaN,NaN,NaN,1.7327187420155794,1.826672684837508,NaN,4.710271010143218,NaN,2.5465523424572036,5.551529928201434,12.529795591255517,NaN,NaN,12.501622600524003,NaN,12.278498076783222,NaN,12.455378235993074,NaN,131.6085587633611,NaN,124.46819743346991,NaN,89.20067400992968,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.57872857044764,NaN,84.59065737127096,NaN,37.75330994723387,NaN,37.641270183412686,50.28428032854981,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.79741824075013,NaN,169.6602420137902
1744731585254089,NaN,1.6380186436115842,NaN,12.433994386751884,NaN,1.638410691275288,NaN,1.6550061497525788,1.6614093029089896,1.7537723606903568,NaN,NaN,3.922425414738757,NaN,5.481801385766679,NaN,NaN,NaN,12.56582970402099,4.903288281262836,NaN,12.452199830271441,NaN,12.533848347398422,NaN,6.940153264177877,NaN,119.31993184429999,NaN,132.8627819522735,NaN,89.1876351448857,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58147669002113,NaN,37.51958402962595,NaN,NaN,50.207291128458515,NaN,61.57525986956911,NaN,NaN,NaN,127.5756949411057,NaN
1744731591254089,1.638011181310549,NaN,12.304416807353208,NaN,1.650888380514683,NaN,1.659336155714175,NaN,NaN,NaN,1.7318708027381493,1.8266562998560578,NaN,4.710158322982406,NaN,2.5464706791463603,5.551947848513428,12.529795591255517,NaN,NaN,12.499568518296522,NaN,12.28494729215421,NaN,12.455378235993074,NaN,131.6105477581584,NaN,124.46358552596773,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.74366643886954,NaN,37.65147025857668,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.80459799799439,NaN,169.66304575748907
1744731593254089,NaN,1.6380186436115842,NaN,12.435537063491271,NaN,1.6384004079949488,NaN,1.6550061497525788,1.6614344011505287,1.7537888152850165,NaN,NaN,3.922538111366658,NaN,5.482454351418313,NaN,NaN,NaN,12.567309518701865,4.903583746074325,NaN,12.45166899872066,NaN,12.533329225319935,NaN,6.940153264177877,NaN,119.3263572244337,NaN,132.8627819522735,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.57519354460861,NaN,37.51958402962595,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.5756949411057,NaN
1744731599254089,1.6380224176146638,NaN,12.308683573838207,NaN,1.6508562651576066,NaN,1.6593471718712012,NaN,NaN,NaN,1.731088089558983,1.8266890698189584,NaN,4.710609071625659,NaN,2.5463073525246736,5.552365768825419,12.52780549054034,NaN,NaN,12.499568518296522,NaN,12.280647815240217,NaN,12.45742718081998,NaN,131.60408733465988,NaN,124.47004374560697,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.74366643886954,NaN,37.65147025857668,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.81096861425978,NaN,169.66968950919534
1744731601254089,NaN,1.6380292016776201,NaN,12.433458439691114,NaN,1.638410691275288,NaN,1.6549942778904783,1.6614594993920675,1.7538217244743357,NaN,NaN,3.922715479659268,NaN,5.482646889917415,NaN,NaN,NaN,12.565307332048542,4.904109508013778,NaN,12.453791080139013,NaN,12.533329225319935,NaN,6.938328098670111,NaN,119.32809171659609,NaN,132.87121355486346,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.58249042314682,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.57115719838933,NaN
1744731607254089,1.6380336539187788,NaN,12.304416807353208,NaN,1.650866970276632,NaN,1.659358188028227,NaN,NaN,NaN,1.7304358285763446,1.8267054548004087,NaN,4.711059820268912,NaN,2.546144025902987,5.552365768825419,12.525815389825157,NaN,NaN,12.499568518296522,NaN,12.280647815240217,NaN,12.455378235993074,NaN,131.59762691116137,NaN,124.46358552596773,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.74366643886954,NaN,37.65147025857668,50.277464997728686,NaN,61.749498285592615,NaN,61.788125041735505,75.47526023065824,73.80459799799439,NaN,169.66304575748907
1744731609254089,NaN,1.638039759743656,NaN,12.433994386751884,NaN,1.6384004079949488,NaN,1.655018021614679,1.661446950271298,1.7538052698796762,NaN,NaN,3.922957502276272,NaN,5.482956579114449,NaN,NaN,NaN,12.563827582615223,4.904734079478905,NaN,12.456443854798733,NaN,12.531843153418281,NaN,6.940477888947592,NaN,119.32809171659609,NaN,132.86478729120012,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.95944541145569,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,127.5775928475478,NaN
1744731615254089,1.6380336539187788,NaN,12.304416807353208,NaN,1.6508776753956576,NaN,1.6593692041852532,NaN,NaN,NaN,1.7298748841312757,1.8267054548004087,NaN,4.711397881751352,NaN,2.5460623625921435,5.552783689137413,12.52780549054034,NaN,NaN,12.497514436069046,NaN,12.276348338326223,NaN,12.455378235993074,NaN,131.60408733465988,NaN,124.47004374560697,NaN,89.2081961925549,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.74366643886954,NaN,37.65147025857668,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.48163084692364,73.798227381729,NaN,169.65640200578278
1744731617254089,NaN,1.6380503178096921,NaN,12.438151498875186,NaN,1.6384209745556273,NaN,1.6550061497525788,1.661446950271298,1.7538052698796762,NaN,NaN,3.923134864788777,NaN,5.483341643563706,NaN,NaN,NaN,12.567831825426753,4.9049969518818255,NaN,12.452199830271441,NaN,12.52983795943814,NaN,6.938652635250542,NaN,119.3263572244337,NaN,132.86920808809427,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.16266924208963,NaN,84.58147669002113,NaN,37.51958402962595,NaN,NaN,50.207291128458515,NaN,61.57525986956911,NaN,NaN,NaN,127.56925941997653,NaN
1744731623254089,1.6380336539187788,NaN,12.304416807353208,NaN,1.650888380514683,NaN,1.6593692041852532,NaN,NaN,NaN,1.72923566836829,1.8267382247633095,NaN,4.711623256072979,NaN,2.5458990359704563,5.553410569605402,12.529795591255517,NaN,NaN,12.501622600524003,NaN,12.274198599869228,NaN,12.45742718081998,NaN,131.6105477581584,NaN,124.46358552596773,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.7535865695025,NaN,37.65147025857668,50.284702940984076,NaN,61.75674262768418,NaN,61.78088576234428,75.47526023065824,73.80459799799439,NaN,169.66968950919534
1744731625254089,NaN,1.638060875875728,NaN,12.436072942813535,NaN,1.6384209745556273,NaN,1.655018021614679,1.6614344011505287,1.7537723606903568,NaN,NaN,3.923253106463781,NaN,5.483726708012962,NaN,NaN,NaN,12.56582970402099,4.905259824284747,NaN,12.454321842535087,NaN,12.531843153418281,NaN,6.940477888947592,NaN,119.31993184429999,NaN,132.86920808809427,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.58147669002113,NaN,37.51958402962595,NaN,NaN,50.21450826601902,NaN,61.568067621965696,NaN,NaN,NaN,127.5756949411057,NaN
1744731631254089,1.6380336539187788,NaN,12.304416807353208,NaN,1.650888380514683,NaN,1.6593692041852532,NaN,NaN,NaN,1.7286877691428735,1.8267382247633095,NaN,4.712074004716232,NaN,2.545817372659613,5.553619529761399,12.52780549054034,NaN,NaN,12.499568518296522,NaN,12.278498076783222,NaN,12.451280346339264,NaN,131.6060762798333,NaN,124.46543178282052,NaN,89.20289578631233,NaN,89.00928366474018,NaN,89.053106950075,NaN,89.04197876510881,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.7538632028305,NaN,37.65174216031338,50.28512557031439,NaN,61.7573928444956,NaN,61.78877567242302,75.46972896935148,73.80540729867138,NaN,169.65920572876672
1744731633254089,NaN,1.6380503178096921,NaN,12.433994386751884,NaN,1.6384415411163058,NaN,1.6550061497525788,1.661446950271298,1.753755906095697,NaN,NaN,3.923430468976286,NaN,5.484111772462218,NaN,NaN,NaN,12.569833946832517,4.90565413288913,NaN,12.452199830271441,NaN,12.533848347398422,NaN,6.945628760701169,NaN,119.31993184429999,NaN,132.8627819522735,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.58775983543366,NaN,37.51958402962595,NaN,NaN,50.21450826601902,NaN,61.57525986956911,NaN,NaN,NaN,127.5756949411057,NaN
1744731639254089,1.6380448902228937,NaN,12.304416807353208,NaN,1.650888380514683,NaN,1.6593802203422794,NaN,NaN,NaN,1.7280876890388461,1.8267546097447598,NaN,4.712524753359485,NaN,2.545654046037926,5.554037450073391,12.52780549054034,NaN,NaN,12.501622600524003,NaN,12.278498076783222,NaN,12.455378235993074,NaN,131.59762691116137,NaN,124.46358552596773,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.74366643886954,NaN,37.6415418758187,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.798227381729,NaN,169.66968950919534
1744731641254089,NaN,1.6380503178096921,NaN,12.436072942813535,NaN,1.6384415411163058,NaN,1.655018021614679,1.661446950271298,1.7537394515010374,NaN,NaN,3.9236078314887908,NaN,5.484304304686847,NaN,NaN,NaN,12.569833946832517,4.906048441493512,NaN,12.454321842535087,NaN,12.53585354137856,NaN,6.943803595193406,NaN,119.32462280128111,NaN,132.8736287090993,NaN,89.18652986184804,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13884442290268,NaN,89.16781759506839,NaN,84.5804629972286,NaN,37.519317270746825,NaN,NaN,50.20687333044982,NaN,61.57461501678108,NaN,NaN,NaN,127.57379711017512,NaN
1744731647254089,1.6380673628311235,NaN,12.306550190595708,NaN,1.6508776753956576,NaN,1.6593912364993053,NaN,NaN,NaN,1.727983327281624,1.82677099472621,NaN,4.712412066198672,NaN,2.545572382727083,5.554246410229387,12.529795591255517,NaN,NaN,12.499568518296522,NaN,12.278498076783222,NaN,12.453329291166165,NaN,131.6125368324757,NaN,124.47834848029866,NaN,89.20289578631233,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.04197876510881,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.7573928444956,NaN,61.78877567242302,75.47609971296552,73.81177804228543,NaN,169.65920572876672
1744731649254089,NaN,1.638039759743656,NaN,12.436072942813535,NaN,1.6384415411163058,NaN,1.655018021614679,1.661446950271298,1.7537229969063777,NaN,NaN,3.9238443148387976,NaN,5.484689369136103,NaN,NaN,NaN,12.567831825426753,4.906311313896434,NaN,12.452199830271441,NaN,12.531843153418281,NaN,6.94197842968564,NaN,119.31819754896988,NaN,132.86077669313283,NaN,89.18652986184804,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.5804629972286,NaN,37.519317270746825,NaN,NaN,50.20687333044982,NaN,61.57461501678108,NaN,NaN,NaN,127.57379711017512,NaN
1744731655254089,1.6380673628311235,NaN,12.309223364119658,NaN,1.6508776753956576,NaN,1.659358188028227,NaN,NaN,NaN,1.72815291513711,1.8267382247633095,NaN,4.7131774432717295,NaN,2.5454907194162395,5.5545866713624745,12.526338517738434,NaN,NaN,12.502151320599543,NaN,12.27688830325193,NaN,12.457953903936184,NaN,131.6060762798333,NaN,124.46543178282052,NaN,89.19648434150996,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.7538632028305,NaN,37.64181357908698,50.28512557031439,NaN,61.7573928444956,NaN,61.78877567242302,75.47609971296552,73.80540729867138,NaN,169.65256184425184
1744731657254089,NaN,1.638071433941764,NaN,12.431915830690237,NaN,1.6384312578359665,NaN,1.655018021614679,1.6614594993920675,1.7536736331223988,NaN,NaN,3.9239625565138008,NaN,5.48507443358536,NaN,NaN,NaN,12.569833946832517,4.906968494903738,NaN,12.452199830271441,NaN,12.533848347398422,NaN,6.951104257224462,NaN,119.31819754896988,NaN,132.86077669313283,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.1615646108177,NaN,84.5804629972286,NaN,37.519317270746825,NaN,NaN,50.20687333044982,NaN,61.567422912255736,NaN,NaN,NaN,127.56736171707014,NaN
1744731663254089,1.6381123080475832,NaN,12.310816957080702,NaN,1.650952611228836,NaN,1.6593802203422794,NaN,NaN,NaN,1.7280876890388461,1.8268365346520112,NaN,4.713313563485178,NaN,2.5454907194162395,5.555500171165365,12.529795591255517,NaN,NaN,12.499568518296522,NaN,12.280647815240217,NaN,12.45742718081998,NaN,131.6060762798333,NaN,124.46543178282052,NaN,89.20289578631233,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.03568455177432,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.74394287389407,NaN,37.65174216031338,50.277887482372485,NaN,61.7573928444956,NaN,61.78877567242302,75.47609971296552,73.80540729867138,NaN,169.6658496132816
1744731665254089,NaN,1.6380925500738357,NaN,12.433994386751884,NaN,1.6384415411163058,NaN,1.6550417653388798,1.6614594993920675,1.7536571785277393,NaN,NaN,3.924080798188804,NaN,5.485459498034616,NaN,NaN,NaN,12.567831825426753,4.90723136730666,NaN,12.452199830271441,NaN,12.533848347398422,NaN,6.947453926208934,NaN,119.32462280128111,NaN,132.86720270111607,NaN,89.18021559176576,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.57417997680902,NaN,37.519317270746825,NaN,NaN,50.21409032443712,NaN,61.567422912255736,NaN,NaN,NaN,127.57379711017512,NaN
1744731671254089,1.6381010717434683,NaN,12.308683573838207,NaN,1.650952611228836,NaN,1.6593912364993053,NaN,NaN,NaN,1.727852875085096,1.8268365346520112,NaN,4.713764312128431,NaN,2.545327392794553,5.555709131321361,12.529795591255517,NaN,NaN,12.501622600524003,NaN,12.278498076783222,NaN,12.459476125646889,NaN,131.6060762798333,NaN,124.46543178282052,NaN,89.20289578631233,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.03568455177432,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.7573928444956,NaN,61.78877567242302,75.48247045657955,73.80540729867138,NaN,169.6791373823114
1744731673254089,NaN,1.638071433941764,NaN,12.43868727553787,NaN,1.6384415411163058,NaN,1.655018021614679,1.6614594993920675,1.7536242693384199,NaN,NaN,3.924381887338165,NaN,5.485576559534506,NaN,NaN,NaN,12.564349985785817,4.9077243847681755,NaN,12.452730627225709,NaN,12.532362307006842,NaN,6.943803595193406,NaN,119.32462280128111,NaN,132.86720270111607,NaN,89.18021559176576,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.5804629972286,NaN,37.519317270746825,NaN,NaN,50.21409032443712,NaN,61.57461501678108,NaN,NaN,NaN,127.56736171707014,NaN
1744731679254089,1.6381010717434683,NaN,12.310816957080702,NaN,1.6509419061098105,NaN,1.6594022526563315,NaN,NaN,NaN,1.7274876089348188,1.8268529196334615,NaN,4.714102373610871,NaN,2.545164066172866,5.555918091477357,12.52780549054034,NaN,NaN,12.499568518296522,NaN,12.278498076783222,NaN,12.455378235993074,NaN,131.59762691116137,NaN,124.46358552596773,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.59240509080907,NaN,84.58536463704765,NaN,37.74366643886954,NaN,37.65147025857668,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.80459799799439,NaN,169.66968950919534
1744731681254089,NaN,1.6380819920077998,NaN,12.436072942813535,NaN,1.638451824396645,NaN,1.6550417653388798,1.6615096958751454,1.7536407239330796,NaN,NaN,3.9244355232138144,NaN,5.486037094708501,NaN,NaN,NaN,12.567831825426753,4.908019984515424,NaN,12.456443854798733,NaN,12.531843153418281,NaN,6.947453926208934,NaN,119.32462280128111,NaN,132.86720270111607,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.96354205305492,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.58674601764817,NaN,37.519317270746825,NaN,NaN,50.21409032443712,NaN,61.57461501678108,NaN,NaN,NaN,127.57379711017512,NaN
1744731687254089,1.6380898354393534,NaN,12.310816957080702,NaN,1.650952611228836,NaN,1.6594022526563315,NaN,NaN,NaN,1.727135388004194,1.826869304614912,NaN,4.714215060771684,NaN,2.544919076240336,5.556753932101342,12.5317856919707,NaN,NaN,12.499568518296522,NaN,12.278498076783222,NaN,12.45742718081998,NaN,131.6060762798333,NaN,124.46543178282052,NaN,89.20289578631233,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.74394287389407,NaN,37.64181357908698,50.277887482372485,NaN,61.7573928444956,NaN,61.78877567242302,75.46972896935148,73.80540729867138,NaN,169.67249349779652
1744731689254089,NaN,1.6380819920077998,NaN,12.436072942813535,NaN,1.6384621076769843,NaN,1.6550417653388798,1.6614971467543758,1.7536407239330796,NaN,NaN,3.9244355232138144,NaN,5.486422159157758,NaN,NaN,NaN,12.56582970402099,4.908414293119807,NaN,12.452199830271441,NaN,12.533848347398422,NaN,6.947453926208934,NaN,119.31819754896988,NaN,132.8543506851496,NaN,89.18021559176576,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.13884442290268,NaN,89.16781759506839,NaN,84.5804629972286,NaN,37.519317270746825,NaN,NaN,50.21409032443712,NaN,61.567422912255736,NaN,NaN,NaN,127.56736171707014,NaN
1744731695254089,1.6380940360904,NaN,12.308143748010323,NaN,1.650922059618494,NaN,1.659393459060972,NaN,NaN,NaN,1.7264242944632817,1.8268314559238554,NaN,4.714238528760626,NaN,2.5449625086282635,5.556413731124312,12.529272559945762,NaN,NaN,12.505202145352014,NaN,12.282257765561393,NaN,12.456900423017853,NaN,131.6060762798333,NaN,124.47189013155959,NaN,89.20289578631233,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.74394287389407,NaN,37.65174216031338,50.277887482372485,NaN,61.7573928444956,NaN,61.78877567242302,75.46972896935148,73.80540729867138,NaN,169.6658496132816
1744731697254089,NaN,1.6380819920077998,NaN,12.436072942813535,NaN,1.6384621076769843,NaN,1.6550536372009803,1.6614971467543758,1.7536571785277393,NaN,NaN,3.924672006563821,NaN,5.486614691382386,NaN,NaN,NaN,12.567831825426753,4.908677165522729,NaN,12.454321842535087,NaN,12.531843153418281,NaN,6.940153264177877,NaN,119.31819754896988,NaN,132.86077669313283,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.95724436553193,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.58674601764817,NaN,37.519317270746825,NaN,NaN,50.21409032443712,NaN,61.57461501678108,NaN,NaN,NaN,127.56736171707014,NaN
