Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1623671604872894,1.6935709499431773,NaN,6.64718913679317,NaN,1.6973485970852404,NaN,1.7393773767165033,NaN,NaN,NaN,1.6997634283217686,1.7387455994761762,NaN,2.4390748503144777,NaN,2.048945885150994,2.6960737954747316,6.869508666065175,NaN,NaN,6.8577755683066215,NaN,6.703450993825284,NaN,6.820134222982107,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.76889090599971,NaN,116.68412507836807,NaN,116.7117029222138,NaN,116.69873057052207,NaN,111.62315259445936,NaN,111.62772600902943,NaN,25.332917233608207,NaN,25.251104119273613,39.43842853229002,NaN,52.23491792160362,NaN,52.28742626567913,73.96693890335806,72.12288115033547,NaN,166.12545884449796
1623671605872894,NaN,1.6934969324195241,NaN,6.728359699636311,NaN,1.69251419446346,NaN,1.7014394598918867,1.6978076836203773,1.6949409679468483,NaN,NaN,2.2643492904697533,NaN,2.635269744845439,NaN,NaN,NaN,6.881530233206627,2.5865444355709952,NaN,6.850997013827417,NaN,6.844512861455279,NaN,8.726990296279208,NaN,116.68017866323646,NaN,128.82012066577474,NaN,116.75700390807917,NaN,116.69432443372749,NaN,116.64713496280515,NaN,116.74839080292196,NaN,116.77413349450046,NaN,111.61546247545388,NaN,25.094505042012216,NaN,NaN,39.372610594215345,NaN,51.9776240392461,NaN,NaN,NaN,125.20090431062279,NaN
1623671612872894,1.6935838583679843,NaN,6.6468002207622305,NaN,1.6973271868471895,NaN,1.7393647735814253,NaN,NaN,NaN,1.6997748124802903,1.7387835149986892,NaN,2.4391406003202305,NaN,2.0489768634574745,2.696162534856725,6.869150936506668,NaN,NaN,6.858147574922036,NaN,6.703839928900925,NaN,6.819394641006821,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.76889090599971,NaN,116.67760621042456,NaN,116.7052248260429,NaN,116.69873057052207,NaN,111.62315259445936,NaN,111.61501727261262,NaN,25.332917233608207,NaN,25.251104119273613,39.43842853229002,NaN,52.23491792160362,NaN,52.28742626567913,73.96693890335806,72.12288115033547,NaN,166.12545884449796
1623671613872894,NaN,1.6935090426888488,NaN,6.728359699636311,NaN,1.6925024325371447,NaN,1.701453042827425,1.6977825882166149,1.6949157960247312,NaN,NaN,2.2644392215382196,NaN,2.6351716154249902,NaN,NaN,NaN,6.881530233206627,2.5865444355709952,NaN,6.8506100469527915,NaN,6.844151039138556,NaN,8.725165130771442,NaN,116.68017866323646,NaN,128.82654590683973,NaN,116.75700390807917,NaN,116.69432443372749,NaN,116.6406978357634,NaN,116.74188623128207,NaN,116.7677400600706,NaN,111.61546247545388,NaN,25.077922787048543,NaN,NaN,39.372610594215345,NaN,51.9776240392461,NaN,NaN,NaN,125.19446968555614,NaN
1623671620872894,1.6935838583679843,NaN,6.64718913679317,NaN,1.6973485970852404,NaN,1.7393647735814253,NaN,NaN,NaN,1.6997634283217686,1.738770876491185,NaN,2.4390748503144777,NaN,2.0489768634574745,2.696162534856725,6.869866395623682,NaN,NaN,6.858147574922036,NaN,6.703839928900925,NaN,6.819024850019179,NaN,126.72803982937917,NaN,120.81696791608039,NaN,116.76889090599971,NaN,116.67760621042456,NaN,116.7052248260429,NaN,116.69873057052207,NaN,111.62315259445936,NaN,111.61501727261262,NaN,25.34958756065113,NaN,25.234425688529143,39.43842853229002,NaN,52.23491792160362,NaN,52.28742626567913,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623671621872894,NaN,1.6934848221501997,NaN,6.727979279042225,NaN,1.69251419446346,NaN,1.7014394598918867,1.6977825882166149,1.6949283819857897,NaN,NaN,2.2643942560039862,NaN,2.635269744845439,NaN,NaN,NaN,6.881530233206627,2.5865444355709952,NaN,6.8506100469527915,NaN,6.844151039138556,NaN,8.726990296279208,NaN,116.68017866323646,NaN,128.82012066577474,NaN,116.75700390807917,NaN,116.7006903038281,NaN,116.6406978357634,NaN,116.74188623128207,NaN,116.7677400600706,NaN,111.6091364104697,NaN,25.094505042012216,NaN,NaN,39.38250445078446,NaN,51.9776240392461,NaN,NaN,NaN,125.19446968555614,NaN
1623671628872894,1.6935580415183704,NaN,6.64718913679317,NaN,1.697337891966215,NaN,1.7393773767165033,NaN,NaN,NaN,1.6997748124802903,1.7387835149986892,NaN,2.4391406003202305,NaN,2.049007841763955,2.696162534856725,6.869150936506668,NaN,NaN,6.8577755683066215,NaN,6.7042288639765655,NaN,6.819394641006821,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.76889090599971,NaN,116.67760621042456,NaN,116.7052248260429,NaN,116.69873057052207,NaN,111.62315259445936,NaN,111.62137164082102,NaN,25.34958756065113,NaN,25.251104119273613,39.44835572440409,NaN,52.242161394930136,NaN,52.28742626567913,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623671629872894,NaN,1.693503449893179,NaN,6.727979279042225,NaN,1.6925209398178258,NaN,1.701473752529699,1.697826389787684,1.6949217071669151,NaN,NaN,2.2644691251267126,NaN,2.6354089285621263,NaN,NaN,NaN,6.881530233206627,2.5866561883746892,NaN,6.851383980702043,NaN,6.843789216821832,NaN,8.728815461786972,NaN,116.67207275796237,NaN,128.81819609680014,NaN,116.755317740493,NaN,116.6990054849806,NaN,116.63901451583864,NaN,116.74020028253938,NaN,116.76605366854449,NaN,111.61390294786732,NaN,25.07778293869241,NaN,NaN,39.37230654631084,NaN,51.96997907585678,NaN,NaN,NaN,125.19905397994972,NaN
1623671636872894,1.6935580415183704,NaN,6.647578052824108,NaN,1.6973271868471895,NaN,1.7393647735814253,NaN,NaN,NaN,1.6997748124802903,1.7387582379836803,NaN,2.4392063503259833,NaN,2.049007841763955,2.6960737954747316,6.869866395623682,NaN,NaN,6.858147574922036,NaN,6.7042288639765655,NaN,6.819394641006821,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.77544479651458,NaN,116.67760621042456,NaN,116.7052248260429,NaN,116.69873057052207,NaN,111.62315259445936,NaN,111.62137164082102,NaN,25.332917233608207,NaN,25.251104119273613,39.428501340175956,NaN,52.23491792160362,NaN,52.29466467691245,73.96056905107767,72.12935680113436,NaN,166.12545884449796
1623671637872894,NaN,1.6935276695190167,NaN,6.7285397083644725,NaN,1.6925209398178258,NaN,1.7014601701060674,1.6978012953297046,1.6949468781403658,NaN,NaN,2.264514088966308,NaN,2.6353108028399297,NaN,NaN,NaN,6.882066055854071,2.5865802118163983,NaN,6.850784881839842,NaN,6.84432302558223,NaN,8.727401258362034,NaN,116.67207275796237,NaN,128.82462121006324,NaN,116.74886248697273,NaN,116.69263974150097,NaN,116.63901451583864,NaN,116.74020028253938,NaN,116.7724469758051,NaN,111.61390294786732,NaN,25.1109467889577,NaN,NaN,39.37230654631084,NaN,51.977170178995124,NaN,NaN,NaN,125.19905397994972,NaN
1623671644872894,1.6935838583679843,NaN,6.647578052824108,NaN,1.697337891966215,NaN,1.7393647735814253,NaN,NaN,NaN,1.6997634283217686,1.738770876491185,NaN,2.4392063503259833,NaN,2.049007841763955,2.696251274238718,6.869150936506668,NaN,NaN,6.8577755683066215,NaN,6.704617799052207,NaN,6.819394641006821,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.77544479651458,NaN,116.67760621042456,NaN,116.7052248260429,NaN,116.69873057052207,NaN,111.62315259445936,NaN,111.62137164082102,NaN,25.34958756065113,NaN,25.251104119273613,39.428501340175956,NaN,52.23491792160362,NaN,52.29466467691245,73.96056905107767,72.12935680113436,NaN,166.13210179946395
1623671645872894,NaN,1.693472711880875,NaN,6.72892011656297,NaN,1.6925494802424061,NaN,1.7014394598918867,1.6977825882166149,1.6949157960247312,NaN,NaN,2.2644841870724526,NaN,2.6353678742658877,NaN,NaN,NaN,6.882066055854071,2.58662041499276,NaN,6.851171836105577,NaN,6.8439612150550895,NaN,8.730640627294736,NaN,116.67207275796237,NaN,128.81819609680014,NaN,116.755317740493,NaN,116.69263974150097,NaN,116.63901451583864,NaN,116.7467047247994,NaN,116.7724469758051,NaN,111.61390294786732,NaN,25.094364863825056,NaN,NaN,39.37230654631084,NaN,51.977170178995124,NaN,NaN,NaN,125.19905397994972,NaN
1623671652872894,1.6935580415183704,NaN,6.64718913679317,NaN,1.697337891966215,NaN,1.739339567311269,NaN,NaN,NaN,1.6997748124802903,1.7387582379836803,NaN,2.4392721003317366,NaN,2.0490388200704355,2.696251274238718,6.869508666065175,NaN,NaN,6.858147574922036,NaN,6.703839928900925,NaN,6.819394641006821,NaN,126.7344994781227,NaN,120.81051047093185,NaN,116.76889090599971,NaN,116.67760621042456,NaN,116.7052248260429,NaN,116.69873057052207,NaN,111.62315259445936,NaN,111.62137164082102,NaN,25.34958756065113,NaN,25.251104119273613,39.43842853229002,NaN,52.23491792160362,NaN,52.29466467691245,73.96056905107767,72.12935680113436,NaN,166.13210179946395
1623671653872894,NaN,1.6934363810729014,NaN,6.72892011656297,NaN,1.69251419446346,NaN,1.7013851281497336,1.6977449451109714,1.6948780381415551,NaN,NaN,2.2644841870724526,NaN,2.6353678742658877,NaN,NaN,NaN,6.881702607413893,2.5866963944145254,NaN,6.851171836105577,NaN,6.844684836109369,NaN,8.726990296279208,NaN,116.68017866323646,NaN,128.82012066577474,NaN,116.75700390807917,NaN,116.69432443372749,NaN,116.6406978357634,NaN,116.74839080292196,NaN,116.7677400600706,NaN,111.6091364104697,NaN,25.094505042012216,NaN,NaN,39.372610594215345,NaN,51.9776240392461,NaN,NaN,NaN,125.20090431062279,NaN
1623671660872894,1.6935838583679843,NaN,6.647578052824108,NaN,1.6973271868471895,NaN,1.7393647735814253,NaN,NaN,NaN,1.6997520441632468,1.7387455994761762,NaN,2.4392721003317366,NaN,2.049069798376916,2.696251274238718,6.869150936506668,NaN,NaN,6.858147574922036,NaN,6.703839928900925,NaN,6.819394641006821,NaN,126.72803982937917,NaN,120.81696791608039,NaN,116.76889090599971,NaN,116.67760621042456,NaN,116.69874672987196,NaN,116.69873057052207,NaN,111.61677978427217,NaN,111.62137164082102,NaN,25.34958756065113,NaN,25.251104119273613,39.43842853229002,NaN,52.23491792160362,NaN,52.29466467691245,73.96056905107767,72.12935680113436,NaN,166.12545884449796
1623671661872894,NaN,1.693424270803577,NaN,6.72892011656297,NaN,1.69251419446346,NaN,1.701398711085272,1.69773239740909,1.6948654521804967,NaN,NaN,2.2644841870724526,NaN,2.635466003686336,NaN,NaN,NaN,6.882066055854071,2.58662041499276,NaN,6.851558790371311,NaN,6.84432302558223,NaN,8.73611612381803,NaN,116.68017866323646,NaN,128.82012066577474,NaN,116.75700390807917,NaN,116.69432443372749,NaN,116.6406978357634,NaN,116.74188623128207,NaN,116.7677400600706,NaN,111.61546247545388,NaN,25.094505042012216,NaN,NaN,39.372610594215345,NaN,51.9776240392461,NaN,NaN,NaN,125.20090431062279,NaN
1623671668872894,1.6935580415183704,NaN,6.64718913679317,NaN,1.697337891966215,NaN,1.7393647735814253,NaN,NaN,NaN,1.6997634283217686,1.7387835149986892,NaN,2.4392721003317366,NaN,2.049069798376916,2.696251274238718,6.869508666065175,NaN,NaN,6.858147574922036,NaN,6.7042288639765655,NaN,6.820134222982107,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.76889090599971,NaN,116.67760621042456,NaN,116.7052248260429,NaN,116.69873057052207,NaN,111.61677978427217,NaN,111.61501727261262,NaN,25.34958756065113,NaN,25.251104119273613,39.43842853229002,NaN,52.23491792160362,NaN,52.29466467691245,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623671669872894,NaN,1.6934363810729014,NaN,6.72892011656297,NaN,1.69251419446346,NaN,1.701398711085272,1.69773239740909,1.694852866219438,NaN,NaN,2.264529152606686,NaN,2.635466003686336,NaN,NaN,NaN,6.882429504294248,2.58662041499276,NaN,6.850784881839842,NaN,6.844684836109369,NaN,8.7265793739067,NaN,116.67375417775328,NaN,128.82012066577474,NaN,116.75054852615749,NaN,116.69432443372749,NaN,116.6406978357634,NaN,116.74188623128207,NaN,116.76134662564071,NaN,111.6091364104697,NaN,25.094505042012216,NaN,NaN,39.372610594215345,NaN,51.9776240392461,NaN,NaN,NaN,125.20090431062279,NaN
1623671676872894,1.6935838583679843,NaN,6.647578052824108,NaN,1.6973485970852404,NaN,1.7393773767165033,NaN,NaN,NaN,1.6997520441632468,1.738770876491185,NaN,2.4392721003317366,NaN,2.0490388200704355,2.6964287530027047,6.869150936506668,NaN,NaN,6.8585195815374504,NaN,6.704617799052207,NaN,6.819394641006821,NaN,126.7344994781227,NaN,120.81051047093185,NaN,116.76889090599971,NaN,116.67760621042456,NaN,116.7052248260429,NaN,116.69873057052207,NaN,111.62315259445936,NaN,111.62137164082102,NaN,25.34958756065113,NaN,25.251104119273613,39.43842853229002,NaN,52.23491792160362,NaN,52.29466467691245,73.96693890335806,72.12935680113436,NaN,166.13210179946395
1623671677872894,NaN,1.6934484913422259,NaN,6.72892011656297,NaN,1.69251419446346,NaN,1.701398711085272,1.6977574928128525,1.6949032100636725,NaN,NaN,2.264529152606686,NaN,2.635466003686336,NaN,NaN,NaN,6.881339158973715,2.58677237383629,NaN,6.851171836105577,NaN,6.844684836109369,NaN,8.72333996526368,NaN,116.67375417775328,NaN,128.82012066577474,NaN,116.75700390807917,NaN,116.69432443372749,NaN,116.6406978357634,NaN,116.74188623128207,NaN,116.7677400600706,NaN,111.61546247545388,NaN,25.094505042012216,NaN,NaN,39.372610594215345,NaN,51.9776240392461,NaN,NaN,NaN,125.20090431062279,NaN
1623671684872894,1.6935967667927914,NaN,6.647578052824108,NaN,1.6973485970852404,NaN,1.739352170446347,NaN,NaN,NaN,1.6997748124802903,1.7387582379836803,NaN,2.4393378503374894,NaN,2.049069798376916,2.696251274238718,6.869508666065175,NaN,NaN,6.8577755683066215,NaN,6.7042288639765655,NaN,6.819764431994464,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.76889090599971,NaN,116.67760621042456,NaN,116.7052248260429,NaN,116.69229651204195,NaN,111.61677978427217,NaN,111.62137164082102,NaN,25.34958756065113,NaN,25.251104119273613,39.43842853229002,NaN,52.23491792160362,NaN,52.28742626567913,73.96693890335806,72.12935680113436,NaN,166.13210179946395
1623671685872894,NaN,1.6934484913422259,NaN,6.72892011656297,NaN,1.69251419446346,NaN,1.7014122940208103,1.6977574928128525,1.6949032100636725,NaN,NaN,2.2645741181409194,NaN,2.635466003686336,NaN,NaN,NaN,6.882429504294248,2.58677237383629,NaN,6.851945744637046,NaN,6.8439612150550895,NaN,8.725165130771442,NaN,116.68017866323646,NaN,128.82012066577474,NaN,116.75700390807917,NaN,116.69432443372749,NaN,116.6406978357634,NaN,116.74188623128207,NaN,116.7677400600706,NaN,111.61546247545388,NaN,25.094505042012216,NaN,NaN,39.372610594215345,NaN,51.97043279306955,NaN,NaN,NaN,125.20090431062279,NaN
1623671692872894,1.6935580415183704,NaN,6.647578052824108,NaN,1.697337891966215,NaN,1.739339567311269,NaN,NaN,NaN,1.6997406600047251,1.7388087920136976,NaN,2.439403600343242,NaN,2.049069798376916,2.6964287530027047,6.869150936506668,NaN,NaN,6.858147574922036,NaN,6.704617799052207,NaN,6.819764431994464,NaN,126.7344994781227,NaN,120.81051047093185,NaN,116.76889090599971,NaN,116.67760621042456,NaN,116.7052248260429,NaN,116.69229651204195,NaN,111.61677978427217,NaN,111.62137164082102,NaN,25.34958756065113,NaN,25.251104119273613,39.43842853229002,NaN,52.23491792160362,NaN,52.28742626567913,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623671693872894,NaN,1.6934484913422259,NaN,6.7285397083644725,NaN,1.6925024325371447,NaN,1.701398711085272,1.6977449451109714,1.6948780381415551,NaN,NaN,2.2645741181409194,NaN,2.635466003686336,NaN,NaN,NaN,6.882066055854071,2.58677237383629,NaN,6.850784881839842,NaN,6.84432302558223,NaN,8.721514799755914,NaN,116.68017866323646,NaN,128.82012066577474,NaN,116.75054852615749,NaN,116.69432443372749,NaN,116.63426070872164,NaN,116.74188623128207,NaN,116.76134662564071,NaN,111.6091364104697,NaN,25.094505042012216,NaN,NaN,39.372610594215345,NaN,51.9776240392461,NaN,NaN,NaN,125.20090431062279,NaN
1623671700872894,1.6935709499431773,NaN,6.648355884885985,NaN,1.697359302204266,NaN,1.739352170446347,NaN,NaN,NaN,1.6997406600047251,1.7387455994761762,NaN,2.439403600343242,NaN,2.049069798376916,2.6963400136207114,6.869508666065175,NaN,NaN,6.858147574922036,NaN,6.703839928900925,NaN,6.819394641006821,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.76889090599971,NaN,116.67108734248106,NaN,116.69874672987196,NaN,116.69873057052207,NaN,111.62315259445936,NaN,111.61501727261262,NaN,25.34958756065113,NaN,25.251104119273613,39.428501340175956,NaN,52.23491792160362,NaN,52.28742626567913,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623671701872894,NaN,1.6934298608257545,NaN,6.72912054082448,NaN,1.6924956862309986,NaN,1.7013915812215887,1.6977262351689457,1.694872125130678,NaN,NaN,2.2645442173825714,NaN,2.6355230831129077,NaN,NaN,NaN,6.882257153772891,2.5868125857705744,NaN,6.851383980702043,NaN,6.844512861455279,NaN,8.734290958310266,NaN,116.68017866323646,NaN,128.81369542470972,NaN,116.75700390807917,NaN,116.6879585636269,NaN,116.63426070872164,NaN,116.74188623128207,NaN,116.7677400600706,NaN,111.6091364104697,NaN,25.094505042012216,NaN,NaN,39.372610594215345,NaN,51.9776240392461,NaN,NaN,NaN,125.20090431062279,NaN
1623671708872894,1.6935451330935634,NaN,6.64718913679317,NaN,1.697337891966215,NaN,1.7393773767165033,NaN,NaN,NaN,1.6997406600047251,1.7387835149986892,NaN,2.4393378503374894,NaN,2.049007841763955,2.6963400136207114,6.869508666065175,NaN,NaN,6.8585195815374504,NaN,6.7042288639765655,NaN,6.819764431994464,NaN,126.7344994781227,NaN,120.81051047093185,NaN,116.76233701548487,NaN,116.67108734248106,NaN,116.69874672987196,NaN,116.69229651204195,NaN,111.61677978427217,NaN,111.61501727261262,NaN,25.34958756065113,NaN,25.251104119273613,39.428501340175956,NaN,52.23491792160362,NaN,52.28742626567913,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623671709872894,NaN,1.6934177500999898,NaN,6.728740120230396,NaN,1.6924956862309986,NaN,1.7013915812215887,1.6977262351689457,1.6948595386952503,NaN,NaN,2.2646341518405704,NaN,2.6355230831129077,NaN,NaN,NaN,6.881893693489759,2.5868125857705744,NaN,6.851383980702043,NaN,6.843789216821832,NaN,8.725165130771442,NaN,116.67849711565869,NaN,128.81819609680014,NaN,116.755317740493,NaN,116.69263974150097,NaN,116.6325775168352,NaN,116.74020028253938,NaN,116.76605366854449,NaN,111.60757700871238,NaN,25.094364863825056,NaN,NaN,39.37230654631084,NaN,51.977170178995124,NaN,NaN,NaN,125.19261948287165,NaN
1623671716872894,1.6935709499431773,NaN,6.647578052824108,NaN,1.6973485970852404,NaN,1.739339567311269,NaN,NaN,NaN,1.6997634283217686,1.7387835149986892,NaN,2.4393378503374894,NaN,2.049069798376916,2.6964287530027047,6.869866395623682,NaN,NaN,6.858147574922036,NaN,6.704617799052207,NaN,6.819394641006821,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.76889090599971,NaN,116.67108734248106,NaN,116.69874672987196,NaN,116.68586245356184,NaN,111.61677978427217,NaN,111.62137164082102,NaN,25.332917233608207,NaN,25.234425688529143,39.43842853229002,NaN,52.23491792160362,NaN,52.28742626567913,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623671717872894,NaN,1.6934606016115505,NaN,6.728359699636311,NaN,1.6925024325371447,NaN,1.701398711085272,1.6977449451109714,1.6948780381415551,NaN,NaN,2.2646640492093857,NaN,2.635564133106785,NaN,NaN,NaN,6.882257153772891,2.586848353258055,NaN,6.851383980702043,NaN,6.844512861455279,NaN,8.728815461786972,NaN,116.67207275796237,NaN,128.81819609680014,NaN,116.74886248697273,NaN,116.6990054849806,NaN,116.63901451583864,NaN,116.74020028253938,NaN,116.75326705402324,NaN,111.60757700871238,NaN,25.094364863825056,NaN,NaN,39.37230654631084,NaN,51.977170178995124,NaN,NaN,NaN,125.19905397994972,NaN
1623671724872894,1.6935709499431773,NaN,6.64718913679317,NaN,1.697337891966215,NaN,1.7393269641761908,NaN,NaN,NaN,1.6997748124802903,1.738770876491185,NaN,2.439469350348995,NaN,2.049069798376916,2.6964287530027047,6.869508666065175,NaN,NaN,6.8585195815374504,NaN,6.704617799052207,NaN,6.819764431994464,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.76233701548487,NaN,116.67760621042456,NaN,116.69874672987196,NaN,116.69229651204195,NaN,111.61677978427217,NaN,111.61501727261262,NaN,25.34958756065113,NaN,25.251104119273613,39.428501340175956,NaN,52.23491792160362,NaN,52.28742626567913,73.96693890335806,72.12935680113436,NaN,166.13210179946395
1623671725872894,NaN,1.6934606016115505,NaN,6.728359699636311,NaN,1.6925024325371447,NaN,1.701398711085272,1.6977449451109714,1.6948654521804967,NaN,NaN,2.2646190836751523,NaN,2.635564133106785,NaN,NaN,NaN,6.882257153772891,2.5869243326798204,NaN,6.8506100469527915,NaN,6.844151039138556,NaN,8.7265793739067,NaN,116.67207275796237,NaN,128.81819609680014,NaN,116.74886248697273,NaN,116.69263974150097,NaN,116.63901451583864,NaN,116.74020028253938,NaN,116.76605366854449,NaN,111.60757700871238,NaN,25.094364863825056,NaN,NaN,39.37230654631084,NaN,51.977170178995124,NaN,NaN,NaN,125.19905397994972,NaN
1623671732872894,1.6935709499431773,NaN,6.647761229560002,NaN,1.697337891966215,NaN,1.7393269641761908,NaN,NaN,NaN,1.6997634283217686,1.7387835149986892,NaN,2.439469350348995,NaN,2.0491007766833964,2.6964287530027047,6.869680852566421,NaN,NaN,6.858321942305714,NaN,6.7044088354487466,NaN,6.819938990580986,NaN,126.74095912686624,NaN,120.81051047093185,NaN,116.76889090599971,NaN,116.67108734248106,NaN,116.7052248260429,NaN,116.69229651204195,NaN,111.61677978427217,NaN,111.62137164082102,NaN,25.34958756065113,NaN,25.251104119273613,39.43842853229002,NaN,52.242161394930136,NaN,52.29466467691245,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623671733872894,NaN,1.6934606016115505,NaN,6.728159300165975,NaN,1.6925377183160908,NaN,1.7013851281497336,1.6977700405147338,1.6948906241026138,NaN,NaN,2.2646640492093857,NaN,2.6356622625272337,NaN,NaN,NaN,6.882066055854071,2.5869243326798204,NaN,6.851945744637046,NaN,6.844684836109369,NaN,8.725165130771442,NaN,116.67207275796237,NaN,128.81819609680014,NaN,116.74886248697273,NaN,116.69263974150097,NaN,116.63901451583864,NaN,116.74020028253938,NaN,116.76605366854449,NaN,111.60757700871238,NaN,25.094364863825056,NaN,NaN,39.37230654631084,NaN,51.977170178995124,NaN,NaN,NaN,125.19905397994972,NaN
1623671740872894,1.6935768543550256,NaN,6.647966968855047,NaN,1.6973559749210596,NaN,1.7393589647763168,NaN,NaN,NaN,1.6997701202060722,1.7387776769307548,NaN,2.4395706459600004,NaN,2.0491581190804897,2.696466842421841,6.869508666065175,NaN,NaN,6.858147574922036,NaN,6.703839928900925,NaN,6.819394641006821,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.76889090599971,NaN,116.67760621042456,NaN,116.7052248260429,NaN,116.69229651204195,NaN,111.61677978427217,NaN,111.61501727261262,NaN,25.34958756065113,NaN,25.251104119273613,39.43842853229002,NaN,52.242161394930136,NaN,52.28742626567913,73.96056905107767,72.12935680113436,NaN,166.12545884449796
1623671741872894,NaN,1.693472711880875,NaN,6.72892011656297,NaN,1.6924906706108294,NaN,1.7014122940208103,1.6977574928128525,1.6948780381415551,NaN,NaN,2.2646640492093857,NaN,2.6356622625272337,NaN,NaN,NaN,6.882066055854071,2.587000312101585,NaN,6.851558790371311,NaN,6.84432302558223,NaN,8.732465792802499,NaN,116.67849711565869,NaN,128.81177098353706,NaN,116.74886248697273,NaN,116.69263974150097,NaN,116.6325775168352,NaN,116.74020028253938,NaN,116.76605366854449,NaN,111.60757700871238,NaN,25.094364863825056,NaN,NaN,39.37230654631084,NaN,51.977170178995124,NaN,NaN,NaN,125.19261948287165,NaN
1623671748872894,1.6935768543550256,NaN,6.647578052824108,NaN,1.6973666796335256,NaN,1.7393463621198813,NaN,NaN,NaN,1.6997701202060722,1.7387903149582735,NaN,2.4395048984513044,NaN,2.0492200733404595,2.696555578433686,6.869508666065175,NaN,NaN,6.858147574922036,NaN,6.7042288639765655,NaN,6.818655059031536,NaN,126.7344994781227,NaN,120.81696791608039,NaN,116.76889090599971,NaN,116.67108734248106,NaN,116.69874672987196,NaN,116.69229651204195,NaN,111.61677978427217,NaN,111.62137164082102,NaN,25.34958756065113,NaN,25.251104119273613,39.43842853229002,NaN,52.242161394930136,NaN,52.28742626567913,73.96056905107767,72.12935680113436,NaN,166.12545884449796
1623671749872894,NaN,1.693472711880875,NaN,6.72892011656297,NaN,1.69251419446346,NaN,1.7014122940208103,1.6977825882166149,1.6948654521804967,NaN,NaN,2.264753980277852,NaN,2.6356622625272337,NaN,NaN,NaN,6.882066055854071,2.587000312101585,NaN,6.851171836105577,NaN,6.844684836109369,NaN,8.72375075096793,NaN,116.67849711565869,NaN,128.81819609680014,NaN,116.74886248697273,NaN,116.68627399802136,NaN,116.6325775168352,NaN,116.74020028253938,NaN,116.76605366854449,NaN,111.60757700871238,NaN,25.094364863825056,NaN,NaN,39.38220020608519,NaN,51.977170178995124,NaN,NaN,NaN,125.19905397994972,NaN
1623671756872894,1.6935768543550256,NaN,6.647578052824108,NaN,1.6973559749210596,NaN,1.7393463621198813,NaN,NaN,NaN,1.6997928876584194,1.7387903149582735,NaN,2.4395706459600004,NaN,2.04909616482052,2.696466842421841,6.869150936506668,NaN,NaN,6.8585195815374504,NaN,6.7042288639765655,NaN,6.820134222982107,NaN,126.7344994781227,NaN,120.81051047093185,NaN,116.76889090599971,NaN,116.67108734248106,NaN,116.69874672987196,NaN,116.69229651204195,NaN,111.61677978427217,NaN,111.61501727261262,NaN,25.332917233608207,NaN,25.251104119273613,39.43842853229002,NaN,52.242161394930136,NaN,52.29466467691245,73.96056905107767,72.12935680113436,NaN,166.13210179946395
