Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631663782872894,1.6345422681297361,NaN,12.463891260791868,NaN,1.6464923837456564,NaN,1.6454671009091557,NaN,NaN,NaN,1.6409646264340625,1.814296748440997,NaN,4.070659054910213,NaN,2.4839577274492064,5.045545454532492,15.958211789488491,NaN,NaN,15.669172853160354,NaN,12.439182586729752,NaN,12.663881492323034,NaN,130.14911318676775,NaN,123.8362617206352,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.3525550914162,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.28069264266458,72.69433875936411,NaN,165.82533643288014
1631663784872894,NaN,1.634547015966715,NaN,12.599791895305348,NaN,1.6359661986133012,NaN,1.6504088147401548,1.6519332855427589,1.673771381446223,NaN,NaN,3.4766851117599007,NaN,4.955076612285425,NaN,NaN,NaN,15.762591164426881,4.2349857624966605,NaN,16.020528940823855,NaN,12.745930296721184,NaN,6.836438428215599,NaN,119.13779304866485,NaN,131.16285082642372,NaN,86.70711224129734,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.67863176911938,NaN,86.69991924481307,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.3536647739378,NaN,60.43577376350525,NaN,NaN,NaN,115.29488836187367,NaN
1631663790872894,1.6345350978546516,NaN,12.46335659816819,NaN,1.6464936061886475,NaN,1.6454012396068167,NaN,NaN,NaN,1.6409667241919998,1.814258425143629,NaN,4.070657472361082,NaN,2.483992298492576,5.04543316959792,15.95748163547092,NaN,NaN,15.675279850365712,NaN,12.440797597461819,NaN,12.665410393534133,NaN,130.14911318676775,NaN,123.8362617206352,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.6008235420959,NaN,83.15176466144244,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.27432253574288,72.7008146690337,NaN,165.831979653405
1631663792872894,NaN,1.634547015966715,NaN,12.601870248177969,NaN,1.6359764807309434,NaN,1.650398460879117,1.65194583324464,1.6737839674072814,NaN,NaN,3.4768000519132647,NaN,4.955216769616553,NaN,NaN,NaN,15.765928918836677,4.235132792132039,NaN,16.032552873973096,NaN,12.745930296721184,NaN,6.83794399574307,NaN,119.13779304866485,NaN,131.16285082642372,NaN,86.71342600897111,NaN,86.60693476328932,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.69991924481307,NaN,83.13771143541,NaN,37.25206008805385,NaN,NaN,49.34644835418617,NaN,60.4285822312352,NaN,NaN,NaN,115.30132324293272,NaN
1631663798872894,1.6345238619772693,NaN,12.467623083704575,NaN,1.6464936061886475,NaN,1.6453627748650241,NaN,NaN,NaN,1.640946879334084,1.8142748095028096,NaN,4.070808398357407,NaN,2.483992298492576,5.04543316959792,15.950829437425417,NaN,NaN,15.671853230986146,NaN,12.440797597461819,NaN,12.665410393534133,NaN,130.14911318676775,NaN,123.8362617206352,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.13910769680027,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.3525550914162,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.27432253574288,72.69433875936411,NaN,165.82533643288014
1631663800872894,NaN,1.6345259022221754,NaN,12.599791895305348,NaN,1.6359661986133012,NaN,1.650398460879117,1.6519583809465213,1.673771381446223,NaN,NaN,3.47676173852881,NaN,4.955216769616553,NaN,NaN,NaN,15.762591164426881,4.235132792132039,NaN,16.032552873973096,NaN,12.745930296721184,NaN,6.834293664727542,NaN,119.13136830759265,NaN,131.16285082642372,NaN,86.70711224129734,NaN,86.60693476328932,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.25206008805385,NaN,NaN,49.34644835418617,NaN,60.4285822312352,NaN,NaN,NaN,115.30132324293272,NaN
1631663806872894,1.6345350978546516,NaN,12.465489840936382,NaN,1.6464651368176177,NaN,1.6453243101232318,NaN,NaN,NaN,1.6409667241919998,1.8142911938619903,NaN,4.070808398357407,NaN,2.483992298492576,5.045742469941409,15.95415553644817,NaN,NaN,15.66842661160658,NaN,12.440797597461819,NaN,12.661312773709097,NaN,130.14911318676775,NaN,123.8362617206352,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.6008235420959,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.43506134682879,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.27432253574288,72.69433875936411,NaN,165.82533643288014
1631663808872894,NaN,1.6345076473321232,NaN,12.597713542432729,NaN,1.6359480851586576,NaN,1.6503499309603462,1.6519253971186907,1.6737395000475033,NaN,NaN,3.476838365297719,NaN,4.955497084278807,NaN,NaN,NaN,15.762591164426881,4.235206306949729,NaN,16.02854489625668,NaN,12.745930296721184,NaN,6.835799263137028,NaN,119.13136830759265,NaN,131.16285082642372,NaN,86.70711224129734,NaN,86.60693476328932,NaN,86.54731758132752,NaN,86.67863176911938,NaN,86.69991924481307,NaN,83.14399395590752,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.30132324293272,NaN
1631663814872894,1.6345647390310991,NaN,12.464955213341101,NaN,1.6465018731756096,NaN,1.6453036319647696,NaN,NaN,NaN,1.6409745484862002,1.814296748440997,NaN,4.070731355190449,NaN,2.484026605335327,5.045320877269613,15.953425224843036,NaN,NaN,15.674533785309341,NaN,12.43811337918094,NaN,12.664890518052752,NaN,130.1555730937423,NaN,123.84271942392668,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.34262750245256,49.42176620912348,NaN,60.616871246370486,NaN,60.64904678548638,74.27432253574288,72.7008146690337,NaN,165.82533643288014
1631663816872894,NaN,1.634518204602285,NaN,12.598244067568084,NaN,1.6359480851586576,NaN,1.6503809937141816,1.6519379452934988,1.673752086482931,NaN,NaN,3.4769297194369906,NaN,4.955596244791376,NaN,NaN,NaN,15.76332799356101,4.235423938596727,NaN,16.02537116297339,NaN,12.744437491134814,NaN,6.836118830235305,NaN,119.13779304866485,NaN,131.16285082642372,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.67863176911938,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.3536647739378,NaN,60.4285822312352,NaN,NaN,NaN,115.30132324293272,NaN
1631663822872894,1.6345647390310991,NaN,12.464955213341101,NaN,1.646511362605563,NaN,1.6452459370432215,NaN,NaN,NaN,1.6409844705383378,1.8143295159149138,NaN,4.070806820673154,NaN,2.4839577274492064,5.0456301877965,15.956751433374201,NaN,NaN,15.671107053111838,NaN,12.43811337918094,NaN,12.662841640685265,NaN,130.1555730937423,NaN,123.84271942392668,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.6008235420959,NaN,83.15176466144244,NaN,83.15500774017545,NaN,37.44498068432719,NaN,37.34262750245256,49.42176620912348,NaN,60.616871246370486,NaN,60.64904678548638,74.27432253574288,72.7008146690337,NaN,165.82533643288014
1631663824872894,NaN,1.634528761872447,NaN,12.602400637871625,NaN,1.6359583676638365,NaN,1.6503706394629032,1.6519253971186907,1.6737395000475033,NaN,NaN,3.476968031573046,NaN,4.955736397555631,NaN,NaN,NaN,15.759990347908282,4.2353504261744375,NaN,16.02537116297339,NaN,12.746442423766768,NaN,6.830643333712012,NaN,119.13309874848535,NaN,131.15839652605288,NaN,86.70816811535661,NaN,86.614214977442,NaN,86.54837005612248,NaN,86.67968725721214,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.24246241499268,NaN,NaN,49.34684900321895,NaN,60.43639591094299,NaN,NaN,NaN,115.29654178747967,NaN
1631663830872894,1.6345238619772693,NaN,12.462821900338069,NaN,1.646474626607961,NaN,1.6451800673415102,NaN,NaN,NaN,1.6409369569051262,1.814307578221171,NaN,4.070957751638562,NaN,2.484061178994544,5.045784843059944,15.956751433374201,NaN,NaN,15.671107053111838,NaN,12.43811337918094,NaN,12.664890518052752,NaN,130.14911318676775,NaN,123.8362617206352,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.27432253574288,72.7008146690337,NaN,165.82533643288014
1631663832872894,NaN,1.634518204602285,NaN,12.600322352719857,NaN,1.6359686501690152,NaN,1.6503706394629032,1.6519253971186907,1.6737395000475033,NaN,NaN,3.477044655845156,NaN,4.955736397555631,NaN,NaN,NaN,15.766665639213734,4.235423938596727,NaN,16.029379010094246,NaN,12.748447356398717,NaN,6.832468499219777,NaN,119.13779304866485,NaN,131.16285082642372,NaN,86.70711224129734,NaN,86.60693476328932,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.69991924481307,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.29488836187367,NaN
1631663838872894,1.6345238619772693,NaN,12.460688587335031,NaN,1.646503095978991,NaN,1.6451608349706142,NaN,NaN,NaN,1.6409369569051262,1.8142911938619903,NaN,4.071033217121267,NaN,2.48419893999848,5.045784843059944,15.953425224843036,NaN,NaN,15.671107053111838,NaN,12.43811337918094,NaN,12.664890518052752,NaN,130.15361333942877,NaN,123.83442822389809,NaN,86.72812076636654,NaN,86.57947917652032,NaN,86.6198677552423,NaN,86.59976473657584,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.444710252467985,NaN,37.3423618063517,49.421360878518115,NaN,60.61624389083872,NaN,60.64841900027547,74.27350715798256,72.70001435423914,NaN,165.82925270771293
1631663840872894,NaN,1.634528761872447,NaN,12.598244067568084,NaN,1.6359789326741938,NaN,1.6503913479654602,1.6519128489438824,1.673752086482931,NaN,NaN,3.477082967981211,NaN,4.955876550319886,NaN,NaN,NaN,15.76332799356101,4.235497451019017,NaN,16.029379010094246,NaN,12.746442423766768,NaN,6.839769161250835,NaN,119.13136830759265,NaN,131.16285082642372,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.69991924481307,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.30132324293272,NaN
1631663846872894,1.6345350978546516,NaN,12.462821900338069,NaN,1.6464841163983044,NaN,1.6451031378579255,NaN,NaN,NaN,1.640946879334084,1.8142911938619903,NaN,4.071033217121267,NaN,2.483992298492576,5.0459394983233885,15.956751433374201,NaN,NaN,15.671107053111838,NaN,12.440263046859995,NaN,12.664890518052752,NaN,130.15361333942877,NaN,123.83442822389809,NaN,86.72812076636654,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.59976473657584,NaN,83.14444638531027,NaN,83.14139606389324,NaN,37.444710252467985,NaN,37.3423618063517,49.421360878518115,NaN,60.6090002727325,NaN,60.65565755618731,74.27987713758105,72.70001435423914,NaN,165.82925270771293
1631663848872894,NaN,1.634518204602285,NaN,12.600322352719857,NaN,1.6359686501690152,NaN,1.6503706394629032,1.6519128489438824,1.673752086482931,NaN,NaN,3.4771595922533214,NaN,4.955876550319886,NaN,NaN,NaN,15.770003284866464,4.235497451019017,NaN,16.02537116297339,NaN,12.748447356398717,NaN,6.83794399574307,NaN,119.13952361735969,NaN,131.15197090155166,NaN,86.71448200862501,NaN,86.60798852412653,NaN,86.54837005612248,NaN,86.67968725721214,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.25232150937817,NaN,NaN,49.35406556652093,NaN,60.43639591094299,NaN,NaN,NaN,115.30297679654257,NaN
1631663854872894,1.6345463337320334,NaN,12.462821900338069,NaN,1.646474626607961,NaN,1.6450839054870292,NaN,NaN,NaN,1.640956801763042,1.814307578221171,NaN,4.071108682603971,NaN,2.484130059496512,5.046094153586831,15.96007764190536,NaN,NaN,15.671107053111838,NaN,12.440263046859995,NaN,12.662841640685265,NaN,130.1471535615723,NaN,123.83442822389809,NaN,86.72171009046085,NaN,86.57947917652032,NaN,86.6198677552423,NaN,86.59976473657584,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.434791113233416,NaN,37.3423618063517,49.421360878518115,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.70001435423914,NaN,165.82925270771293
1631663856872894,NaN,1.634518204602285,NaN,12.598244067568084,NaN,1.6359789326741938,NaN,1.6503602852116246,1.6519253971186907,1.673752086482931,NaN,NaN,3.477197904389376,NaN,4.95601670308414,NaN,NaN,NaN,15.76332799356101,4.235570963441307,NaN,16.029379010094246,NaN,12.748447356398717,NaN,6.841594326758599,NaN,119.14594848623402,NaN,131.16482215055413,NaN,86.70816811535661,NaN,86.60798852412653,NaN,86.54837005612248,NaN,86.6860495470681,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.25232150937817,NaN,NaN,49.34684900321895,NaN,60.43639591094299,NaN,NaN,NaN,115.30297679654257,NaN
1631663862872894,1.6345350978546516,NaN,12.46335659816819,NaN,1.646474626607961,NaN,1.6450165921888926,NaN,NaN,NaN,1.640956801763042,1.814307578221171,NaN,4.071110250350056,NaN,2.48419893999848,5.046361070628389,15.96080773449367,NaN,NaN,15.66842661160658,NaN,12.436498403650276,NaN,12.667459203446645,NaN,130.14911318676775,NaN,123.8362617206352,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.6008235420959,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.28069264266458,72.7008146690337,NaN,165.82533643288014
1631663864872894,NaN,1.6345393191426087,NaN,12.598244067568084,NaN,1.6359789326741938,NaN,1.6503913479654602,1.6519253971186907,1.6737395000475033,NaN,NaN,3.4772362165254314,NaN,4.956156855848394,NaN,NaN,NaN,15.766665639213734,4.235644475863597,NaN,16.029379010094246,NaN,12.746442423766768,NaN,6.841594326758599,NaN,119.13952361735969,NaN,131.15839652605288,NaN,86.70816811535661,NaN,86.614214977442,NaN,86.54837005612248,NaN,86.6860495470681,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.25232150937817,NaN,NaN,49.34684900321895,NaN,60.43639591094299,NaN,NaN,NaN,115.29654178747967,NaN
1631663870872894,1.6345126260998875,NaN,12.46335659816819,NaN,1.646474626607961,NaN,1.6449877436325482,NaN,NaN,NaN,1.640956801763042,1.814307578221171,NaN,4.071336639344543,NaN,2.484130059496512,5.0462064204566435,15.95748163547092,NaN,NaN,15.671853230986146,NaN,12.440797597461819,NaN,12.665410393534133,NaN,130.14911318676775,NaN,123.82980401734373,NaN,86.72277131808129,NaN,86.59329145720919,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.15176466144244,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.34262750245256,49.42176620912348,NaN,60.616871246370486,NaN,60.64904678548638,74.28069264266458,72.7008146690337,NaN,165.831979653405
1631663872872894,NaN,1.634518204602285,NaN,12.602400637871625,NaN,1.6359686501690152,NaN,1.6503913479654602,1.6519379452934988,1.673752086482931,NaN,NaN,3.477274528661486,NaN,4.9562970086126485,NaN,NaN,NaN,15.76332799356101,4.235644475863597,NaN,16.029379010094246,NaN,12.748447356398717,NaN,6.834613174518546,NaN,119.14594848623402,NaN,131.16482215055413,NaN,86.70816811535661,NaN,86.60798852412653,NaN,86.55466736782117,NaN,86.67968725721214,NaN,86.70097482068743,NaN,83.1449789935348,NaN,37.24246241499268,NaN,NaN,49.34684900321895,NaN,60.429204235617654,NaN,NaN,NaN,115.29654178747967,NaN
1631663878872894,1.6345463337320334,NaN,12.461223355399994,NaN,1.6464651368176177,NaN,1.644958895076204,NaN,NaN,NaN,1.640956801763042,1.814307578221171,NaN,4.071261176346381,NaN,2.48419893999848,5.0462064204566435,15.95415553644817,NaN,NaN,15.671853230986146,NaN,12.44294719436759,NaN,12.665410393534133,NaN,130.1555730937423,NaN,123.8362617206352,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62726271632201,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.3525550914162,49.42176620912348,NaN,60.609627483478775,NaN,60.64180808489023,74.27432253574288,72.69433875936411,NaN,165.82533643288014
1631663880872894,NaN,1.634518204602285,NaN,12.599791895305348,NaN,1.6359892151793725,NaN,1.6503706394629032,1.6519128489438824,1.6737395000475033,NaN,NaN,3.4772214991422663,NaN,4.956057713603316,NaN,NaN,NaN,15.76926667324647,4.2356473958558665,NaN,16.020528940823855,NaN,12.747935294683796,NaN,6.834293664727542,NaN,119.13952361735969,NaN,131.15839652605288,NaN,86.71448200862501,NaN,86.614214977442,NaN,86.54837005612248,NaN,86.6860495470681,NaN,86.70097482068743,NaN,83.13241370259365,NaN,37.25232150937817,NaN,NaN,49.35406556652093,NaN,60.43639591094299,NaN,NaN,NaN,115.29654178747967,NaN
1631663886872894,1.6345350978546516,NaN,12.465489840936382,NaN,1.6464841163983044,NaN,1.6449300465198597,NaN,NaN,NaN,1.640946879334084,1.8143239625803518,NaN,4.0714121023427055,NaN,2.48419893999848,5.046361070628389,15.95748163547092,NaN,NaN,15.675279850365712,NaN,12.440797597461819,NaN,12.665410393534133,NaN,130.1555730937423,NaN,123.8362617206352,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.3525550914162,49.42176620912348,NaN,60.616871246370486,NaN,60.64904678548638,74.27432253574288,72.7008146690337,NaN,165.82533643288014
1631663888872894,NaN,1.634528761872447,NaN,12.599791895305348,NaN,1.6359892151793725,NaN,1.6503706394629032,1.6519379452934988,1.673752086482931,NaN,NaN,3.477298125911176,NaN,4.956197870934443,NaN,NaN,NaN,15.765928918836677,4.235720910673557,NaN,16.02854489625668,NaN,12.745930296721184,NaN,6.839769161250835,NaN,119.13952361735969,NaN,131.16482215055413,NaN,86.71448200862501,NaN,86.60798852412653,NaN,86.54837005612248,NaN,86.6860495470681,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.25232150937817,NaN,NaN,49.34684900321895,NaN,60.43639591094299,NaN,NaN,NaN,115.30297679654257,NaN
1631663894872894,1.6345238619772693,NaN,12.46335659816819,NaN,1.646503095978991,NaN,1.644872349407171,NaN,NaN,NaN,1.640946879334084,1.814307578221171,NaN,4.07156302833903,NaN,2.484267820500448,5.046515720800134,15.95748163547092,NaN,NaN,15.671853230986146,NaN,12.440797597461819,NaN,12.667459203446645,NaN,130.1555730937423,NaN,123.8362617206352,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.43506134682879,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.27432253574288,72.7008146690337,NaN,165.831979653405
1631663896872894,NaN,1.6344970900619615,NaN,12.599791895305348,NaN,1.6359892151793725,NaN,1.6503602852116246,1.6519379452934988,1.6737646729183586,NaN,NaN,3.47741306606454,NaN,4.956338028265571,NaN,NaN,NaN,15.765928918836677,4.235794425491246,NaN,16.02854489625668,NaN,12.747935294683796,NaN,6.835799263137028,NaN,119.13952361735969,NaN,131.15839652605288,NaN,86.70816811535661,NaN,86.60798852412653,NaN,86.54837005612248,NaN,86.6860495470681,NaN,86.70097482068743,NaN,83.1449789935348,NaN,37.25232150937817,NaN,NaN,49.35406556652093,NaN,60.429204235617654,NaN,NaN,NaN,115.29654178747967,NaN
1631663902872894,1.6345126260998875,NaN,12.46335659816819,NaN,1.6464461572369313,NaN,1.6448435008508269,NaN,NaN,NaN,1.640946879334084,1.814307578221171,NaN,4.071487565340868,NaN,2.48419893999848,5.046670370971879,15.95748163547092,NaN,NaN,15.66842661160658,NaN,12.438648000556048,NaN,12.665410393534133,NaN,130.14911318676775,NaN,123.8362617206352,NaN,86.72918212212362,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.28069264266458,72.7008146690337,NaN,165.82533643288014
1631663904872894,NaN,1.634547015966715,NaN,12.601870248177969,NaN,1.6360381734367966,NaN,1.650398460879117,1.6519583809465213,1.673771381446223,NaN,NaN,3.47741306606454,NaN,4.956197870934443,NaN,NaN,NaN,15.762591164426881,4.235794425491246,NaN,16.02854489625668,NaN,12.747935294683796,NaN,6.841274495118022,NaN,119.14594848623402,NaN,131.15839652605288,NaN,86.71448200862501,NaN,86.60798852412653,NaN,86.54837005612248,NaN,86.6860495470681,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.24246241499268,NaN,NaN,49.34684900321895,NaN,60.43639591094299,NaN,NaN,NaN,115.30297679654257,NaN
1631663910872894,1.6345463337320334,NaN,12.46335659816819,NaN,1.6464841163983044,NaN,1.6448050361090345,NaN,NaN,NaN,1.6409667241919998,1.8143239625803518,NaN,4.07156302833903,NaN,2.484336701002416,5.046361070628389,15.95415553644817,NaN,NaN,15.671853230986146,NaN,12.438648000556048,NaN,12.665410393534133,NaN,130.1555730937423,NaN,123.8362617206352,NaN,86.72918212212362,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.6008235420959,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.3525550914162,49.42176620912348,NaN,60.616871246370486,NaN,60.64904678548638,74.28069264266458,72.7008146690337,NaN,165.82533643288014
1631663912872894,NaN,1.634547015966715,NaN,12.599791895305348,NaN,1.636017609201512,NaN,1.650398460879117,1.6519583809465213,1.6737839674072814,NaN,NaN,3.47741306606454,NaN,4.956338028265571,NaN,NaN,NaN,15.762591164426881,4.235794425491246,NaN,16.024536918540267,NaN,12.745930296721184,NaN,6.835799263137028,NaN,119.13309874848535,NaN,131.15197090155166,NaN,86.70816811535661,NaN,86.60798852412653,NaN,86.54837005612248,NaN,86.67968725721214,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.24246241499268,NaN,NaN,49.35406556652093,NaN,60.43639591094299,NaN,NaN,NaN,115.29654178747967,NaN
1631663918872894,1.6345463337320334,NaN,12.465489840936382,NaN,1.6464841163983044,NaN,1.6447858037381382,NaN,NaN,NaN,1.6409369569051262,1.8143239625803518,NaN,4.071638491337192,NaN,2.484267820500448,5.046979671315368,15.95748163547092,NaN,NaN,15.675279850365712,NaN,12.440797597461819,NaN,12.665410393534133,NaN,130.14911318676775,NaN,123.8362617206352,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.6008235420959,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.45490002182559,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.28069264266458,72.7008146690337,NaN,165.831979653405
1631663920872894,NaN,1.634547015966715,NaN,12.599791895305348,NaN,1.636017609201512,NaN,1.6504088147401548,1.65194583324464,1.673771381446223,NaN,NaN,3.4774896928334496,NaN,4.956478185596698,NaN,NaN,NaN,15.759253410017086,4.235941455126626,NaN,16.02854489625668,NaN,12.747935294683796,NaN,6.837624340464027,NaN,119.13136830759265,NaN,131.16285082642372,NaN,86.70711224129734,NaN,86.60693476328932,NaN,86.55361476776142,NaN,86.67863176911938,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.4285822312352,NaN,NaN,NaN,115.30132324293272,NaN
1631663926872894,1.6345463337320334,NaN,12.465489840936382,NaN,1.646474626607961,NaN,1.644756955181794,NaN,NaN,NaN,1.6409369569051262,1.8143239625803518,NaN,4.0717139543353555,NaN,2.484336701002416,5.046515720800134,15.95415553644817,NaN,NaN,15.675279850365712,NaN,12.438648000556048,NaN,12.667459203446645,NaN,130.14911318676775,NaN,123.8362617206352,NaN,86.72918212212362,NaN,86.58691458772729,NaN,86.62726271632201,NaN,86.6008235420959,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.43506134682879,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.27432253574288,72.7008146690337,NaN,165.831979653405
1631663928872894,NaN,1.634547015966715,NaN,12.599791895305348,NaN,1.6360381734367966,NaN,1.650398460879117,1.65194583324464,1.673771381446223,NaN,NaN,3.4774513794489947,NaN,4.956478185596698,NaN,NaN,NaN,15.762591164426881,4.235867940308936,NaN,16.02854489625668,NaN,12.745930296721184,NaN,6.828818168204249,NaN,119.13779304866485,NaN,131.15642532973968,NaN,86.70711224129734,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.67863176911938,NaN,86.69991924481307,NaN,83.13771143541,NaN,37.25206008805385,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.30132324293272,NaN
1631663934872894,1.6345238619772693,NaN,12.465489840936382,NaN,1.646474626607961,NaN,1.6447184904400016,NaN,NaN,NaN,1.640956801763042,1.8143239625803518,NaN,4.071789417333518,NaN,2.484267820500448,5.046825021143623,15.95748163547092,NaN,NaN,15.671853230986146,NaN,12.440797597461819,NaN,12.663361583621615,NaN,130.1555730937423,NaN,123.84271942392668,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.27432253574288,72.69433875936411,NaN,165.82533643288014
