Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747071880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8021964330254,NaN,121.9725091695368,NaN,88.86950065658966,NaN,88.69040832223206,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.34023028910457,NaN,56.04084893222203,NaN,55.99606381393026,61.97463759649844,NaN,68.70121878395348,NaN,68.6595745545982,75.52706566187781,73.88185622203983,NaN,167.9915907155272
1747071882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7894003593997174,NaN,116.05750816430721,NaN,130.60274248170398,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.0364967177479,NaN,NaN,61.813097015272,NaN,68.66517114389029,NaN,NaN,NaN,126.47066119228823,NaN
1747072392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81511753831023,NaN,121.96605082079773,NaN,88.86950065658966,NaN,88.6840308153819,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.34654190494973,NaN,56.04084893222203,NaN,56.00330667614756,61.97463759649844,NaN,68.70121878395348,NaN,68.6595745545982,75.52069491826377,73.88822696565387,NaN,167.9915907155272
1747072394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7821260711650843,NaN,116.05750816430721,NaN,130.6091687453673,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.33744287713961,NaN,56.0364967177479,NaN,NaN,61.813097015272,NaN,68.66517114389029,NaN,NaN,NaN,126.4835324906052,NaN
1747072904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.047546007693306,NaN,56.00277040377614,61.97398129843535,NaN,68.70050076427965,NaN,68.65885757811714,75.51985454451594,73.88104539317902,NaN,167.98882032750933
1747072906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7766497808614892,NaN,116.05108265634594,NaN,130.6091687453673,NaN,88.85407084212515,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.33744287713961,NaN,56.043686458537174,NaN,NaN,61.82031429641141,NaN,68.6716088403004,NaN,NaN,NaN,126.4835324906052,NaN
1747073416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.054782043038564,NaN,56.00277040377614,61.97398129843535,NaN,68.70050076427965,NaN,68.65885757811714,75.52622516078132,73.88104539317902,NaN,168.0021078309219
1747073418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7876023614686795,NaN,116.05750816430721,NaN,130.6091687453673,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.83235256585048,NaN,84.34372614755006,NaN,56.043686458537174,NaN,NaN,61.82753157755083,NaN,68.6716088403004,NaN,NaN,NaN,126.4835324906052,NaN
1747073928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.054782043038564,NaN,56.01001312121148,61.97398129843535,NaN,68.70698315629976,NaN,68.65885757811714,75.51985454451594,73.88104539317902,NaN,167.99546407921562
1747073930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7784752109626875,NaN,116.06226411650663,NaN,130.59435600754964,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.0503425505532,NaN,NaN,61.81244832575029,NaN,68.67089344108923,NaN,NaN,NaN,126.48165634914524,NaN
1747074440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.97071274522337,NaN,88.87480772726933,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.054782043038564,NaN,56.01725583864681,61.98121924169073,NaN,68.70698315629976,NaN,68.66533522819208,75.52622516078132,73.88741600944441,NaN,168.0021078309219
1747074442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7802736499254,NaN,116.0558387363729,NaN,130.60720827919113,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.0503425505532,NaN,NaN,61.8268826008713,NaN,68.67089344108923,NaN,NaN,NaN,126.48809187027442,NaN
1747074952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.97717096486261,NaN,88.86839641062923,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.06201807838383,NaN,56.01725583864681,61.98121924169073,NaN,68.70698315629976,NaN,68.66533522819208,75.51985454451594,73.88741600944441,NaN,168.00875158262812
1747074954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7748243507602908,NaN,116.06226411650663,NaN,130.6007821433704,NaN,88.85928656864678,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.8154463349675,NaN,88.83125448384635,NaN,84.3427171643453,NaN,56.05753214831144,NaN,NaN,61.8268826008713,NaN,68.6773310094293,NaN,NaN,NaN,126.4945273914036,NaN
1747075464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8177115999355,NaN,121.96891639272812,NaN,88.86729220881477,NaN,88.68182946834352,NaN,88.73407845136892,NaN,88.70618342104551,NaN,84.33823182109414,NaN,84.34451419411631,NaN,56.068714596831455,NaN,56.02396187082154,61.9878006237593,NaN,68.70626503575335,NaN,68.67109567148337,75.52538469328675,73.88660508565569,NaN,168.00598090695604
1747075466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7820989918202634,NaN,116.0558387363729,NaN,130.6136344150119,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.05753214831144,NaN,NaN,61.8268826008713,NaN,68.6773310094293,NaN,NaN,NaN,126.4945273914036,NaN
1747075976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8177115999355,NaN,121.97537448327267,NaN,88.86729220881477,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.34456068291924,NaN,84.34451419411631,NaN,56.068714596831455,NaN,56.02396187082154,61.9878006237593,NaN,68.70626503575335,NaN,68.67109567148337,75.51901420436492,73.88023459673387,NaN,168.01926814476195
1747075978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7784483080305366,NaN,116.0558387363729,NaN,130.60720827919113,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.06472174606967,NaN,NaN,61.8340997384318,NaN,68.6773310094293,NaN,NaN,NaN,126.50096291253278,NaN
1747076488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.71617072495567,NaN,88.70099033018865,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.076490149074345,NaN,56.03174127351749,61.995695128201504,NaN,68.71346554831986,NaN,68.671812878267,75.52622516078132,73.88741600944441,NaN,168.02203908604068
1747076490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7802466613952574,NaN,116.06226411650663,NaN,130.60720827919113,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.33643401893279,NaN,56.06472174606967,NaN,NaN,61.8340997384318,NaN,68.68376857776936,NaN,NaN,NaN,126.50739843366195,NaN
1747077000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83063218865507,NaN,121.97537448327267,NaN,88.86729220881477,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.70618342104551,NaN,84.34456068291924,NaN,84.34451419411631,NaN,56.075950487534115,NaN,56.0312044434807,61.99503842233395,NaN,68.71274729819558,NaN,68.67757319207522,75.52538469328675,73.88023459673387,NaN,168.01926814476195
1747077002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7802466613952574,NaN,116.06226411650663,NaN,130.62006055083265,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.07191134382792,NaN,NaN,61.841316875992305,NaN,68.68376857776936,NaN,NaN,NaN,126.50739843366195,NaN
1747077512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.7072844177043,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.076490149074345,NaN,56.03898399095283,62.002933071456894,NaN,68.71994794033996,NaN,68.671812878267,75.51985454451594,73.88104539317902,NaN,168.03532658945323
1747077514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7765693444575515,NaN,116.06226411650663,NaN,130.6136344150119,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.079100941586155,NaN,NaN,61.84853401355281,NaN,68.68376857776936,NaN,NaN,NaN,126.51383395479114,NaN
1747078024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83063218865507,NaN,121.97537448327267,NaN,88.8608810203318,NaN,88.68182946834352,NaN,88.72140593417757,NaN,88.71247738274734,NaN,84.34456068291924,NaN,84.34451419411631,NaN,56.083186378236775,NaN,56.03844701613987,62.0022762209086,NaN,68.71274729819558,NaN,68.67757319207522,75.51901420436492,73.88023459673387,NaN,168.0391990014708
1747078026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.778367614831493,NaN,116.06393367226849,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.33744287713961,NaN,56.08682490327279,NaN,NaN,61.841966139829665,NaN,68.69092192953066,NaN,NaN,NaN,126.52214638555613,NaN
1747078536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.97071274522337,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.083726184419604,NaN,56.03898399095283,62.002933071456894,NaN,68.71994794033996,NaN,68.67829052834193,75.51985454451594,73.88741600944441,NaN,168.04861409286576
1747078538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.772919013442023,NaN,116.05750816430721,NaN,130.6091687453673,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.6445485065846,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.08682490327279,NaN,NaN,61.84918342096908,NaN,68.69092192953066,NaN,NaN,NaN,126.53501768387311,NaN
1747079048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.97717096486261,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.33921653958801,NaN,56.083726184419604,NaN,56.04622670838816,62.002933071456894,NaN,68.71994794033996,NaN,68.68476817841687,75.51985454451594,73.88104539317902,NaN,168.05525784457203
1747079050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7783945099653159,NaN,116.06393367226849,NaN,130.6091687453673,NaN,88.84775632080864,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.08682490327279,NaN,NaN,61.856400702108495,NaN,68.69092192953066,NaN,NaN,NaN,126.54788898219007,NaN
1747079560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.09096221976487,NaN,56.05346942582351,62.010171014712284,NaN,68.71994794033996,NaN,68.68476817841687,75.51985454451594,73.87467477691364,NaN,168.0619015962783
1747079562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7802466613952574,NaN,116.06560329446053,NaN,130.63040846408177,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.33845177548801,NaN,56.08735928846306,NaN,NaN,61.85705027894873,NaN,68.6916377414323,NaN,NaN,NaN,126.54333070145118,NaN
1747080072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8390260772948,NaN,121.97717096486261,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.09096221976487,NaN,56.05346942582351,62.017408957967675,NaN,68.73291272438018,NaN,68.68476817841687,75.52622516078132,73.88741600944441,NaN,168.06854534798455
1747080074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7729456466070471,NaN,116.06560329446053,NaN,130.6175556810597,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.64564283049474,NaN,88.80491648648953,NaN,88.8334506915463,NaN,84.33845177548801,NaN,56.08735928846306,NaN,NaN,61.85705027894873,NaN,68.6916377414323,NaN,NaN,NaN,126.55620225583695,NaN
1747080584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8390260772948,NaN,121.97717096486261,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.7072844177043,NaN,84.34557454568393,NaN,84.33921653958801,NaN,56.10543429045539,NaN,56.06071214325884,62.017408957967675,NaN,68.72643033236008,NaN,68.68476817841687,75.51985454451594,73.88104539317902,NaN,168.08183285139708
1747080586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7729456466070471,NaN,116.06560329446053,NaN,130.6175556810597,NaN,88.8488549080744,NaN,88.71287720723558,NaN,88.6393447671026,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.34473517090134,NaN,56.09454917228905,NaN,NaN,61.86426770367277,NaN,68.69807556591753,NaN,NaN,NaN,126.56263803302984,NaN
1747081096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83709248301486,NaN,121.96891639272812,NaN,88.8608810203318,NaN,88.67545221645595,NaN,88.72774219277325,NaN,88.70618342104551,NaN,84.33823182109414,NaN,84.34451419411631,NaN,56.104894050344754,NaN,56.06741730677655,62.02398961663255,NaN,68.7321940855223,NaN,68.69052823325893,75.51901420436492,73.88660508565569,NaN,168.08570433379143
1747081098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7802736499254,NaN,116.06560329446053,NaN,130.62398207257075,NaN,88.85516955501554,NaN,88.7191044037863,NaN,88.6393447671026,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.33845177548801,NaN,56.10173905611504,NaN,NaN,61.86426770367277,NaN,68.69807556591753,NaN,NaN,NaN,126.57550958741561,NaN
1747081608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.98362918450184,NaN,88.86839641062923,NaN,88.67655274049437,NaN,88.72884349546563,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.11267032580065,NaN,56.06795486069418,62.02464690122306,NaN,68.73939511640029,NaN,68.6912458284918,75.51985454451594,73.88104539317902,NaN,168.09512035480964
1747081610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7784483080305366,NaN,116.06560329446053,NaN,130.6175556810597,NaN,88.85516955501554,NaN,88.7191044037863,NaN,88.6393447671026,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.33845177548801,NaN,56.10173905611504,NaN,NaN,61.87148512839681,NaN,68.70451339040275,NaN,NaN,NaN,126.57550958741561,NaN
1747082120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83063218865507,NaN,121.97537448327267,NaN,88.86729220881477,NaN,88.67545221645595,NaN,88.72774219277325,NaN,88.70618342104551,NaN,84.34456068291924,NaN,84.34451419411631,NaN,56.112129941047414,NaN,56.074659879435714,62.02398961663255,NaN,68.7321940855223,NaN,68.69052823325893,75.52538469328675,73.88660508565569,NaN,168.08570433379143
1747082122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7784483080305366,NaN,116.06393367226849,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.1083941256406,NaN,NaN,61.87805254552674,NaN,68.70379732235085,NaN,NaN,NaN,126.58650287714099,NaN
1747082632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83709248301486,NaN,121.97537448327267,NaN,88.87370339729776,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.70618342104551,NaN,84.34456068291924,NaN,84.33820283059953,NaN,56.11936583175008,NaN,56.06741730677655,62.0312274152072,NaN,68.7321940855223,NaN,68.69700575385077,75.51901420436492,73.88023459673387,NaN,168.09899157159734
1747082634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7820989918202634,NaN,116.07035918022976,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.81018151546978,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.1083941256406,NaN,NaN,61.87805254552674,NaN,68.70379732235085,NaN,NaN,NaN,126.59293852629946,NaN
1747083144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83709248301486,NaN,121.97537448327267,NaN,88.86729220881477,NaN,88.67545221645595,NaN,88.72140593417757,NaN,88.70618342104551,NaN,84.34456068291924,NaN,84.34451419411631,NaN,56.11936583175008,NaN,56.074659879435714,62.02398961663255,NaN,68.73867634796453,NaN,68.69700575385077,75.51901420436492,73.88660508565569,NaN,168.11227880940322
1747083146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7784483080305366,NaN,116.06226411650663,NaN,130.62006055083265,NaN,88.84034338155607,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.115048930377355,NaN,NaN,61.87740256379483,NaN,68.70951885112959,NaN,NaN,NaN,126.59749572947047,NaN
1747083656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8390260772948,NaN,121.97717096486261,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.127142396491166,NaN,56.08244029556486,62.03912278773383,NaN,68.73939511640029,NaN,68.70420112864167,75.52622516078132,73.88741600944441,NaN,168.12833911334099
