Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673449010254089,NaN,1.6423822808821509,NaN,11.892434843465061,NaN,1.6439766996205893,NaN,1.6852250705451193,1.6606613447531298,1.6580600722982313,NaN,NaN,3.7479598232712705,NaN,4.950013235722919,NaN,NaN,NaN,12.026800557347881,4.355512072517496,NaN,11.92488746810429,NaN,11.993316637761074,NaN,7.200001094160213,NaN,118.5990238539582,NaN,131.58349433567219,NaN,89.52563420412312,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.2380041342121,NaN,37.09638427135617,NaN,NaN,50.05697568762753,NaN,61.454919075065675,NaN,NaN,NaN,127.34969629861884,NaN
1673449520254089,1.6423821036112574,NaN,11.776540218041054,NaN,1.6666998413153082,NaN,1.6658907691446947,NaN,NaN,NaN,1.6485696913572119,1.8080593459099403,NaN,4.217147353142492,NaN,2.8869340242640544,5.026310557973314,11.989108518218712,NaN,NaN,11.964383099919626,NaN,11.756896406350922,NaN,11.925948782484953,NaN,130.44374010736144,NaN,123.29746017178327,NaN,89.539349385896,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.40369825253104,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.33640450593114,NaN,37.22402309638065,50.12462934721726,NaN,61.63953743236276,NaN,61.678239008660725,75.64558112947583,73.96860889486942,NaN,168.44832391107977
1673449522254089,NaN,1.642340047026079,NaN,11.894220021442653,NaN,1.643935564948736,NaN,1.6852369428547247,1.6607115431283437,1.6580726601569808,NaN,NaN,3.749142240021305,NaN,4.9514149460582395,NaN,NaN,NaN,12.025083449538585,4.356777577963784,NaN,11.923065423799423,NaN,11.99159690307564,NaN,7.196350410370487,NaN,118.58617232669489,NaN,131.57064129694461,NaN,89.52563420412312,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.486874245024,NaN,89.50992490203659,NaN,85.24428765463331,NaN,37.08652380394703,NaN,NaN,50.05697568762753,NaN,61.454919075065675,NaN,NaN,NaN,127.35613220385123,NaN
1673450032254089,1.642404576219487,NaN,11.776540218041054,NaN,1.6666356106011555,NaN,1.6658246722025383,NaN,NaN,NaN,1.648530000133985,1.8080593459099403,NaN,4.215486893847289,NaN,2.876270990676509,5.026001206706129,11.990814395846959,NaN,NaN,11.96790681951725,NaN,11.758740911792053,NaN,11.922433686243835,NaN,130.4372799421352,NaN,123.29746017178327,NaN,89.539349385896,NaN,89.38221254635853,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.32648477188132,NaN,37.233951082225595,50.12462934721726,NaN,61.64678148484282,NaN,61.678239008660725,75.64558112947583,73.96860889486942,NaN,168.42839345276494
1673450034254089,NaN,1.6423822808821509,NaN,11.891957729416042,NaN,1.6439149976128091,NaN,1.6851894536163028,1.6606864439407367,1.6580474844394815,NaN,NaN,3.7434814749237946,NaN,4.9503344071430115,NaN,NaN,NaN,12.024619268040196,4.355790846643752,NaN,11.924415405134644,NaN,11.992855108833762,NaN,7.1960134065349495,NaN,118.57332079943158,NaN,131.55778825821702,NaN,89.52563420412312,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49323742092224,NaN,89.50992490203659,NaN,85.24428765463331,NaN,37.08652380394703,NaN,NaN,50.05697568762753,NaN,61.454919075065675,NaN,NaN,NaN,127.34969629861884,NaN
1673450544254089,1.6424426509410572,NaN,11.777020803397505,NaN,1.6665093049152278,NaN,1.6656949402069388,NaN,NaN,NaN,1.64851253902586,1.808020782799092,NaN,4.211257223335671,NaN,2.8682748847881245,5.021474033751016,11.987867502073884,NaN,NaN,11.96661492436217,NaN,11.762910028552223,NaN,11.922902153548279,NaN,130.4178994464566,NaN,123.27808628741818,NaN,89.539349385896,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.32648477188132,NaN,37.233951082225595,50.12462934721726,NaN,61.64678148484282,NaN,61.678239008660725,75.64558112947583,73.96860889486942,NaN,168.42839345276494
1673450546254089,NaN,1.6423928393461689,NaN,11.897790377397829,NaN,1.6438738629409557,NaN,1.6851063474490646,1.6606864439407367,1.6580348965807319,NaN,NaN,3.7373501153466697,NaN,4.946228617817552,NaN,NaN,NaN,12.026800557347881,4.351896342670961,NaN,11.92853155671402,NaN,11.993316637761074,NaN,7.188712391746739,NaN,118.56046927216828,NaN,131.54493521948945,NaN,89.52563420412312,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49323742092224,NaN,89.50992490203659,NaN,85.24428765463331,NaN,37.08652380394703,NaN,NaN,50.05697568762753,NaN,61.454919075065675,NaN,NaN,NaN,127.34326039338646,NaN
1673451056254089,1.6423302836322549,NaN,11.778851802856801,NaN,1.6663058999285258,NaN,1.6657390065086588,NaN,NaN,NaN,1.648502615843176,1.8078241555538852,NaN,4.206125063598416,NaN,2.861819011325736,5.016988588074995,11.992984966449137,NaN,NaN,11.96661492436217,NaN,11.757376694432203,NaN,11.922902153548279,NaN,130.4114392812304,NaN,123.27162832596314,NaN,89.53293832556503,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.12462934721726,NaN,61.63953743236276,NaN,61.678239008660725,75.64558112947583,73.96860889486942,NaN,168.4018195083452
1673451058254089,NaN,1.642361163954115,NaN,11.89600519942024,NaN,1.643853295605029,NaN,1.6850232412818265,1.660648795159326,1.6580097208632327,NaN,NaN,3.7315330121355883,NaN,4.941743144744527,NaN,NaN,NaN,12.028517665157178,4.346834320885811,NaN,11.92853155671402,NaN,11.993316637761074,NaN,7.200001094160213,NaN,118.55232434670795,NaN,131.53010327562484,NaN,89.52452213077595,NaN,89.397868827815,NaN,89.33213174023604,NaN,89.48576276219528,NaN,89.50881329633805,NaN,85.24326071500812,NaN,37.09612591592838,NaN,NaN,50.05656085514249,NaN,61.45427657791747,NaN,NaN,NaN,127.33493129617625,NaN
1673451568254089,1.6423639938248955,NaN,11.778371277792079,NaN,1.6663380165053736,NaN,1.6657059567823689,NaN,NaN,NaN,1.6484926926604917,1.807725841931282,NaN,4.2012975144155575,NaN,2.8577959375562383,5.012235075316376,11.992520273475202,NaN,NaN,11.966144959718438,NaN,11.756896406350922,NaN,11.922433686243835,NaN,130.39851895077797,NaN,123.2587124030531,NaN,89.539349385896,NaN,89.38221254635853,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.24222727594157,NaN,85.2523185793604,NaN,37.32648477188132,NaN,37.22402309638065,50.11739169331756,NaN,61.64678148484282,NaN,61.68547799864284,75.63921076789246,73.96860889486942,NaN,168.39517602224024
1673451570254089,NaN,1.642371722418133,NaN,11.894220021442653,NaN,1.6438430119370655,NaN,1.6849282628049826,1.6605985967841121,1.6580474844394815,NaN,NaN,3.72723943595598,NaN,4.937958526839162,NaN,NaN,NaN,12.026800557347881,4.3422242653314775,NaN,11.926709512409156,NaN,11.993316637761074,NaN,7.197838660232003,NaN,118.53947307512009,NaN,131.51725049260278,NaN,89.52452213077595,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.50881329633805,NaN,85.24326071500812,NaN,37.08626564468889,NaN,NaN,50.04934343041845,NaN,61.45427657791747,NaN,NaN,NaN,127.33493129617625,NaN
1673452080254089,1.6423639938248955,NaN,11.775189803938211,NaN,1.6662737833516783,NaN,1.6655957910280688,NaN,NaN,NaN,1.648502615843176,1.8076439139124458,NaN,4.197521148744785,NaN,2.855330182665256,5.008017696722954,11.991279144990719,NaN,NaN,11.968376726147817,NaN,11.757376694432203,NaN,11.922902153548279,NaN,130.39205878555177,NaN,123.25225444159804,NaN,89.539349385896,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.12462934721726,NaN,61.64678148484282,NaN,61.678239008660725,75.64558112947583,73.96860889486942,NaN,168.3885325361353
1673452082254089,NaN,1.6423474506863174,NaN,11.892434843465061,NaN,1.6438196967337362,NaN,1.6849232422455607,1.6605685118174365,1.6579918492353523,NaN,NaN,3.723869209492417,NaN,4.933613224799668,NaN,NaN,NaN,12.028517665157178,4.337975782761799,NaN,11.926709512409156,NaN,11.993316637761074,NaN,7.197838660232003,NaN,118.53304743932617,NaN,131.50439770958076,NaN,89.52452213077595,NaN,89.397868827815,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.50255993888626,NaN,85.23697731959479,NaN,37.08626564468889,NaN,NaN,50.05656085514249,NaN,61.45427657791747,NaN,NaN,NaN,127.33493129617625,NaN
1673452592254089,1.6423234083474725,NaN,11.775670417934768,NaN,1.6661902828542507,NaN,1.6655982493378776,NaN,NaN,NaN,1.6484653059125354,1.807507016200996,NaN,4.194122384017751,NaN,2.85268878478456,5.004573923092821,11.993449628821978,NaN,NaN,11.970608345610263,NaN,11.757856950885412,NaN,11.921613157621092,NaN,130.38559862032554,NaN,123.23933851868799,NaN,89.539349385896,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.24222727594157,NaN,85.2523185793604,NaN,37.32648477188132,NaN,37.21409511053571,50.12462934721726,NaN,61.64678148484282,NaN,61.68547799864284,75.64558112947583,73.96860889486942,NaN,168.38188905003037
1673452594254089,NaN,1.642350605490097,NaN,11.894220021442653,NaN,1.6437915935972487,NaN,1.6848332843281388,1.660523299221291,1.6579341937107348,NaN,NaN,3.720591318000458,NaN,4.930669633095495,NaN,NaN,NaN,12.028517665157178,4.3342696596691,NaN,11.92853155671402,NaN,11.993316637761074,NaN,7.1960134065349495,NaN,118.52019616773833,NaN,131.49797131806974,NaN,89.52452213077595,NaN,89.397868827815,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.50255993888626,NaN,85.24326071500812,NaN,37.076405373449404,NaN,NaN,50.05656085514249,NaN,61.45427657791747,NaN,NaN,NaN,127.32849551898336,NaN
1673453104254089,1.6423078101704944,NaN,11.775189803938211,NaN,1.6663273109797576,NaN,1.6656178241789288,NaN,NaN,NaN,1.6484926926604917,1.8074800578747736,NaN,4.193898447753783,NaN,2.861819011325736,5.0035322510469324,11.991279144990719,NaN,NaN,11.96661492436217,NaN,11.75553224972553,NaN,11.922902153548279,NaN,130.37913845509934,NaN,123.23288055723296,NaN,89.53293832556503,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.31656503783149,NaN,37.21409511053571,50.11739169331756,NaN,61.64678148484282,NaN,61.68547799864284,75.64558112947583,73.96860889486942,NaN,168.37524556392546
1673453106254089,NaN,1.6423474506863174,NaN,11.890649665487471,NaN,1.6438196967337362,NaN,1.6848876266592596,1.6605183153343586,1.6579540870825327,NaN,NaN,3.7239615444640215,NaN,4.9298286068943025,NaN,NaN,NaN,12.026800557347881,4.333184940715139,NaN,11.926709512409156,NaN,11.99159690307564,NaN,7.197838660232003,NaN,118.5120522055142,NaN,131.48314060358175,NaN,89.52341010167629,NaN,89.39675943886199,NaN,89.3310237592036,NaN,89.48465132359057,NaN,89.50770173486843,NaN,85.24223381624314,NaN,37.07614742062483,NaN,NaN,50.048928758023536,NaN,61.44644171564602,NaN,NaN,NaN,127.32660253036686,NaN
1673453616254089,1.6423302836322549,NaN,11.77335880447891,NaN,1.6663915441334531,NaN,1.6655957910280688,NaN,NaN,NaN,1.6484827694778075,1.8075128290823081,NaN,4.195181487688097,NaN,2.863116777057832,5.004924285911905,11.991279144990719,NaN,NaN,11.964853122576523,NaN,11.757376694432203,NaN,11.922902153548279,NaN,130.37267828987314,NaN,123.21996463432288,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.31656503783149,NaN,37.21409511053571,50.11739169331756,NaN,61.64678148484282,NaN,61.68547799864284,75.64558112947583,73.96223853328605,NaN,168.3553151056106
1673453618254089,NaN,1.6423896829504612,NaN,11.894220021442653,NaN,1.6438299800140754,NaN,1.6849351141076612,1.6605308644551282,1.6579414996982595,NaN,NaN,3.7253927365238906,NaN,4.931090146196091,NaN,NaN,NaN,12.025083449538585,4.334088873176773,NaN,11.92488746810429,NaN,11.99159690307564,NaN,7.199663913929054,NaN,118.5073448961505,NaN,131.47226575202563,NaN,89.52452213077595,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.23697731959479,NaN,37.066545102209915,NaN,NaN,50.04934343041845,NaN,61.45427657791747,NaN,NaN,NaN,127.32849551898336,NaN
1673454128254089,1.6422853367087338,NaN,11.77335880447891,NaN,1.666402249659069,NaN,1.6656508739052187,NaN,NaN,NaN,1.6484827694778075,1.8075619858936098,NaN,4.196992838183598,NaN,2.8678179126816943,5.006625661857981,11.991279144990719,NaN,NaN,11.968376726147817,NaN,11.75553224972553,NaN,11.921144663298913,NaN,130.37464254064284,NaN,123.21532786782673,NaN,89.54046699952758,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.30691299204934,NaN,37.21435825862035,50.11781096133285,NaN,61.64742947762369,NaN,61.686126551486296,75.64642398280144,73.96942144163943,NaN,168.35144908990935
1673454130254089,NaN,1.6423474506863174,NaN,11.891957729416042,NaN,1.6438299800140754,NaN,1.6849351141076612,1.66049321709282,1.6579289123139862,NaN,NaN,3.7285227220457733,NaN,4.93239193013876,NaN,NaN,NaN,12.024619268040196,4.335722892017945,NaN,11.926237508818499,NaN,11.991135318103531,NaN,7.197501600772654,NaN,118.49449362456265,NaN,131.4658393605146,NaN,89.52452213077595,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.24326071500812,NaN,37.066545102209915,NaN,NaN,50.04934343041845,NaN,61.45427657791747,NaN,NaN,NaN,127.32205974179047,NaN
1673454640254089,1.642296573439614,NaN,11.775189803938211,NaN,1.6663166054541418,NaN,1.6656068076034987,NaN,NaN,NaN,1.648452999929755,1.8075128290823081,NaN,4.197370202870161,NaN,2.863116777057832,5.007089673479639,11.991279144990719,NaN,NaN,11.970138527933468,NaN,11.757376694432203,NaN,11.919387173049548,NaN,130.36818224628306,NaN,123.20886977728219,NaN,89.5340558110446,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.30691299204934,NaN,37.21435825862035,50.11781096133285,NaN,61.64742947762369,NaN,61.678887416802525,75.64642398280144,73.9630509527176,NaN,168.34480547100642
1673454642254089,NaN,1.6423368926202815,NaN,11.890172493260906,NaN,1.6438402632944147,NaN,1.6849351141076612,1.66049321709282,1.6579540870825327,NaN,NaN,3.7273684972866667,NaN,4.933092808146738,NaN,NaN,NaN,12.026336431808682,4.336536457746019,NaN,11.922593301450787,NaN,11.989415527373296,NaN,7.194188152837899,NaN,118.48806798876873,NaN,131.45941296900358,NaN,89.5182074838348,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.24326071500812,NaN,37.05668483097042,NaN,NaN,50.04934343041845,NaN,61.45427657791747,NaN,NaN,NaN,127.31562396459759,NaN
1673455152254089,1.642296573439614,NaN,11.775189803938211,NaN,1.66629519440291,NaN,1.6655847744526386,NaN,NaN,NaN,1.648452999929755,1.8075128290823081,NaN,4.196615473497035,NaN,2.8601319158740113,5.006780332398534,11.989573323532301,NaN,NaN,11.964853122576523,NaN,11.757376694432203,NaN,11.922902153548279,NaN,130.36818224628306,NaN,123.19595359619308,NaN,89.54046699952758,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.31683292438677,NaN,37.20443007432285,50.11781096133285,NaN,61.640185280340766,NaN,61.678887416802525,75.6400534938796,73.9630509527176,NaN,168.33816185210347
1673455154254089,NaN,1.6423157764882095,NaN,11.890172493260906,NaN,1.6437991301730577,NaN,1.6849232422455607,1.6604555697305114,1.657916324929713,NaN,NaN,3.725475568681732,NaN,4.932812456943547,NaN,NaN,NaN,12.024619268040196,4.336265269169994,NaN,11.924415405134644,NaN,11.987695736643062,NaN,7.1960134065349495,NaN,118.48806798876873,NaN,131.45941296900358,NaN,89.5182074838348,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50881329633805,NaN,85.23697731959479,NaN,37.066545102209915,NaN,NaN,50.04934343041845,NaN,61.44708404414088,NaN,NaN,NaN,127.30918818740469,NaN
1673455664254089,1.642296573439614,NaN,11.77335880447891,NaN,1.6662416667748305,NaN,1.6655847744526386,NaN,NaN,NaN,1.6484728462951235,1.8075128290823081,NaN,4.196087162935847,NaN,2.859093703288335,5.005542968074114,11.989573323532301,NaN,NaN,11.968376726147817,NaN,11.75553224972553,NaN,11.921144663298913,NaN,130.36172195192327,NaN,123.18949550564852,NaN,89.5340558110446,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.30691299204934,NaN,37.19450189002536,50.11781096133285,NaN,61.640185280340766,NaN,61.686126551486296,75.6400534938796,73.9630509527176,NaN,168.3315182332005
1673455666254089,NaN,1.6423157764882095,NaN,11.890172493260906,NaN,1.6437991301730577,NaN,1.6848757547971591,1.6604304714889726,1.657916324929713,NaN,NaN,3.724552188874447,NaN,4.932111578935568,NaN,NaN,NaN,12.026336431808682,4.33554209963393,NaN,11.922593301450787,NaN,11.989415527373296,NaN,7.1956764352648905,NaN,118.47693434495677,NaN,131.4485374290326,NaN,89.51931943155238,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49323742092224,NaN,89.50367142017454,NaN,85.24428765463331,NaN,37.06680286912875,NaN,NaN,50.049758119313154,NaN,61.454919075065675,NaN,NaN,NaN,127.31751677245694,NaN
1673456176254089,1.6422740999778536,NaN,11.775189803938211,NaN,1.6662630778260623,NaN,1.6655847744526386,NaN,NaN,NaN,1.648433153564387,1.8074472866672393,NaN,4.1950305418134715,NaN,2.8585745969954965,5.005078956452457,11.992984966449137,NaN,NaN,11.964853122576523,NaN,11.751843360312177,NaN,11.919387173049548,NaN,130.36172195192327,NaN,123.18303741510397,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.30691299204934,NaN,37.20443007432285,50.11057316275821,NaN,61.64742947762369,NaN,61.686126551486296,75.6400534938796,73.9630509527176,NaN,168.31823099539463
1673456178254089,NaN,1.6423052184221736,NaN,11.891957729416042,NaN,1.64376828033204,NaN,1.6848757547971591,1.6604555697305114,1.6579037375454397,NaN,NaN,3.723905823009347,NaN,4.931130349724398,NaN,NaN,NaN,12.026336431808682,4.334638137713847,NaN,11.924415405134644,NaN,11.989415527373296,NaN,7.197501600772654,NaN,118.47050858132512,NaN,131.4485374290326,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.24428765463331,NaN,37.05694240171961,NaN,NaN,50.04254055099877,NaN,61.454919075065675,NaN,NaN,NaN,127.31108086722456,NaN
1673456688254089,1.6422335110860486,NaN,11.775189803938211,NaN,1.6662438125154366,NaN,1.665543164368549,NaN,NaN,NaN,1.6484156881145844,1.8073595401658136,NaN,4.194275812440345,NaN,2.8582693893891458,5.00399626266859,11.991279144990719,NaN,NaN,11.96661492436217,NaN,11.753687805018856,NaN,11.922902153548279,NaN,130.36172195192327,NaN,123.17657932455941,NaN,89.54046699952758,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.24325906208225,NaN,85.25335054053349,NaN,37.29699305971191,NaN,37.19450189002536,50.11781096133285,NaN,61.640185280340766,NaN,61.686126551486296,75.64642398280144,73.96942144163943,NaN,168.31823099539463
1673456690254089,NaN,1.6423157764882095,NaN,11.890172493260906,NaN,1.64376828033204,NaN,1.6848638829350588,1.660443020609742,1.6578911501611666,NaN,NaN,3.723213288153883,NaN,4.930289296114824,NaN,NaN,NaN,12.024619268040196,4.33355338340975,NaN,11.926237508818499,NaN,11.987695736643062,NaN,7.1920261042493605,NaN,118.47050858132512,NaN,131.4485374290326,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.33323976535493,NaN,89.486874245024,NaN,89.50992490203659,NaN,85.24428765463331,NaN,37.05694240171961,NaN,NaN,50.04254055099877,NaN,61.454919075065675,NaN,NaN,NaN,127.30464496199217,NaN
1673457200254089,1.6422335110860486,NaN,11.771527805019614,NaN,1.6661902828542507,NaN,1.6655101133869519,NaN,NaN,NaN,1.6484156881145844,1.807326767713551,NaN,4.193370137192596,NaN,2.8573609188721205,5.003222909965828,11.987867502073884,NaN,NaN,11.964853122576523,NaN,11.753687805018856,NaN,11.919387173049548,NaN,130.3552616575635,NaN,123.1636631434703,NaN,89.5340558110446,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.29699305971191,NaN,37.19450189002536,50.11781096133285,NaN,61.64742947762369,NaN,61.686126551486296,75.6400534938796,73.9630509527176,NaN,168.31158737649167
1673457202254089,NaN,1.6422735442240657,NaN,11.890172493260906,NaN,1.6437477137713614,NaN,1.6848520110729583,1.6603928241266641,1.6578659753926202,NaN,NaN,3.722566922288783,NaN,4.929308066903653,NaN,NaN,NaN,12.024619268040196,4.3324686291056524,NaN,11.922593301450787,NaN,11.987695736643062,NaN,7.1920261042493605,NaN,118.45765705406181,NaN,131.4485374290326,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50992490203659,NaN,85.2380041342121,NaN,37.05694240171961,NaN,NaN,50.04254055099877,NaN,61.454919075065675,NaN,NaN,NaN,127.31108086722456,NaN
1673457712254089,1.6422110367706926,NaN,11.771527805019614,NaN,1.666158165057539,NaN,1.6655321473746834,NaN,NaN,NaN,1.6484057645549943,1.8073595401658136,NaN,4.19261540781947,NaN,2.8556737593405015,5.001676204560304,11.989573323532301,NaN,NaN,11.96661492436217,NaN,11.753687805018856,NaN,11.919387173049548,NaN,130.36172195192327,NaN,123.17012123401486,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.30691299204934,NaN,37.19450189002536,50.11781096133285,NaN,61.64742947762369,NaN,61.686126551486296,75.6400534938796,73.9630509527176,NaN,168.29165651978283
1673457714254089,NaN,1.6423157764882095,NaN,11.887079309532293,NaN,1.6437374304910222,NaN,1.6847926517624565,1.6603928241266641,1.6578659753926202,NaN,NaN,3.7213299977732937,NaN,4.928426896558982,NaN,NaN,NaN,12.025083449538585,4.331648255530362,NaN,11.92488746810429,NaN,11.99159690307564,NaN,7.197838660232003,NaN,118.45123129043016,NaN,131.46139046776017,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.24428765463331,NaN,37.05694240171961,NaN,NaN,50.04254055099877,NaN,61.454919075065675,NaN,NaN,NaN,127.30464496199217,NaN
1673458224254089,1.642251626516093,NaN,11.76969680556032,NaN,1.6661560225699035,NaN,1.6654856252737686,NaN,NaN,NaN,1.6484033840163346,1.8073653586484033,NaN,4.191709732571719,NaN,2.854811076372418,5.001366863479198,11.987867502073884,NaN,NaN,11.964853122576523,NaN,11.751843360312177,NaN,11.91762968280018,NaN,130.3552616575635,NaN,123.17012123401486,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.29699305971191,NaN,37.18457370572786,50.11781096133285,NaN,61.640185280340766,NaN,61.678887416802525,75.6400534938796,73.95668046379578,NaN,168.29165651978283
1673458226254089,NaN,1.6422661377779528,NaN,11.888864487509883,NaN,1.6437298915894685,NaN,1.6847857950897172,1.6603727040956489,1.6578209029819884,NaN,NaN,3.7204066480572493,NaN,4.928006383458386,NaN,NaN,NaN,12.025083449538585,4.3312866825457075,NaN,11.923065423799423,NaN,11.989877168390208,NaN,7.194188152837899,NaN,118.4448055267985,NaN,131.46139046776017,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.33323976535493,NaN,89.48051106912577,NaN,89.50992490203659,NaN,85.24428765463331,NaN,37.04708193431047,NaN,NaN,50.04254055099877,NaN,61.454919075065675,NaN,NaN,NaN,127.30464496199217,NaN
1673458736254089,1.6421954428616918,NaN,11.771047038787986,NaN,1.666198844672367,NaN,1.6655186750000586,NaN,NaN,NaN,1.6484033840163346,1.807283430629567,NaN,4.191108332376814,NaN,2.855070629518837,5.000943754064107,11.989108518218712,NaN,NaN,11.964383099919626,NaN,11.753207395468662,NaN,11.920676138123277,NaN,130.3532977941945,NaN,123.16184298122762,NaN,89.539349385896,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.296725569731834,NaN,37.194239138845816,50.11739169331756,NaN,61.64678148484282,NaN,61.68547799864284,75.63921076789246,73.95586817170269,NaN,168.28223675845632
1673458738254089,NaN,1.6422344623858989,NaN,11.889341686810896,NaN,1.6437298915894685,NaN,1.6847501781609007,1.660347604908042,1.6578083151232386,NaN,NaN,3.7201393198546815,NaN,4.927545783643863,NaN,NaN,NaN,12.025547600784327,4.330827935422244,NaN,11.925359500307625,NaN,11.98517974338719,NaN,7.190874384685896,NaN,118.43837976316686,NaN,131.46781698712394,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.24428765463331,NaN,37.05694240171961,NaN,NaN,50.04254055099877,NaN,61.454919075065675,NaN,NaN,NaN,127.30464496199217,NaN
