Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743014176254089,NaN,1.6381664565360872,NaN,13.257953660343016,NaN,1.6401279990919437,NaN,1.6825488698254827,1.6602547837982002,1.655713532681898,NaN,NaN,4.079408460176003,NaN,5.625555796220193,NaN,NaN,NaN,13.351100438641382,4.790253148006548,NaN,13.229587895482165,NaN,13.35093711015556,NaN,6.950779134737888,NaN,118.64698787270096,NaN,132.07435686060913,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.7772718058705,NaN,37.736772450827225,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.6290780408157,NaN
1743014686254089,1.6381768971642938,NaN,13.133211744165267,NaN,1.6636208591173252,NaN,1.661279587742514,NaN,NaN,NaN,1.6447241239470358,1.8503800411189955,NaN,4.660393988211077,NaN,2.973724092900891,5.7094603627884295,13.326435971334393,NaN,NaN,13.284117570876544,NaN,13.104136251877117,NaN,13.292572482647467,NaN,130.8352969383364,NaN,123.71443204781659,NaN,89.36206779191747,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.961909312794816,NaN,37.85996629649432,50.342606487027176,NaN,61.75674262768418,NaN,61.795364321126726,75.44977776559669,73.77911553293285,NaN,169.31092691705683
1743014688254089,NaN,1.6381875726681592,NaN,13.26752451131214,NaN,1.640138282372283,NaN,1.682525126101282,1.6602673329189697,1.6557009452976246,NaN,NaN,4.081121153927109,NaN,5.628447338532198,NaN,NaN,NaN,13.353407110420305,4.792093254827,NaN,13.239370051211496,NaN,13.3578793735538,NaN,6.947453926208934,NaN,118.65341338066224,NaN,132.08078312427247,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.1294897400861,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.78355507628095,NaN,37.72691237574958,NaN,NaN,50.272664473345436,NaN,61.57590474801475,NaN,NaN,NaN,127.63551368997418,NaN
1743015198254089,1.6381768971642938,NaN,13.140002511377276,NaN,1.6637493303041713,NaN,1.6613016217302454,NaN,NaN,NaN,1.6447241239470358,1.8508991871359104,NaN,4.662444254775257,NaN,2.9739672536998616,5.712259879744079,13.332744756923486,NaN,NaN,13.29300710224005,NaN,13.110979162843313,NaN,13.29435806219487,NaN,130.8352969383364,NaN,123.71443204781659,NaN,89.36206779191747,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.951989182161846,NaN,37.85003791373634,50.342606487027176,NaN,61.763986969775736,NaN,61.795364321126726,75.45614838186209,73.77911553293285,NaN,169.31757066876307
1743015200254089,NaN,1.6381875726681592,NaN,13.274702649538979,NaN,1.640138282372283,NaN,1.6825607416875832,1.660304980281278,1.655726120066171,NaN,NaN,4.082833847678214,NaN,5.6317837335075875,NaN,NaN,NaN,13.367247141093841,4.794459106453294,NaN,13.246706668008496,NaN,13.367135724751456,NaN,6.945628760701169,NaN,118.65341338066224,NaN,132.07435686060913,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.7772718058705,NaN,37.72691237574958,NaN,NaN,50.272664473345436,NaN,61.57590474801475,NaN,NaN,NaN,127.6290780408157,NaN
1743015710254089,1.6381768971642938,NaN,13.144924367141414,NaN,1.6637921540331202,NaN,1.661312638724111,NaN,NaN,NaN,1.6447439710662162,1.8508806462067349,NaN,4.664585522334814,NaN,2.9744489968131003,5.715185610917673,13.339627933843051,NaN,NaN,13.297742468475697,NaN,13.118413668187099,NaN,13.303809162513742,NaN,130.8352969383364,NaN,123.70797382817733,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.78227474090534,NaN,84.79364379643657,NaN,37.951989182161846,NaN,37.85003791373634,50.33536854377179,NaN,61.75674262768418,NaN,61.795364321126726,75.44977776559669,73.77274491666746,NaN,169.32421442046936
1743015712254089,NaN,1.6381770146021233,NaN,13.27948807502354,NaN,1.6401588489329615,NaN,1.682584485411784,1.660330078522817,1.6557512948347175,NaN,NaN,4.08432314659222,NaN,5.634897702151284,NaN,NaN,NaN,13.371860484651686,4.796562085676666,NaN,13.251597745873163,NaN,13.371763900350285,NaN,6.949279091716697,NaN,118.64870888361676,NaN,132.06992016255066,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13689177508026,NaN,89.30759738163675,NaN,89.32746593023656,NaN,84.77828945442141,NaN,37.73704354649533,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.62454126985615,NaN
1743016222254089,1.6381881343219717,NaN,13.15722900655175,NaN,1.6638028599653574,NaN,1.6613016217302454,NaN,NaN,NaN,1.6447638181853965,1.8512143829318948,NaN,4.666275996723939,NaN,2.9749745347548155,5.718947265283722,13.34651111076262,NaN,NaN,13.300110151593515,NaN,13.125848173530889,NaN,13.315623037912333,NaN,130.8352969383364,NaN,123.70797382817733,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.951989182161846,NaN,37.85003791373634,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.45614838186209,73.77274491666746,NaN,169.31757066876307
1743016224254089,NaN,1.638198130734195,NaN,13.291451638734943,NaN,1.6401485656526222,NaN,1.6825726135496837,1.6603551767643558,1.6557638822189908,NaN,NaN,4.086184770234725,NaN,5.638678949790059,NaN,NaN,NaN,13.378780499988453,4.798927937302961,NaN,13.263825440534827,NaN,13.378706163748525,NaN,6.943803595193406,NaN,118.6551345194107,NaN,132.06349377103965,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13689177508026,NaN,89.30759738163675,NaN,89.32746593023656,NaN,84.77828945442141,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.63097704704904,NaN
1743016734254089,1.6381881343219717,NaN,13.162150862315885,NaN,1.6638242718298317,NaN,1.6613456897057082,NaN,NaN,NaN,1.6447538946258065,1.851529578727879,NaN,4.668642660868714,NaN,2.975434380453816,5.722708919649773,13.355688679988708,NaN,NaN,13.316683933418274,NaN,13.1357608473226,NaN,13.322711363151491,NaN,130.84175736183494,NaN,123.7015156085381,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.951989182161846,NaN,37.85996629649432,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.45614838186209,73.77911553293285,NaN,169.32421442046936
1743016736254089,NaN,1.638208688800231,NaN,13.296237064219504,NaN,1.640138282372283,NaN,1.682584485411784,1.6603551767643558,1.6557387074504444,NaN,NaN,4.08767406914873,NaN,5.642460197428833,NaN,NaN,NaN,13.390313858883067,4.8012937889292555,NaN,13.268716518399494,NaN,13.387962514946182,NaN,6.949279091716697,NaN,118.64870888361676,NaN,132.06349377103965,NaN,89.34771201642414,NaN,89.21728012784408,NaN,89.13689177508026,NaN,89.30759738163675,NaN,89.32746593023656,NaN,84.77828945442141,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.63097704704904,NaN
1743017246254089,1.6381881343219717,NaN,13.169533645962087,NaN,1.6637707421686458,NaN,1.6613456897057082,NaN,NaN,NaN,1.6447737417449868,1.8517706108071608,NaN,4.670783928428271,NaN,2.975959918395531,5.725634650823367,13.364866249214797,NaN,NaN,13.32378698277174,NaN,13.14567352111432,NaN,13.329799688390645,NaN,130.8352969383364,NaN,123.69505738889887,NaN,89.36206779191747,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.951989182161846,NaN,37.85003791373634,50.342606487027176,NaN,61.763986969775736,NaN,61.795364321126726,75.45614838186209,73.77274491666746,NaN,169.32421442046936
1743017248254089,NaN,1.638208688800231,NaN,13.30639363742019,NaN,1.6401691322133007,NaN,1.6826082291359847,1.6603802750058947,1.655776469603264,NaN,NaN,4.089536605191261,NaN,5.645259274113262,NaN,NaN,NaN,13.39549983012077,4.803761737363131,NaN,13.279080751763061,NaN,13.393159428127149,NaN,6.9441283963417,NaN,118.6551345194107,NaN,132.0506409880176,NaN,89.34139736948299,NaN,89.21105293129334,NaN,89.13689177508026,NaN,89.30759738163675,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.73704354649533,NaN,NaN,50.27308359686371,NaN,61.57654965211953,NaN,NaN,NaN,127.63097704704904,NaN
1743017758254089,1.6382106086373276,NaN,13.176916429608292,NaN,1.6637707421686458,NaN,1.6613346727118425,NaN,NaN,NaN,1.6447638181853965,1.8519931019572673,NaN,4.673037894280437,NaN,2.976375969266056,5.728560381996961,13.367160641521316,NaN,NaN,13.328522349007383,NaN,13.14815168956225,NaN,13.3368880136298,NaN,130.85019162067078,NaN,123.69042993413129,NaN,89.36318190637128,NaN,89.18147634969458,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.95226978155906,NaN,37.850313784841454,50.343030273849664,NaN,61.76463733140159,NaN,61.80325452063193,75.45061673850937,73.77992432421524,NaN,169.32036761850688
1743017760254089,NaN,1.638198130734195,NaN,13.313571541732403,NaN,1.6401691322133007,NaN,1.6826082291359847,1.660443020609742,1.655789056987537,NaN,NaN,4.0912492431306635,NaN,5.648373141281786,NaN,NaN,NaN,13.402419619954381,4.806258943811545,NaN,13.281526211002399,NaN,13.404729490077294,NaN,6.947778903735804,NaN,118.64698787270096,NaN,132.0550780696191,NaN,89.3402889834972,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.77098853546005,NaN,37.72691237574958,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.63551368997418,NaN
1743018270254089,1.6382218457950057,NaN,13.184299213254494,NaN,1.6638135658975945,NaN,1.6613897576811711,NaN,NaN,NaN,1.6447737417449868,1.8521785112490228,NaN,4.674953765254779,NaN,2.97679202013658,5.731486113170555,13.376338210747408,NaN,NaN,13.335625398360849,NaN,13.155586194906036,NaN,13.341613563789238,NaN,130.85019162067078,NaN,123.69688828287035,NaN,89.36318190637128,NaN,89.16872133599426,NaN,89.21785625997813,NaN,89.2056283118055,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.95226978155906,NaN,37.850313784841454,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.45061673850937,73.7735535806012,NaN,169.313723733992
1743018272254089,NaN,1.638198130734195,NaN,13.31777147890003,NaN,1.64017941549364,NaN,1.6826319728601855,1.6604555697305114,1.6558142317560836,NaN,NaN,4.092812150402047,NaN,5.650912398033153,NaN,NaN,NaN,13.406460561335521,4.8085227800096,NaN,13.29072636879049,NaN,13.408789305140903,NaN,6.945953650038752,NaN,118.64698787270096,NaN,132.04865180595579,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.78355507628095,NaN,37.72691237574958,NaN,NaN,50.26544719220602,NaN,61.5830971387019,NaN,NaN,NaN,127.63551368997418,NaN
1743018782254089,1.6382218457950057,NaN,13.189221069018629,NaN,1.6638563896265433,NaN,1.661356706699574,NaN,NaN,NaN,1.6447836653045769,1.8523453796116027,NaN,4.676756937936512,NaN,2.9773613529067715,5.733993882747923,13.383221387666977,NaN,NaN,13.342728447714315,NaN,13.158064363353965,NaN,13.346339113948675,NaN,130.8566521733132,NaN,123.69042993413129,NaN,89.36318190637128,NaN,89.18147634969458,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.96219011049549,NaN,37.850313784841454,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.45698748212341,73.77992432421524,NaN,169.313723733992
1743018784254089,NaN,1.638219246866267,NaN,13.32255690438459,NaN,1.6401896987739792,NaN,1.682643844722286,1.6604555697305114,1.6558142317560836,NaN,NaN,4.094375914261752,NaN,5.654026366676851,NaN,NaN,NaN,13.415687248451212,4.810494323031512,NaN,13.295617446655154,NaN,13.413417480739735,NaN,6.9441283963417,NaN,118.6551345194107,NaN,132.04421459650658,NaN,89.34771201642414,NaN,89.21728012784408,NaN,89.13689177508026,NaN,89.30123433233109,NaN,89.32746593023656,NaN,84.77828945442141,NaN,37.72718327525584,NaN,NaN,50.27308359686371,NaN,61.58374218589612,NaN,NaN,NaN,127.63741282424192,NaN
1743019294254089,1.6382106086373276,NaN,13.193552895281007,NaN,1.6638885074232548,NaN,1.6613787406873055,NaN,NaN,NaN,1.6447836653045769,1.8525493298325335,NaN,4.67892051284054,NaN,2.9777579284328164,5.736167336724881,13.38953225091024,NaN,NaN,13.35162020182572,NaN,13.167387525525957,NaN,13.352852228565977,NaN,130.85019162067078,NaN,123.69042993413129,NaN,89.36318190637128,NaN,89.18147634969458,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.96219011049549,NaN,37.850313784841454,50.343030273849664,NaN,61.7573928444956,NaN,61.78877567242302,75.45061673850937,73.7735535806012,NaN,169.313723733992
1743019296254089,NaN,1.638198130734195,NaN,13.329735042611434,NaN,1.6401896987739792,NaN,1.6826557165843863,1.6604555697305114,1.655826819140357,NaN,NaN,4.095790748230057,NaN,5.656250629993776,NaN,NaN,NaN,13.420300592009058,4.812728738456346,NaN,13.305399602384487,NaN,13.41804565633856,NaN,6.945953650038752,NaN,118.64698787270096,NaN,132.04222554229244,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.7772718058705,NaN,37.736772450827225,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.64194933913265,NaN
1743019806254089,1.6381993714796497,NaN,13.198474913118897,NaN,1.6638135658975945,NaN,1.6613897576811711,NaN,NaN,NaN,1.6447935888641672,1.8527161981951135,NaN,4.68038563888858,NaN,2.9781301967330327,5.73888417656132,13.396415654488687,NaN,NaN,13.353987962909924,NaN,13.172344025631011,NaN,13.359940787219426,NaN,130.8566521733132,NaN,123.6839715853922,NaN,89.36318190637128,NaN,89.18147634969458,NaN,89.22419277189748,NaN,89.199334098471,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.95226978155906,NaN,37.850313784841454,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.77992432421524,NaN,169.313723733992
1743019808254089,NaN,1.638229804932303,NaN,13.334520468095995,NaN,1.6401999820543185,NaN,1.6826675884464868,1.6605308644551282,1.6558519939089034,NaN,NaN,4.097205582198361,NaN,5.658919745974088,NaN,NaN,NaN,13.427220607345825,4.814437409075335,NaN,13.305399602384487,NaN,13.422673831937386,NaN,6.942303142644646,NaN,118.64870888361676,NaN,132.03778820499556,NaN,89.34139736948299,NaN,89.21105293129334,NaN,89.13059371168814,NaN,89.30123433233109,NaN,89.32746593023656,NaN,84.77828945442141,NaN,37.72718327525584,NaN,NaN,50.27308359686371,NaN,61.57654965211953,NaN,NaN,NaN,127.64384860143481,NaN
1743020318254089,1.6382330829526837,NaN,13.205857939875731,NaN,1.6637707421686458,NaN,1.6613897576811711,NaN,NaN,NaN,1.6448134359833475,1.853012853061922,NaN,4.682526976958792,NaN,2.978590057574476,5.741810004077484,13.401004590207652,NaN,NaN,13.36109124616254,NaN,13.182257025841123,NaN,13.367029345872872,NaN,130.8566521733132,NaN,123.67105488791404,NaN,89.36959335117365,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.95226978155906,NaN,37.850313784841454,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.45698748212341,73.7735535806012,NaN,169.313723733992
1743020320254089,NaN,1.638208688800231,NaN,13.341698606322836,NaN,1.640220548614997,NaN,1.682679460308587,1.6605308644551282,1.6558771686774498,NaN,NaN,4.0987693460580665,NaN,5.66247856728117,NaN,NaN,NaN,13.434140622682593,4.816671824500169,NaN,13.317627297046151,NaN,13.431930183135043,NaN,6.949604157432855,NaN,118.6551345194107,NaN,132.03778820499556,NaN,89.35402666336527,NaN,89.21105293129334,NaN,89.13689177508026,NaN,89.30123433233109,NaN,89.32746593023656,NaN,84.77200605900808,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.58374218589612,NaN,NaN,NaN,127.64384860143481,NaN
1743020830254089,1.6382443201103616,NaN,13.213240966632565,NaN,1.6637921540331202,NaN,1.6613897576811711,NaN,NaN,NaN,1.6448035124237572,1.8533465897870818,NaN,4.6844429110216135,NaN,2.978962325874692,5.745362794632827,13.407887993786101,NaN,NaN,13.368194529415154,NaN,13.189691775998705,NaN,13.37411790452632,NaN,130.86957327859804,NaN,123.67751323665313,NaN,89.36318190637128,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.95226978155906,NaN,37.850313784841454,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.45698748212341,73.7735535806012,NaN,169.3070798494771
1743020832254089,NaN,1.638229804932303,NaN,13.346484031807394,NaN,1.6401999820543185,NaN,1.6826913321706876,1.6605434135758976,1.6558771686774498,NaN,NaN,4.100407574863472,NaN,5.665592535924866,NaN,NaN,NaN,13.44106063801936,4.818774803723542,NaN,13.320072835978484,NaN,13.441186534332697,NaN,6.946278570774192,NaN,118.64228324782285,NaN,132.03136181348452,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13059371168814,NaN,89.30123433233109,NaN,89.32746593023656,NaN,84.77200605900808,NaN,37.72718327525584,NaN,NaN,50.26586617213967,NaN,61.58374218589612,NaN,NaN,NaN,127.65028437862769,NaN
1743021342254089,1.6382330829526837,NaN,13.223085002308343,NaN,1.663834977762069,NaN,1.661400774675037,NaN,NaN,NaN,1.6447836653045769,1.8536432446538902,NaN,4.686358845084436,NaN,2.979487881122056,5.74891558518817,13.414771397364548,NaN,NaN,13.375297812667771,NaN,13.194648276103761,NaN,13.378843610295286,NaN,130.87603383124045,NaN,123.67105488791404,NaN,89.36318190637128,NaN,89.17509884284442,NaN,89.21785625997813,NaN,89.199334098471,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.95226978155906,NaN,37.850313784841454,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.45061673850937,73.7735535806012,NaN,169.313723733992
1743021344254089,NaN,1.638219246866267,NaN,13.356054882776517,NaN,1.6402102653346577,NaN,1.6827032040327878,1.660581060938206,1.6559023434459963,NaN,NaN,4.101822408831777,NaN,5.669596209895333,NaN,NaN,NaN,13.44798065335613,4.820746346745454,NaN,13.329854991707816,NaN,13.445814709931525,NaN,6.945953650038752,NaN,118.64870888361676,NaN,132.03778820499556,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13059371168814,NaN,89.30759738163675,NaN,89.32746593023656,NaN,84.77828945442141,NaN,37.73704354649533,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.65028437862769,NaN
1743021854254089,1.6382035766104068,NaN,13.228007020146233,NaN,1.6638798575244962,NaN,1.6614030737354806,NaN,NaN,NaN,1.6448057563159684,1.8539167576916753,NaN,4.688274779147257,NaN,2.979991538234113,5.751941415627564,13.421654800942997,NaN,NaN,13.382401095920386,NaN,13.207039526366403,NaN,13.388295021833216,NaN,130.8740594793275,NaN,123.66922451034193,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.78102081707965,NaN,37.951989182161846,NaN,37.85003791373634,50.33536854377179,NaN,61.763986969775736,NaN,61.802603600517955,75.44977776559669,73.77911553293285,NaN,169.30428316535057
1743021856254089,NaN,1.638229804932303,NaN,13.36562573374564,NaN,1.6402411151756755,NaN,1.6827150758948881,1.6605936100589753,1.6559023434459963,NaN,NaN,4.103684032474282,NaN,5.672932604870723,NaN,NaN,NaN,13.454900668692897,4.823243634573209,NaN,13.337191608504815,NaN,13.455071061129182,NaN,6.945953650038752,NaN,118.65341338066224,NaN,132.02937301496576,NaN,89.3402889834972,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.78355507628095,NaN,37.72691237574958,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.64838498829116,NaN
1743022366254089,1.6382260517794232,NaN,13.235390046903067,NaN,1.6638905638633856,NaN,1.6614140911478137,NaN,NaN,NaN,1.6448057563159684,1.854176340559707,NaN,4.69064152122486,NaN,2.9802981121284082,5.755777159687058,13.426243736661963,NaN,NaN,13.389504379173001,NaN,13.209517776418927,NaN,13.393020727602181,NaN,130.88051990282602,NaN,123.6627662907027,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.961909312794816,NaN,37.84010953097835,50.342606487027176,NaN,61.75674262768418,NaN,61.795364321126726,75.44977776559669,73.77274491666746,NaN,169.30428316535057
1743022368254089,NaN,1.6382403629983389,NaN,13.370994776230104,NaN,1.640220548614997,NaN,1.6827269477569886,1.6606438065420532,1.6559149308302694,NaN,NaN,4.105248196722297,NaN,5.6761755267150305,NaN,NaN,NaN,13.462391131845685,4.825316571970498,NaN,13.345108151225187,NaN,13.460265787437983,NaN,6.949604157432855,NaN,118.64698787270096,NaN,132.02937301496576,NaN,89.34660350481373,NaN,89.20372018622038,NaN,89.1294897400861,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.7772718058705,NaN,37.72691237574958,NaN,NaN,50.272664473345436,NaN,61.57590474801475,NaN,NaN,NaN,127.66125628660814,NaN
1743022878254089,1.6382260517794232,NaN,13.242773073659905,NaN,1.6639333892189432,NaN,1.6614361259724801,NaN,NaN,NaN,1.6448256041890181,1.8544730066946002,NaN,4.692444753283986,NaN,2.980955056187613,5.759612903746553,13.43312714024041,NaN,NaN,13.398975423509821,NaN,13.214474276523983,NaN,13.404834992024595,NaN,130.88698032632453,NaN,123.65630807106345,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.19822324392477,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.951989182161846,NaN,37.85003791373634,50.342606487027176,NaN,61.763986969775736,NaN,61.795364321126726,75.45614838186209,73.77911553293285,NaN,169.290995661938
1743022880254089,NaN,1.6382825952624824,NaN,13.378172680542315,NaN,1.640261681736354,NaN,1.6827388196190889,1.6606563556628227,1.6559275182145428,NaN,NaN,4.107109759699908,NaN,5.679289393883554,NaN,NaN,NaN,13.467004325068093,4.827813778418912,NaN,13.352444528943202,NaN,13.467207824608069,NaN,6.9441283963417,NaN,118.64698787270096,NaN,132.0229467513024,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.7772718058705,NaN,37.72691237574958,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.66125628660814,NaN
1743023390254089,1.6382372893639312,NaN,13.257539127173569,NaN,1.6639440955578326,NaN,1.6614361259724801,NaN,NaN,NaN,1.6448156802524931,1.854732589562632,NaN,4.694698793357894,NaN,2.9814587132996704,5.76296917979861,13.44001054381886,NaN,NaN,13.403710945678231,NaN,13.22934377683915,NaN,13.411923550678042,NaN,130.89344074982307,NaN,123.64984985142422,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.951989182161846,NaN,37.85996629649432,50.342606487027176,NaN,61.763986969775736,NaN,61.795364321126726,75.44977776559669,73.77911553293285,NaN,169.29763941364428
1743023392254089,NaN,1.6382614791304106,NaN,13.387743219625266,NaN,1.640261681736354,NaN,1.6827744352053902,1.6607191012666698,1.6559526929830892,NaN,NaN,4.108822397639309,NaN,5.682625680135543,NaN,NaN,NaN,13.473924114901704,4.830179552948989,NaN,13.35488998818254,NaN,13.474149861778157,NaN,6.947778903735804,NaN,118.64698787270096,NaN,132.0229467513024,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.77098853546005,NaN,37.72691237574958,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.6676919357666,NaN
1743023902254089,1.6382260517794232,NaN,13.260000136092513,NaN,1.6639440955578326,NaN,1.6614361259724801,NaN,NaN,NaN,1.6448553759985927,1.8549736307972329,NaN,4.696952833431802,NaN,2.9818747778705,5.7665651898543855,13.451482883116272,NaN,NaN,13.415549751099256,NaN,13.234300276944206,NaN,13.416649256447007,NaN,130.89990117332158,NaN,123.65630807106345,NaN,89.35565647527736,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.94206905152888,NaN,37.85003791373634,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.45614838186209,73.77911553293285,NaN,169.29763941364428
1743023904254089,NaN,1.6382403629983389,NaN,13.394921123937479,NaN,1.6402513984560148,NaN,1.6827625633432899,1.6607191012666698,1.6559778677516357,NaN,NaN,4.110460573059607,NaN,5.6859619663875325,NaN,NaN,NaN,13.480843904735316,4.832545327479066,NaN,13.359780906661216,NaN,13.483405911338272,NaN,6.949604157432855,NaN,118.64698787270096,NaN,132.0229467513024,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.7772718058705,NaN,37.72691237574958,NaN,NaN,50.272664473345436,NaN,61.57590474801475,NaN,NaN,NaN,127.6741275849251,NaN
