Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660684450254089,NaN,1.6409115537054302,NaN,12.082134625625118,NaN,1.6513225581296247,NaN,1.6577129343114676,1.6565527931712123,1.6660477751702194,NaN,NaN,3.394659072922652,NaN,4.718316546196968,NaN,NaN,NaN,12.2453302380645,4.0757480869288925,NaN,12.142175706947375,NaN,12.18466246612429,NaN,7.043021691201956,NaN,118.26788290298575,NaN,131.78517499575878,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50718444743443,NaN,84.45054174452754,NaN,37.20432839663425,NaN,NaN,49.42102529889432,NaN,60.648086349372164,NaN,NaN,NaN,126.38699775322793,NaN
1660684960254089,1.6409032188104629,NaN,11.960595274260235,NaN,1.653609146548082,NaN,1.6901186879352748,NaN,NaN,NaN,1.6469149066137154,1.8054482430076388,NaN,3.9102040748222255,NaN,2.537040866616524,4.805305199735736,12.198141463896865,NaN,NaN,12.17849411121415,NaN,11.94045096453093,NaN,12.100871260583459,NaN,130.21371225651325,NaN,123.66190373176546,NaN,88.53061805801958,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.39449506491142,NaN,84.45543201958586,NaN,84.45507066295728,NaN,37.43506134682879,NaN,37.34262750245256,49.49413985479489,NaN,60.82694037023013,NaN,60.86620780337083,74.88585280022518,73.25353192354719,NaN,168.42947887861786
1660684962254089,NaN,1.6409115537054302,NaN,12.073209026605943,NaN,1.651334321385973,NaN,1.657701062449367,1.656515145808904,1.661478554679037,NaN,NaN,3.3919545137385487,NaN,4.713385431203645,NaN,NaN,NaN,12.238462030649496,4.07177802804519,NaN,12.131243797368901,NaN,12.172624715614294,NaN,7.048827608579152,NaN,118.27902026263821,NaN,131.7896172702087,NaN,88.51830920101405,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.4782181397798,NaN,88.50609283424917,NaN,84.44324749094565,NaN,37.19420802514687,NaN,NaN,49.42784027192399,NaN,60.64745992872982,NaN,NaN,NaN,126.38512353220756,NaN
1660685472254089,1.6409032188104629,NaN,11.94777870005946,NaN,1.6535877354968502,NaN,1.6900966547844147,NaN,NaN,NaN,1.6469049834310314,1.8050877597247603,NaN,3.906967654150302,NaN,2.535897536841634,4.800196780852999,12.182789576266249,NaN,NaN,12.166161904780019,NaN,11.93307342862606,NaN,12.092084098673539,NaN,130.21371225651325,NaN,123.655446028474,NaN,88.53061805801958,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.39449506491142,NaN,84.45543201958586,NaN,84.45507066295728,NaN,37.43506134682879,NaN,37.34262750245256,49.49413985479489,NaN,60.83418413312184,NaN,60.86620780337083,74.87948269330349,73.25353192354719,NaN,168.4361220991427
1660685474254089,NaN,1.6409009956393943,NaN,12.064283427586766,NaN,1.651334321385973,NaN,1.6576773187251663,1.6565025966881344,1.6587722670602927,NaN,NaN,3.3893868942599696,NaN,4.708806538709845,NaN,NaN,NaN,12.226442667673235,4.067807969161488,NaN,12.123955857649918,NaN,12.160586965104295,NaN,7.043021691201956,NaN,118.26616950237079,NaN,131.78319113438795,NaN,88.51830920101405,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.51234594289528,NaN,84.44953063635818,NaN,37.18434814622326,NaN,NaN,49.42784027192399,NaN,60.64026768112642,NaN,NaN,NaN,126.37868801107837,NaN
1660685984254089,1.6408919820795826,NaN,11.934962125858684,NaN,1.653694790753009,NaN,1.6900085221809746,NaN,NaN,NaN,1.6469049834310314,1.8047928188569504,NaN,3.9035514323299383,NaN,2.53499920630422,4.794957376870704,12.175966515097082,NaN,NaN,12.157353185898499,NaN,11.92016274079254,NaN,12.081539504381634,NaN,130.22859332347633,NaN,123.65081815192023,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.45644803769541,NaN,84.45608664716025,NaN,37.425412055457095,NaN,37.33296542177478,49.49454664823794,NaN,60.83481585747165,NaN,60.87407879966757,74.88031019984737,73.25433014458483,NaN,168.44554455981995
1660685986254089,NaN,1.6409009956393943,NaN,12.053100861448074,NaN,1.6513225581296247,NaN,1.6576535750009656,1.656490047567365,1.65747576648015,NaN,NaN,3.3868376841706955,NaN,4.704137484326787,NaN,NaN,NaN,12.212248200751889,4.064202841721363,NaN,12.110735987200597,NaN,12.15153222882087,NaN,7.043021691201956,NaN,118.27259488250448,NaN,131.78319113438795,NaN,88.51830920101405,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.44324749094565,NaN,37.18434814622326,NaN,NaN,49.42062313436348,NaN,60.64745992872982,NaN,NaN,NaN,126.36581696882001,NaN
1660686496254089,1.6408989114680863,NaN,11.927162759059776,NaN,1.6536824165803319,NaN,1.6899831045607394,NaN,NaN,NaN,1.6469026599816867,1.8045038049352202,NaN,3.900128832314955,NaN,2.5341395192090106,4.789745666511203,12.16356711229096,NaN,NaN,12.146318706498276,NaN,11.91231004979284,NaN,12.07228882474436,NaN,130.22663207046236,NaN,123.64253062189105,NaN,88.53061805801958,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.39449506491142,NaN,84.45543201958586,NaN,84.45507066295728,NaN,37.42514200933039,NaN,37.32277232452528,49.49413985479489,NaN,60.83418413312184,NaN,60.86620780337083,74.87948269330349,73.25353192354719,NaN,168.44276531966753
1660686498254089,NaN,1.6409326698375022,NaN,12.044647109744577,NaN,1.6513225581296247,NaN,1.6576179594146645,1.6564774984465955,1.6568086351136688,NaN,NaN,3.384594004566622,NaN,4.699648753722244,NaN,NaN,NaN,12.204120993574469,4.060676567092616,NaN,12.098448068633475,NaN,12.141670500017154,NaN,7.041196349307092,NaN,118.26788290298575,NaN,131.78517499575878,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.45054174452754,NaN,37.18460824647895,NaN,NaN,49.42824258003374,NaN,60.648086349372164,NaN,NaN,NaN,126.36125515659398,NaN
1660687008254089,1.6408989114680863,NaN,11.916176762304,NaN,1.6537894677705864,NaN,1.689928023775609,NaN,NaN,NaN,1.6469026599816867,1.8041761053062138,NaN,3.897012176455857,NaN,2.5331595594788903,4.784768068834911,12.155038004998872,NaN,NaN,12.137509697570033,NaN,11.89939893684612,NaN,12.059986392998802,NaN,130.2330919774369,NaN,123.6296152153081,NaN,88.53702886206192,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.400788649202,NaN,84.45543201958586,NaN,84.45507066295728,NaN,37.42514200933039,NaN,37.32277232452528,49.49413985479489,NaN,60.83418413312184,NaN,60.873446503966974,74.88585280022518,73.25353192354719,NaN,168.44276531966753
1660687010254089,NaN,1.6409009956393943,NaN,12.033936390921564,NaN,1.651287268360579,NaN,1.6576179594146645,1.656464949325826,1.656380664048379,NaN,NaN,3.382163324793567,NaN,4.695187268728286,NaN,NaN,NaN,12.195535734305711,4.057294665080574,NaN,12.091160128914492,NaN,12.133072106795728,NaN,7.049993110770747,NaN,118.26788290298575,NaN,131.78517499575878,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.45054174452754,NaN,37.18460824647895,NaN,NaN,49.42824258003374,NaN,60.648086349372164,NaN,NaN,NaN,126.34838385827702,NaN
1660687520254089,1.6409213840763162,NaN,11.90702176500752,NaN,1.6537359421754592,NaN,1.6898949753045307,NaN,NaN,NaN,1.6469225055933,1.8038975606215581,NaN,3.89509423438872,NaN,2.5348744890066013,4.780838386458891,12.144803076248362,NaN,NaN,12.128700688641796,NaN,11.892021158019427,NaN,12.05295643200134,NaN,130.23701482012274,NaN,123.62681620598988,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.45746409642294,NaN,84.45710267197983,NaN,37.415762378329774,NaN,37.32330295483008,49.50219111184333,NaN,60.828203554596236,NaN,60.86747213066373,74.88113773947299,73.25512839753344,NaN,168.45496739718467
1660687522254089,NaN,1.6408904375733584,NaN,12.025010791902387,NaN,1.6513107948732761,NaN,1.6576298312767648,1.6564524002050567,1.6561289163629145,NaN,NaN,3.38161556597147,NaN,4.691899858732737,NaN,NaN,NaN,12.185233423183206,4.054868517984978,NaN,12.07840623440627,NaN,12.122754034930017,NaN,7.046342603376642,NaN,118.26616950237079,NaN,131.78319113438795,NaN,88.51830920101405,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.44953063635818,NaN,37.18434814622326,NaN,NaN,49.42784027192399,NaN,60.64745992872982,NaN,NaN,NaN,126.3400748843033,NaN
1660688032254089,1.6408989114680863,NaN,11.897866767711038,NaN,1.6537252370564337,NaN,1.6898509106764263,NaN,NaN,NaN,1.6469026599816867,1.803586245974002,NaN,3.8922772569776125,NaN,2.5332412227897336,4.77651573584527,12.134568147497854,NaN,NaN,12.118129877927908,NaN,11.880954489779379,NaN,12.042411490505147,NaN,130.24347498534894,NaN,123.62035824453484,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.40983433703714,NaN,88.40297834553529,NaN,84.45746409642294,NaN,84.45710267197983,NaN,37.415762378329774,NaN,37.313374968985144,49.50219111184333,NaN,60.83544760707629,NaN,60.86747213066373,74.88113773947299,73.26149875911679,NaN,168.46161088328964
1660688034254089,NaN,1.6408693214412864,NaN,12.014300073079374,NaN,1.6512755051042307,NaN,1.6575942156904637,1.6564524002050567,1.6559526929830892,NaN,NaN,3.379356060830321,NaN,4.6879080037381415,NaN,NaN,NaN,12.174931112060698,4.051854214017724,NaN,12.06929630975754,NaN,12.114155641708589,NaN,7.042692095982535,NaN,118.27430841094701,NaN,131.77874873209544,NaN,88.51308669103308,NaN,88.4066548849905,NaN,88.32965160171348,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.45054174452754,NaN,37.174748171401305,NaN,NaN,49.42824258003374,NaN,60.648086349372164,NaN,NaN,NaN,126.33551255996004,NaN
1660688544254089,1.6408764388598565,NaN,11.888711770414563,NaN,1.653842993365714,NaN,1.689795829891296,NaN,NaN,NaN,1.6469026599816867,1.8032913163078963,NaN,3.8892205368081125,NaN,2.5318529465053965,4.771538138168978,12.124333218747344,NaN,NaN,12.107559067214018,NaN,11.87173226624601,NaN,12.031866549008951,NaN,130.24993515057517,NaN,123.61390028307983,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.45746409642294,NaN,84.45079143461966,NaN,37.40584264427994,NaN,37.313374968985144,49.49495345794364,NaN,60.83544760707629,NaN,60.86747213066373,74.88113773947299,73.25512839753344,NaN,168.46825436939454
1660688546254089,NaN,1.6409009956393943,NaN,12.001330700097993,NaN,1.6512637418478822,NaN,1.6575823438283632,1.6564147528427484,1.6558142317560836,NaN,NaN,3.377046176148971,NaN,4.683825324940143,NaN,NaN,NaN,12.165886289900886,4.048616176698344,NaN,12.06154079096922,NaN,12.108538861685059,NaN,7.043021691201956,NaN,118.27430841094701,NaN,131.77874873209544,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50093121438796,NaN,84.45054174452754,NaN,37.174748171401305,NaN,NaN,49.42824258003374,NaN,60.648086349372164,NaN,NaN,NaN,126.32264126164307,NaN
1660689056254089,1.6408764388598565,NaN,11.87955677311808,NaN,1.6536931216993573,NaN,1.6897407491061656,NaN,NaN,NaN,1.64689273717588,1.8029800016603401,NaN,3.8863436237074067,NaN,2.5306279968427456,4.767084498142823,12.115804111455251,NaN,NaN,12.096988256500131,NaN,11.860665598005962,NaN,12.023079097762121,NaN,130.24797343176976,NaN,123.61207115769619,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.45644803769541,NaN,84.45608664716025,NaN,37.4055729839168,NaN,37.30318205957381,49.50178415746847,NaN,60.83481585747165,NaN,60.87407879966757,74.88668043409736,73.25433014458483,NaN,168.4654746197567
1660689058254089,NaN,1.6408798795073225,NaN,11.994189988187633,NaN,1.6512755051042307,NaN,1.6575586001041624,1.6563645563596705,1.6557512948347175,NaN,NaN,3.3746838892486246,NaN,4.679715928532441,NaN,NaN,NaN,12.15386653523581,4.0453812084860195,NaN,12.050608525140026,NaN,12.094780984201595,NaN,7.046672374991683,NaN,118.27430841094701,NaN,131.78517499575878,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.44425847411712,NaN,37.16488809632366,NaN,NaN,49.42824258003374,NaN,60.648086349372164,NaN,NaN,NaN,126.32264126164307,NaN
1660689568254089,1.6408764388598565,NaN,11.872232775280894,NaN,1.6536395961042298,NaN,1.689685668321035,NaN,NaN,NaN,1.6468828143700731,1.802734226938585,NaN,3.8832869035379063,NaN,2.5296480371126253,4.762237889879065,12.10727500416316,NaN,NaN,12.091702851143184,NaN,11.853287819179263,NaN,12.014291646515295,NaN,130.24797343176976,NaN,123.60561332532552,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.45644803769541,NaN,84.46239775836884,NaN,37.4055729839168,NaN,37.30318205957381,49.49454664823794,NaN,60.83481585747165,NaN,60.866839954381334,74.88031019984737,73.25433014458483,NaN,168.47211797306892
1660689570254089,NaN,1.6408693214412864,NaN,11.987049276277281,NaN,1.6512637418478822,NaN,1.657546728242062,1.6563896546012093,1.6556380083762585,NaN,NaN,3.3723558383903125,NaN,4.675606532124738,NaN,NaN,NaN,12.146998103998625,4.041999196264044,NaN,12.03967625931083,NaN,12.087902045459867,NaN,7.048497716886546,NaN,118.27430841094701,NaN,131.78517499575878,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.45054174452754,NaN,37.16488809632366,NaN,NaN,49.42824258003374,NaN,60.648086349372164,NaN,NaN,NaN,126.30976996332609,NaN
1660690080254089,1.6408539662516266,NaN,11.861246778525121,NaN,1.6536288909852044,NaN,1.6896416036929307,NaN,NaN,NaN,1.6468728915642665,1.8024392972724794,NaN,3.880409990437201,NaN,2.5288314040041917,4.757653260440376,12.098745896871067,NaN,NaN,12.082893842214943,NaN,11.84591004035257,NaN,12.00726168551783,NaN,130.26285548102757,NaN,123.60098436016976,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.45746409642294,NaN,84.46341390933999,NaN,37.39592291023011,NaN,37.29351899729525,49.50219111184333,NaN,60.83544760707629,NaN,60.87471112064584,74.87476737788964,73.26149875911679,NaN,168.4748978554995
1660690082254089,NaN,1.6408798795073225,NaN,11.978123386389335,NaN,1.6512284520788367,NaN,1.6574992407936604,1.656352007238901,1.6556002462234387,NaN,NaN,3.370267439826238,NaN,4.671379724391102,NaN,NaN,NaN,12.140129672761441,4.038837750056545,NaN,12.034210126396234,NaN,12.07758363734727,NaN,7.043021691201956,NaN,118.27259488250448,NaN,131.78319113438795,NaN,88.51830920101405,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.50609283424917,NaN,84.44953063635818,NaN,37.15476850945244,NaN,NaN,49.42784027192399,NaN,60.64745992872982,NaN,NaN,NaN,126.29502623639904,NaN
1660690592254089,1.6408652025557415,NaN,11.852091781228639,NaN,1.65375735241351,NaN,1.6895975390648263,NaN,NaN,NaN,1.6468828143700731,1.8021607525878238,NaN,3.8775930130260927,NaN,2.527851444274071,4.7533306098267545,12.088510968120557,NaN,NaN,12.070561229715407,NaN,11.834843372112521,NaN,12.000231724520368,NaN,130.25443346786753,NaN,123.58623982821351,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.45644803769541,NaN,84.46239775836884,NaN,37.395653448146646,NaN,37.293254272173485,49.50178415746847,NaN,60.83481585747165,NaN,60.866839954381334,74.88668043409736,73.26070037883481,NaN,168.48540467969335
1660690594254089,NaN,1.6408587633752505,NaN,11.969197496501389,NaN,1.6512402153351853,NaN,1.6574873689315601,1.656352007238901,1.6555750714548922,NaN,NaN,3.36814480522013,NaN,4.667505150635268,NaN,NaN,NaN,12.128109918096367,4.035676303849047,NaN,12.023277860567042,NaN,12.068984963920105,NaN,7.04484703309682,NaN,118.27430841094701,NaN,131.79160125942212,NaN,88.5194012123496,NaN,88.41288195765635,NaN,88.32965160171348,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.45054174452754,NaN,37.145167946168364,NaN,NaN,49.42824258003374,NaN,60.655278740059316,NaN,NaN,NaN,126.29046301585063,NaN
1660691104254089,1.6408582718869418,NaN,11.844767783391458,NaN,1.6537590239067044,NaN,1.6895237928620543,NaN,NaN,NaN,1.6468355211522425,1.801876181386386,NaN,3.8748959069941815,NaN,2.527077564292481,4.7492699380382,12.079981860828466,NaN,NaN,12.059990419001517,NaN,11.8293100379925,NaN,11.991444273273538,NaN,130.25443346786753,NaN,123.59269766058418,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.45644803769541,NaN,84.45608664716025,NaN,37.385733912376494,NaN,37.293254272173485,49.50178415746847,NaN,60.83481585747165,NaN,60.866839954381334,74.88031019984737,73.25433014458483,NaN,168.4920480330056
1660691106254089,NaN,1.6408482053092146,NaN,11.960271606613444,NaN,1.6512402153351853,NaN,1.6574636252073593,1.656352007238901,1.6555373093020727,NaN,NaN,3.366124878740124,NaN,4.663747988205368,NaN,NaN,NaN,12.121241486859178,4.032661901651198,NaN,12.015989683347575,NaN,12.062106025178377,NaN,7.041196349307092,NaN,118.27259488250448,NaN,131.7896172702087,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.44953063635818,NaN,37.144908630528825,NaN,NaN,49.43505740948449,NaN,60.64745992872982,NaN,NaN,NaN,126.27571967301151,NaN
1660691616254089,1.6408582718869418,NaN,11.837922349767103,NaN,1.6537376128554726,NaN,1.689457693409474,NaN,NaN,NaN,1.6468454443349267,1.8016140117261106,NaN,3.872206098785197,NaN,2.5262609001675593,4.745480966110623,12.06850330168277,NaN,NaN,12.055172046872862,NaN,11.816877238124366,NaN,11.983123290990529,NaN,130.26089350396535,NaN,123.58623982821351,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.45644803769541,NaN,84.45608664716025,NaN,37.385733912376494,NaN,37.283326484773156,49.50178415746847,NaN,60.83481585747165,NaN,60.87407879966757,74.88031019984737,73.26070037883481,NaN,168.4920480330056
1660691618254089,NaN,1.6408482053092146,NaN,11.9513457167255,NaN,1.6512284520788367,NaN,1.6574873689315601,1.6563269089973622,1.6554995471492528,NaN,NaN,3.3642418964282537,NaN,4.659990825775469,NaN,NaN,NaN,12.1126559478127,4.029868065467827,NaN,12.005057417518383,NaN,12.05178761706578,NaN,7.041196349307092,NaN,118.26788290298575,NaN,131.79160125942212,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.51343768048088,NaN,84.45682501493799,NaN,37.145167946168364,NaN,NaN,49.43545986117316,NaN,60.648086349372164,NaN,NaN,NaN,126.27759171753367,NaN
1660692128254089,1.6408357984251813,NaN,11.828767653909406,NaN,1.6536840852273933,NaN,1.689402610532324,NaN,NaN,NaN,1.6468355211522425,1.8013354564620678,NaN,3.8696888827070346,NaN,2.5256892352801144,4.7420873629724385,12.063386005805896,NaN,NaN,12.044601584215036,NaN,11.8094997022195,NaN,11.974336129080609,NaN,130.27381357616093,NaN,123.58623982821351,NaN,88.53812639622456,NaN,88.3862864378243,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.45644803769541,NaN,84.45608664716025,NaN,37.37581437660635,NaN,37.283326484773156,49.50178415746847,NaN,60.83481585747165,NaN,60.866839954381334,74.88668043409736,73.26707061308478,NaN,168.49869138631783
1660692130254089,NaN,1.6408693214412864,NaN,11.942419826837552,NaN,1.6511931623097913,NaN,1.6574517533452588,1.6563018107558232,1.6554617849964333,NaN,NaN,3.3623246780743496,NaN,4.65623366334557,NaN,NaN,NaN,12.105787516575516,4.026927185274805,NaN,11.997769240298918,NaN,12.04490867832405,NaN,7.039041588588431,NaN,118.2807339189083,NaN,131.79160125942212,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.45682501493799,NaN,37.13530787109072,NaN,NaN,49.42824258003374,NaN,60.655278740059316,NaN,NaN,NaN,126.26472041921669,NaN
1660692640254089,1.6408357984251813,NaN,11.815951079708631,NaN,1.6536733797017773,NaN,1.6893475276551742,NaN,NaN,NaN,1.6468454443349267,1.8010732868017925,NaN,3.867111732912725,NaN,2.5248725711551927,4.73858428876528,12.054857179344443,NaN,NaN,12.037554609109817,NaN,11.802122166314625,NaN,11.96554896717069,NaN,130.27381357616093,NaN,123.57332416347217,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.46277664651276,NaN,84.45608664716025,NaN,37.37581437660635,NaN,37.283326484773156,49.509021666699,NaN,60.83481585747165,NaN,60.866839954381334,74.88668043409736,73.26070037883481,NaN,168.5119780929423
1660692642254089,NaN,1.6408482053092146,NaN,11.93349393694961,NaN,1.6511931623097913,NaN,1.6574398814831586,1.6562892616350537,1.65544919761216,NaN,NaN,3.360475931804513,NaN,4.652946146219407,NaN,NaN,NaN,12.097201977529032,4.024133349091434,NaN,11.990481063079457,NaN,12.038029739582322,NaN,7.040866842285483,NaN,118.2807339189083,NaN,131.79160125942212,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.45682501493799,NaN,37.12544779601306,NaN,NaN,49.43545986117316,NaN,60.648086349372164,NaN,NaN,NaN,126.25828477005822,NaN
1660693152254089,1.6408245616943011,NaN,11.812289201365553,NaN,1.6536733797017773,NaN,1.6893475276551742,NaN,NaN,NaN,1.6468255979695583,1.8008275027452842,NaN,3.864714384266856,NaN,2.524219239855255,4.735409627765042,12.044622587590698,NaN,NaN,12.026984146451994,NaN,11.796589014385976,NaN,11.960276670024738,NaN,130.27381357616093,NaN,123.57978199584285,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.45644803769541,NaN,84.46239775836884,NaN,37.365894840836205,NaN,37.27339869737283,49.50178415746847,NaN,60.83481585747165,NaN,60.87407879966757,74.88031019984737,73.26070037883481,NaN,168.5053347396301
1660693154254089,NaN,1.6408376472431787,NaN,11.92813840301684,NaN,1.6512049255661396,NaN,1.6574042658968575,1.656239065151976,1.655398848075067,NaN,NaN,3.358661421576711,NaN,4.649306395115443,NaN,NaN,NaN,12.086899330673253,4.0214130349128885,NaN,11.983192885859994,NaN,12.027711331469725,NaN,7.044517349679588,NaN,118.27430841094701,NaN,131.79802752308547,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.51343768048088,NaN,84.45054174452754,NaN,37.12544779601306,NaN,NaN,49.42824258003374,NaN,60.648086349372164,NaN,NaN,NaN,126.25184912089972,NaN
1660693664254089,1.6408357984251813,NaN,11.80313450550786,NaN,1.6535984410224662,NaN,1.689292444778024,NaN,NaN,NaN,1.6468255979695583,1.8005981042925432,NaN,3.8623170356209866,NaN,2.523565908555318,4.732125495695831,12.039505291713828,NaN,NaN,12.019937171346779,NaN,11.787367094504889,NaN,11.953246940496802,NaN,130.28027361225872,NaN,123.57332416347217,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.45644803769541,NaN,84.46239775836884,NaN,37.365894840836205,NaN,37.26347090997251,49.509021666699,NaN,60.83481585747165,NaN,60.87407879966757,74.88668043409736,73.26070037883481,NaN,168.51862144625454
1660693666254089,NaN,1.6408270891771428,NaN,11.917427335151308,NaN,1.6511931623097913,NaN,1.6573805221726565,1.6562516142727455,1.655398848075067,NaN,NaN,3.356915383432977,NaN,4.646018877989281,NaN,NaN,NaN,12.076596683817478,4.0186191987295174,NaN,11.977726752945397,NaN,12.020832392727996,NaN,7.046012863628211,NaN,118.2807339189083,NaN,131.79160125942212,NaN,88.52571573366612,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.44425847411712,NaN,37.12544779601306,NaN,NaN,49.43545986117316,NaN,60.648086349372164,NaN,NaN,NaN,126.23897782258275,NaN
1660694176254089,1.6407908515016603,NaN,11.7958107488217,NaN,1.6534806802406914,NaN,1.6892593950517338,NaN,NaN,NaN,1.6468255979695583,1.800393633269874,NaN,3.860878626433465,NaN,2.5258525681050985,4.729498190040462,12.030976465252374,NaN,NaN,12.009366708688951,NaN,11.778145174623802,NaN,11.94445977858688,NaN,130.28673364835652,NaN,123.5668663311015,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.45644803769541,NaN,84.45608664716025,NaN,37.365894840836205,NaN,37.26347090997251,49.509021666699,NaN,60.83481585747165,NaN,60.87407879966757,74.88031019984737,73.26070037883481,NaN,168.52526479956677
1660694178254089,NaN,1.6408376472431787,NaN,11.912071801218541,NaN,1.6511931623097913,NaN,1.657392394034757,1.656239065151976,1.655348498537974,NaN,NaN,3.356949619475011,NaN,4.643083594840921,NaN,NaN,NaN,12.071445360389585,4.016781148608878,NaN,11.964972442811339,NaN,12.013953453986263,NaN,7.044187698120445,NaN,118.2807339189083,NaN,131.79802752308547,NaN,88.53203025498264,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.45054174452754,NaN,37.12544779601306,NaN,NaN,49.43545986117316,NaN,60.655278740059316,NaN,NaN,NaN,126.23254217342426,NaN
