Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1621167700872894,NaN,1.9208662850417226,NaN,999.99,NaN,1.9445775842265685,NaN,2.070639196988699,2.1803409709810633,2.0429123890260326,NaN,NaN,11.947241144823636,NaN,17.80927275178341,NaN,NaN,NaN,999.99,15.674751833083448,NaN,999.99,NaN,999.99,NaN,15.98971876743875,NaN,120.85270196093165,NaN,131.79358532757675,NaN,222.54367199841337,NaN,222.57451460931185,NaN,222.07529136332903,NaN,222.5470115994471,NaN,222.8834103145985,NaN,196.512342996632,NaN,90.97478347917146,NaN,NaN,126.2814821872819,NaN,159.95520532087167,NaN,NaN,NaN,131.25431960664426,NaN
1621167707872894,1.917301549839368,NaN,999.99,NaN,2.0686920497454877,NaN,1.9808204339582354,NaN,NaN,NaN,1.9983897421691652,3.5059975727550223,NaN,14.751282958114395,NaN,6.7949998048055855,18.037997292129226,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2527278059952,NaN,126.54044950143826,NaN,222.65517983270334,NaN,222.17911313814045,NaN,222.3874125767398,NaN,222.58813624589985,NaN,196.50876637431267,NaN,196.5168853801417,NaN,92.1837661464326,NaN,91.89298055906694,126.95286854578013,NaN,161.4282955456228,NaN,162.55893571471606,139.37238066675786,128.45762110786475,NaN,168.67205098184888
1621167708872894,NaN,1.9208432606095636,NaN,999.99,NaN,1.9445775842265685,NaN,2.070639196988699,2.1803409709810633,2.042944458239684,NaN,NaN,11.949002114353846,NaN,17.8047188147133,NaN,NaN,NaN,999.99,15.681532981607853,NaN,999.99,NaN,999.99,NaN,15.985316371412829,NaN,120.85270196093165,NaN,131.7871589360657,NaN,222.53686391479755,NaN,222.5678002225951,NaN,222.0820808363783,NaN,222.54015051467803,NaN,222.8834103145985,NaN,196.50562200289266,NaN,90.9810747982585,NaN,NaN,126.2814821872819,NaN,159.94862285841478,NaN,NaN,NaN,131.25431960664426,NaN
1621167715872894,1.917326139658346,NaN,999.99,NaN,2.0686920497454877,NaN,1.9808204339582354,NaN,NaN,NaN,1.9983897421691652,3.5059975727550223,NaN,14.754365681498816,NaN,6.794230146395985,18.042978840191164,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2462671242037,NaN,126.54044950143826,NaN,222.6482675620247,NaN,222.17911313814045,NaN,222.39424400214736,NaN,222.58813624589985,NaN,196.5155354738072,NaN,196.51013542120387,NaN,92.19009935472633,NaN,91.89298055906694,126.946405278134,NaN,161.4282955456228,NaN,162.55231437294083,139.37238066675786,128.46408734418839,NaN,168.67205098184888
1621167716872894,NaN,1.9208202361774047,NaN,999.99,NaN,1.9445775842265685,NaN,2.0706695648282913,2.1803409709810633,2.0429123890260326,NaN,NaN,11.949002114353846,NaN,17.8047188147133,NaN,NaN,NaN,999.99,15.674751833083448,NaN,999.99,NaN,999.99,NaN,15.994421961374307,NaN,120.85270196093165,NaN,131.7871589360657,NaN,222.54367199841337,NaN,222.5678002225951,NaN,222.0820808363783,NaN,222.533289429909,NaN,222.87666858984824,NaN,196.512342996632,NaN,90.97478347917146,NaN,NaN,126.2750354761243,NaN,159.94862285841478,NaN,NaN,NaN,131.25431960664426,NaN
1621167723872894,1.917326139658346,NaN,999.99,NaN,2.068719761656409,NaN,1.9808204339582354,NaN,NaN,NaN,1.998414378630331,3.5059975727550223,NaN,14.757448404883238,NaN,6.795384634010386,18.042978840191164,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2442853318581,NaN,126.53210337932514,NaN,222.64430936300704,NaN,222.1751644325596,NaN,222.37662855209197,NaN,222.5773923458543,NaN,196.4985916836921,NaN,196.52697948665207,NaN,92.18892728391405,NaN,91.89181608197143,126.94450964469264,NaN,161.43228501490833,NaN,162.549655379739,139.37021263748628,128.45569383982706,NaN,168.66926693604682
1621167724872894,NaN,1.9208432606095636,NaN,999.99,NaN,1.9445998987549917,NaN,2.070639196988699,2.1803409709810633,2.042944458239684,NaN,NaN,11.947241144823636,NaN,17.8047188147133,NaN,NaN,NaN,999.99,15.678142407345652,NaN,999.99,NaN,999.99,NaN,15.986076355857016,NaN,120.85270196093165,NaN,131.7871589360657,NaN,222.5300558311817,NaN,222.56108583587837,NaN,222.07529136332903,NaN,222.533289429909,NaN,222.87666858984824,NaN,196.50562200289266,NaN,90.97478347917146,NaN,NaN,126.2750354761243,NaN,159.94862285841478,NaN,NaN,NaN,131.25431960664426,NaN
1621167731872894,1.917350326886176,NaN,999.99,NaN,2.0687448881749946,NaN,1.9808444579323752,NaN,NaN,NaN,1.9983883074988913,3.5060706067055865,NaN,14.760531128267665,NaN,6.794230146395985,18.037997292129226,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23782477921566,NaN,126.53210337932514,NaN,222.63048509800245,NaN,222.16828951790072,NaN,222.36979726324466,NaN,222.5773923458543,NaN,196.4985916836921,NaN,196.4999801906276,NaN,92.18259420222121,NaN,91.88547678474362,126.94450964469264,NaN,161.41240628343155,NaN,162.54303417032435,139.37021263748628,128.4427616257,NaN,168.65597916701705
1621167732872894,NaN,1.9208432606095636,NaN,999.99,NaN,1.9445998987549917,NaN,2.0706695648282913,2.1802627462676485,2.042944458239684,NaN,NaN,11.945013892828609,NaN,17.80382227458488,NaN,NaN,NaN,999.99,15.677400094231961,NaN,999.99,NaN,999.99,NaN,15.99518238481136,NaN,120.85270196093165,NaN,131.7871589360657,NaN,222.53686391479755,NaN,222.5678002225951,NaN,222.07529136332903,NaN,222.533289429909,NaN,222.86992686509802,NaN,196.49890100915331,NaN,90.9810747982585,NaN,NaN,126.2750354761243,NaN,159.9420403959579,NaN,NaN,NaN,131.24788382945135,NaN
1621167739872894,1.917350326886176,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808207979714616,NaN,NaN,NaN,1.9984129430241988,3.5060706067055865,NaN,14.757448404883238,NaN,6.794230146395985,18.037997292129226,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23782477921566,NaN,126.53210337932514,NaN,222.63048509800245,NaN,222.1614146032418,NaN,222.37662855209197,NaN,222.57060581081524,NaN,196.4985916836921,NaN,196.4999801906276,NaN,92.18259420222121,NaN,91.88547678474362,126.93804650624728,NaN,161.41903252725714,NaN,162.5364129609098,139.35711834273425,128.44922773276352,NaN,168.65597916701705
1621167740872894,NaN,1.9208662850417226,NaN,999.99,NaN,1.9445775842265685,NaN,2.070639196988699,2.180301858624356,2.042944458239684,NaN,NaN,11.945013892828609,NaN,17.79926818910555,NaN,NaN,NaN,999.99,15.670618724715268,NaN,999.99,NaN,999.99,NaN,15.991539973229619,NaN,120.85270196093165,NaN,131.78073254455467,NaN,222.52324774756588,NaN,222.56108583587837,NaN,222.06171241723044,NaN,222.54015051467803,NaN,222.86992686509802,NaN,196.49890100915331,NaN,90.97478347917146,NaN,NaN,126.2750354761243,NaN,159.9420403959579,NaN,NaN,NaN,131.24788382945135,NaN
1621167747872894,1.917350326886176,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808444579323752,NaN,NaN,NaN,1.9984129430241988,3.505760318501155,NaN,14.754365681498816,NaN,6.793845317191183,18.037997292129226,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2462671242037,NaN,126.53399102359415,NaN,222.63444302066748,NaN,222.16536303395807,NaN,222.37374972592474,NaN,222.57456290449062,NaN,196.488459075829,NaN,196.50338546226604,NaN,92.1837661464326,NaN,91.88664113511402,126.946405278134,NaN,161.42166916933593,NaN,162.53907168939034,139.3592861102456,128.45115487154112,NaN,168.6587629471912
1621167748872894,NaN,1.920889999451776,NaN,999.99,NaN,1.9446223360894443,NaN,2.0706641606829894,2.180329183756069,2.042938753741994,NaN,NaN,11.943252865909788,NaN,17.80382227458488,NaN,NaN,NaN,999.99,15.670618724715268,NaN,999.99,NaN,999.99,NaN,15.987897561647882,NaN,120.85270196093165,NaN,131.7871589360657,NaN,222.53686391479755,NaN,222.56108583587837,NaN,222.06850189027972,NaN,222.52642834513992,NaN,222.86992686509802,NaN,196.49218001541402,NaN,90.97478347917146,NaN,NaN,126.2750354761243,NaN,159.9420403959579,NaN,NaN,NaN,131.24788382945135,NaN
1621167755872894,1.917374915771068,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808444579323752,NaN,NaN,NaN,1.9984129430241988,3.505760318501155,NaN,14.751282958114395,NaN,6.793845317191183,18.037997292129226,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23980644241223,NaN,126.52753254575009,NaN,222.6275307499888,NaN,222.16536303395807,NaN,222.38058115133228,NaN,222.57456290449062,NaN,196.4952281753236,NaN,196.50338546226604,NaN,92.17743293813888,NaN,91.88664113511402,126.93994201048788,NaN,161.41504279304903,NaN,162.53907168939034,139.3592861102456,128.4446886352175,NaN,168.6587629471912
1621167756872894,NaN,1.920889999451776,NaN,999.99,NaN,1.9446223360894443,NaN,2.0706641606829894,2.180290072873686,2.042970821746809,NaN,NaN,11.945013892828609,NaN,17.80382227458488,NaN,NaN,NaN,999.99,15.674009409473616,NaN,999.99,NaN,999.99,NaN,15.988657707182409,NaN,120.84451159545694,NaN,131.77874873209544,NaN,222.5193108803701,NaN,222.55043399686286,NaN,222.05778509621064,NaN,222.52249099481867,NaN,222.8659835744168,NaN,196.48879063749854,NaN,90.97364389256644,NaN,NaN,126.27316312630154,NaN,159.93944399912644,NaN,NaN,NaN,131.24591286788475,NaN
1621167763872894,1.917350326886176,NaN,999.99,NaN,2.0687448881749946,NaN,1.9808681178932885,NaN,NaN,NaN,1.9984129430241988,3.505760318501155,NaN,14.753667434398837,NaN,6.793281430756763,18.036998554574033,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2462671242037,NaN,126.53399102359415,NaN,222.6275307499888,NaN,222.1584879818669,NaN,222.37374972592474,NaN,222.57456290449062,NaN,196.4952281753236,NaN,196.50338546226604,NaN,92.17743293813888,NaN,91.88664113511402,126.93994201048788,NaN,161.41504279304903,NaN,162.53907168939034,139.3592861102456,128.4446886352175,NaN,168.6587629471912
1621167764872894,NaN,1.920889999451776,NaN,999.99,NaN,1.9446000224021582,NaN,2.0706641606829894,2.180329183756069,2.042938753741994,NaN,NaN,11.943252865909788,NaN,17.808376360064216,NaN,NaN,NaN,999.99,15.670618724715268,NaN,999.99,NaN,999.99,NaN,15.990479000780313,NaN,120.85093710341822,NaN,131.78517499575878,NaN,222.52611882854484,NaN,222.5571482500025,NaN,222.05778509621064,NaN,222.52249099481867,NaN,222.8592419837875,NaN,196.48879063749854,NaN,90.97364389256644,NaN,NaN,126.27316312630154,NaN,159.93944399912644,NaN,NaN,NaN,131.23947721872628,NaN
1621167771872894,1.917350326886176,NaN,999.99,NaN,2.0687448881749946,NaN,1.9808444579323752,NaN,NaN,NaN,1.9984375785495065,3.505760318501155,NaN,14.753667434398837,NaN,6.793666272634593,18.041980266686153,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23980644241223,NaN,126.52753254575009,NaN,222.6275307499888,NaN,222.1584879818669,NaN,222.36691830051723,NaN,222.56777623378605,NaN,196.488459075829,NaN,196.4966355033282,NaN,92.1837661464326,NaN,91.88664113511402,126.93994201048788,NaN,161.40841641676212,NaN,162.53245034761508,139.34619155373332,128.43822239889386,NaN,168.65211892986235
1621167772872894,NaN,1.920889999451776,NaN,999.99,NaN,1.9446223360894443,NaN,2.0706641606829894,2.180290072873686,2.042970821746809,NaN,NaN,11.943252865909788,NaN,17.79926818910555,NaN,NaN,NaN,999.99,15.670618724715268,NaN,999.99,NaN,999.99,NaN,15.993060688846123,NaN,120.85093710341822,NaN,131.77874873209544,NaN,222.5193108803701,NaN,222.54371974372327,NaN,222.05778509621064,NaN,222.52249099481867,NaN,222.8592419837875,NaN,196.48879063749854,NaN,90.97364389256644,NaN,NaN,126.27316312630154,NaN,159.93944399912644,NaN,NaN,NaN,131.23947721872628,NaN
1621167779872894,1.917350326886176,NaN,999.99,NaN,2.0687448881749946,NaN,1.9808444579323752,NaN,NaN,NaN,1.9984375785495065,3.505760318501155,NaN,14.750584609495498,NaN,6.792511747001104,18.027035130349784,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23980644241223,NaN,126.52753254575009,NaN,222.6275307499888,NaN,222.1584879818669,NaN,222.36691830051723,NaN,222.56777623378605,NaN,196.48168997633448,NaN,196.4898855443904,NaN,92.17743293813888,NaN,91.88664113511402,126.93994201048788,NaN,161.40841641676212,NaN,162.53245034761508,139.35273883198948,128.43822239889386,NaN,168.6587629471912
1621167780872894,NaN,1.920889999451776,NaN,999.99,NaN,1.9446223360894443,NaN,2.0706641606829894,2.180290072873686,2.042938753741994,NaN,NaN,11.943719205763216,NaN,17.80927275178341,NaN,NaN,NaN,999.99,15.674751833083448,NaN,999.99,NaN,999.99,NaN,15.988657707182409,NaN,120.85093710341822,NaN,131.78517499575878,NaN,222.5193108803701,NaN,222.54371974372327,NaN,222.05778509621064,NaN,222.51563004654514,NaN,222.8592419837875,NaN,196.48206977746773,NaN,90.97364389256644,NaN,NaN,126.26671654339587,NaN,159.93944399912644,NaN,NaN,NaN,131.23304156956777,NaN
1621167787872894,1.917374915771068,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808681178932885,NaN,NaN,NaN,1.9984375785495065,3.505760318501155,NaN,14.750584609495498,NaN,6.793281430756763,18.027035130349784,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23334576062078,NaN,126.53399102359415,NaN,222.61370620863158,NaN,222.16536303395807,NaN,222.3600868751097,NaN,222.56777623378605,NaN,196.48168997633448,NaN,196.4898855443904,NaN,92.17743293813888,NaN,91.88664113511402,126.946405278134,NaN,161.40841641676212,NaN,162.53245034761508,139.35273883198948,128.43175616257022,NaN,168.6587629471912
1621167788872894,NaN,1.9208893094738815,NaN,999.99,NaN,1.9445998987549917,NaN,2.0706088291491063,2.1802627462676485,2.042944458239684,NaN,NaN,11.943719205763216,NaN,17.8047188147133,NaN,NaN,NaN,999.99,15.671361258821246,NaN,999.99,NaN,999.99,NaN,15.99230029437822,NaN,120.85093710341822,NaN,131.77874873209544,NaN,222.51250293219536,NaN,222.54371974372327,NaN,222.05778509621064,NaN,222.51563004654514,NaN,222.85250039315824,NaN,196.47534891743697,NaN,90.97364389256644,NaN,NaN,126.27316312630154,NaN,159.93944399912644,NaN,NaN,NaN,131.23947721872628,NaN
1621167795872894,1.917350326886176,NaN,999.99,NaN,2.0687448881749946,NaN,1.9808681178932885,NaN,NaN,NaN,1.9984129430241988,3.505760318501155,NaN,14.751282958114395,NaN,6.7934604879863825,18.033015744067296,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23782477921566,NaN,126.53210337932514,NaN,222.61666083299784,NaN,222.1476647739241,NaN,222.35613468555007,NaN,222.55703274073716,NaN,196.47828479115145,NaN,196.4797307186092,NaN,92.17626112052835,NaN,91.88547678474362,126.93804650624728,NaN,161.40578003960593,NaN,162.5297917514952,139.34402404798223,128.42982941157294,NaN,168.65597916701705
1621167796872894,NaN,1.9208893094738815,NaN,999.99,NaN,1.9445775842265685,NaN,2.070639196988699,2.180223633910941,2.0429123890260326,NaN,NaN,11.943252865909788,NaN,17.80382227458488,NaN,NaN,NaN,999.99,15.670618724715268,NaN,999.99,NaN,999.99,NaN,15.9868364135845,NaN,120.85093710341822,NaN,131.77874873209544,NaN,222.51250293219536,NaN,222.53700549058365,NaN,222.04420642025377,NaN,222.50876909827164,NaN,222.85250039315824,NaN,196.48206977746773,NaN,90.97364389256644,NaN,NaN,126.27316312630154,NaN,159.93286166762212,NaN,NaN,NaN,131.23947721872628,NaN
1621167803872894,1.917350326886176,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808444579323752,NaN,NaN,NaN,1.9984129430241988,3.505760318501155,NaN,14.751282958114395,NaN,6.792690829576782,18.033015744067296,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23782477921566,NaN,126.52564503058606,NaN,222.61666083299784,NaN,222.1476647739241,NaN,222.34930339670277,NaN,222.56381927577618,NaN,196.47828479115145,NaN,196.48648054261537,NaN,92.17626112052835,NaN,91.89815537919924,126.93804650624728,NaN,161.40578003960593,NaN,162.51654933266602,139.34402404798223,128.42982941157294,NaN,168.64933528250216
1621167804872894,NaN,1.9208662850417226,NaN,999.99,NaN,1.9445998987549917,NaN,2.070639196988699,2.180223633910941,2.0429123890260326,NaN,NaN,11.941491838990968,NaN,17.79926818910555,NaN,NaN,NaN,999.99,15.667228039956917,NaN,999.99,NaN,999.99,NaN,15.986076355857016,NaN,120.84627632513774,NaN,131.78073254455467,NaN,222.50963158033417,NaN,222.5409426757282,NaN,222.04813347113185,NaN,222.5127061756018,NaN,222.84970169084727,NaN,196.47873802793535,NaN,90.96849216008441,NaN,NaN,126.2750354761243,NaN,159.93545793350106,NaN,NaN,NaN,131.24144805225848,NaN
1621167811872894,1.917374915771068,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808681178932885,NaN,NaN,NaN,1.9984129430241988,3.505450030296724,NaN,14.748200234729973,NaN,6.792690829576782,18.037997292129226,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23136422657325,NaN,126.52564503058606,NaN,222.62357296550013,NaN,222.14078985926523,NaN,222.34930339670277,NaN,222.55703274073716,NaN,196.47151582697123,NaN,196.4797307186092,NaN,92.18259420222121,NaN,91.89181608197143,126.92512022935652,NaN,161.39915379578034,NaN,162.5297917514952,139.3309297532302,128.42982941157294,NaN,168.65597916701705
1621167812872894,NaN,1.9208893094738815,NaN,999.99,NaN,1.944622213283415,NaN,2.070639196988699,2.180223633910941,2.0429123890260326,NaN,NaN,11.941491838990968,NaN,17.794714103626216,NaN,NaN,NaN,999.99,15.667228039956917,NaN,999.99,NaN,999.99,NaN,15.995942881574036,NaN,120.84627632513774,NaN,131.7871589360657,NaN,222.50963158033417,NaN,222.5409426757282,NaN,222.04813347113185,NaN,222.5127061756018,NaN,222.84970169084727,NaN,196.48545902167464,NaN,90.96849216008441,NaN,NaN,126.2750354761243,NaN,159.93545793350106,NaN,NaN,NaN,131.23501227506557,NaN
1621167819872894,1.917374915771068,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808681178932885,NaN,NaN,NaN,1.9984129430241988,3.505450030296724,NaN,14.751282958114395,NaN,6.793075658781582,18.02803419600536,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23782477921566,NaN,126.52564503058606,NaN,222.60974870049552,NaN,222.14078985926523,NaN,222.34930339670277,NaN,222.55024620569816,NaN,196.47828479115145,NaN,196.48648054261537,NaN,92.17626112052835,NaN,91.88547678474362,126.93804650624728,NaN,161.39915379578034,NaN,162.52317054208063,139.3374769006062,128.42982941157294,NaN,168.64933528250216
1621167820872894,NaN,1.9208893094738815,NaN,999.99,NaN,1.9445775842265685,NaN,2.070639196988699,2.180223633910941,2.0429123890260326,NaN,NaN,11.941491838990968,NaN,17.79926818910555,NaN,NaN,NaN,999.99,15.670618724715268,NaN,999.99,NaN,999.99,NaN,15.993361179020491,NaN,120.84627632513774,NaN,131.78073254455467,NaN,222.50963158033417,NaN,222.5409426757282,NaN,222.05492294418113,NaN,222.50584509083276,NaN,222.84970169084727,NaN,196.47873802793535,NaN,90.97478347917146,NaN,NaN,126.2685887649667,NaN,159.92887547104417,NaN,NaN,NaN,131.23501227506557,NaN
1621167827872894,1.917350326886176,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808681178932885,NaN,NaN,NaN,1.9984375785495065,3.505450030296724,NaN,14.751282958114395,NaN,6.79192117116718,18.033015744067296,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2442853318581,NaN,126.52564503058606,NaN,222.60974870049552,NaN,222.14078985926523,NaN,222.34930339670277,NaN,222.55024620569816,NaN,196.47151582697123,NaN,196.47298089460313,NaN,92.18259420222121,NaN,91.89181608197143,126.93804650624728,NaN,161.39915379578034,NaN,162.5297917514952,139.3309297532302,128.4233633045094,NaN,168.65597916701705
1621167828872894,NaN,1.9208893094738815,NaN,999.99,NaN,1.9445998987549917,NaN,2.070639196988699,2.180223633910941,2.0429123890260326,NaN,NaN,11.939730812072149,NaN,17.80382227458488,NaN,NaN,NaN,999.99,15.663837355198567,NaN,999.99,NaN,999.99,NaN,15.990479000780313,NaN,120.85270196093165,NaN,131.78073254455467,NaN,222.50963158033417,NaN,222.5409426757282,NaN,222.04813347113185,NaN,222.5127061756018,NaN,222.84295996609703,NaN,196.47201703419597,NaN,90.96849216008441,NaN,NaN,126.2750354761243,NaN,159.92887547104417,NaN,NaN,NaN,131.23501227506557,NaN
1621167835872894,1.917374915771068,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808444579323752,NaN,NaN,NaN,1.9984129430241988,3.505450030296724,NaN,14.74511751134555,NaN,6.79192117116718,18.033015744067296,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23782477921566,NaN,126.51918668184699,NaN,222.60974870049552,NaN,222.13391494460632,NaN,222.34930339670277,NaN,222.55024620569816,NaN,196.464746862791,NaN,196.47298089460313,NaN,92.18259420222121,NaN,91.88547678474362,126.93804650624728,NaN,161.39915379578034,NaN,162.52317054208063,139.32438260585417,128.4233633045094,NaN,168.65597916701705
1621167836872894,NaN,1.9208893094738815,NaN,999.99,NaN,1.9445998987549917,NaN,2.070639196988699,2.1801454091975256,2.0429123890260326,NaN,NaN,11.939730812072149,NaN,17.79926818910555,NaN,NaN,NaN,999.99,15.674009409473616,NaN,999.99,NaN,999.99,NaN,15.98971876743875,NaN,120.84627632513774,NaN,131.78073254455467,NaN,222.50963158033417,NaN,222.53422828901145,NaN,222.04813347113185,NaN,222.50584509083276,NaN,222.84295996609703,NaN,196.47873802793535,NaN,90.97478347917146,NaN,NaN,126.2685887649667,NaN,159.92887547104417,NaN,NaN,NaN,131.23501227506557,NaN
1621167843872894,1.917374915771068,NaN,999.99,NaN,2.0687448881749946,NaN,1.9808917778542021,NaN,NaN,NaN,1.9984375785495065,3.505450030296724,NaN,14.748898638868695,NaN,6.792869900358297,18.03401457988622,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23782477921566,NaN,126.52564503058606,NaN,222.60283656799325,NaN,222.13391494460632,NaN,222.34247210785546,NaN,222.54345967065913,NaN,196.464746862791,NaN,196.47298089460313,NaN,92.17626112052835,NaN,91.88547678474362,126.9315833678019,NaN,161.39915379578034,NaN,162.52317054208063,139.3309297532302,128.4233633045094,NaN,168.65597916701705
1621167844872894,NaN,1.9209123339060405,NaN,999.99,NaN,1.9445998987549917,NaN,2.070639196988699,2.1801845215542333,2.0429123890260326,NaN,NaN,11.941958236233008,NaN,17.800164877643194,NaN,NaN,NaN,999.99,15.667970684559045,NaN,999.99,NaN,999.99,NaN,15.988657707182409,NaN,120.83985068934382,NaN,131.78073254455467,NaN,222.50282349671835,NaN,222.5409426757282,NaN,222.04134399808254,NaN,222.4989840060637,NaN,222.84295996609703,NaN,196.47201703419597,NaN,90.97478347917146,NaN,NaN,126.2685887649667,NaN,159.92887547104417,NaN,NaN,NaN,131.23501227506557,NaN
1621167851872894,1.91739950465596,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808444579323752,NaN,NaN,NaN,1.9984375785495065,3.5051397420922923,NaN,14.745816016996507,NaN,6.792869900358297,18.03401457988622,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23136422657325,NaN,126.52564503058606,NaN,222.60283656799325,NaN,222.14078985926523,NaN,222.3356408190082,NaN,222.53667313562005,NaN,196.464746862791,NaN,196.47298089460313,NaN,92.18259420222121,NaN,91.88547678474362,126.9315833678019,NaN,161.39915379578034,NaN,162.51654933266602,139.32438260585417,128.4233633045094,NaN,168.65597916701705
1621167852872894,NaN,1.9209123339060405,NaN,999.99,NaN,1.9445998987549917,NaN,2.0706088291491063,2.1801845215542333,2.0429123890260326,NaN,NaN,11.940197266702798,NaN,17.8047188147133,NaN,NaN,NaN,999.99,15.664580110296843,NaN,999.99,NaN,999.99,NaN,15.997764175171943,NaN,120.84627632513774,NaN,131.78073254455467,NaN,222.50282349671835,NaN,222.53422828901145,NaN,222.04134399808254,NaN,222.50584509083276,NaN,222.84295996609703,NaN,196.46529604045668,NaN,90.97478347917146,NaN,NaN,126.2685887649667,NaN,159.92887547104417,NaN,NaN,NaN,131.2285764978727,NaN
1621167859872894,1.91739950465596,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808681178932885,NaN,NaN,NaN,1.9984375785495065,3.505450030296724,NaN,14.74511751134555,NaN,6.79192117116718,18.02305264794343,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23782477921566,NaN,126.52564503058606,NaN,222.60283656799325,NaN,222.13391494460632,NaN,222.34247210785546,NaN,222.54345967065913,NaN,196.464746862791,NaN,196.46623107059702,NaN,92.18259420222121,NaN,91.8791374875158,126.9315833678019,NaN,161.39252755195471,NaN,162.51654933266602,139.3309297532302,128.41689719744585,NaN,168.65597916701705
1621167860872894,NaN,1.9209123339060405,NaN,999.99,NaN,1.9445998987549917,NaN,2.070639196988699,2.1801845215542333,2.042880319812381,NaN,NaN,11.940197266702798,NaN,17.800164877643194,NaN,NaN,NaN,999.99,15.667970684559045,NaN,999.99,NaN,999.99,NaN,15.98971876743875,NaN,120.83985068934382,NaN,131.78073254455467,NaN,222.4960154131025,NaN,222.52751390229471,NaN,222.04134399808254,NaN,222.4989840060637,NaN,222.84295996609703,NaN,196.47201703419597,NaN,90.97478347917146,NaN,NaN,126.2685887649667,NaN,159.9222930085873,NaN,NaN,NaN,131.2285764978727,NaN
1621167867872894,1.91739950465596,NaN,999.99,NaN,2.0687171773167576,NaN,1.9808681178932885,NaN,NaN,NaN,1.9984375785495065,3.5051397420922923,NaN,14.74511751134555,NaN,6.79192117116718,18.02803419600536,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23782477921566,NaN,126.52564503058606,NaN,222.59592443549093,NaN,222.12704002994744,NaN,222.3356408190082,NaN,222.53667313562005,NaN,196.464746862791,NaN,196.45948124659088,NaN,92.17626112052835,NaN,91.88547678474362,126.9315833678019,NaN,161.39252755195471,NaN,162.50992812325143,139.32438260585417,128.41689719744585,NaN,168.64933528250216
