Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696622476254089,NaN,1.63170216669181,NaN,13.150872377322251,NaN,1.6321767144868697,NaN,1.6486757186601173,1.6499975649909957,1.6468123904595675,NaN,NaN,3.6059708480051462,NaN,5.228125155885335,NaN,NaN,NaN,13.268637016504545,4.378011672288793,NaN,13.149471412078139,NaN,13.245062635165308,NaN,6.821517506173192,NaN,117.69260871422601,NaN,131.50488900866918,NaN,89.07918727044924,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.45029949130521,NaN,NaN,50.004797498805246,NaN,61.35165977649518,NaN,NaN,NaN,127.79260047574397,NaN
1696622986254089,1.6317115729504168,NaN,13.014495189391829,NaN,1.6448541929146605,NaN,1.6531140110658655,NaN,NaN,NaN,1.6382221985824204,1.834614617713283,NaN,4.214052860819614,NaN,2.549535827727824,5.326905853947228,13.23638028004956,NaN,NaN,13.20066746064499,NaN,12.99066185284519,NaN,13.178582083288669,NaN,129.80613663698207,NaN,123.02804324203471,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.6739504885344,NaN,37.56184470903271,50.0816219684596,NaN,61.53152232109706,NaN,61.56306126186209,75.25782415857006,73.59993308417353,NaN,169.14203973936023
1696622988254089,NaN,1.6317127243598937,NaN,13.150872377322251,NaN,1.6321664315941256,NaN,1.648665364018569,1.650022662286538,1.6468014380518996,NaN,NaN,3.6062016779118373,NaN,5.228125155885335,NaN,NaN,NaN,13.268637016504545,4.378373233490836,NaN,13.151916871317479,NaN,13.245062635165308,NaN,6.817867175157662,NaN,117.67975820960353,NaN,131.49203699270268,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.88167211525621,NaN,89.03704170997229,NaN,89.06151686280673,NaN,84.73125548729841,NaN,37.45029949130521,NaN,NaN,50.01201449279255,NaN,61.344467671969824,NaN,NaN,NaN,127.78616508263902,NaN
1696623498254089,1.6316930571840929,NaN,13.012034261509765,NaN,1.64483637153121,NaN,1.6530829443064152,NaN,NaN,NaN,1.6381844981771043,1.8345934479961703,NaN,4.214354762509651,NaN,2.5495794371206086,5.326905853947228,13.23638028004956,NaN,NaN,13.20066746064499,NaN,12.988511902026397,NaN,13.178582083288669,NaN,129.78675575390272,NaN,123.0151270609456,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.6739504885344,NaN,37.57177289333021,50.07438416988495,NaN,61.53152232109706,NaN,61.56306126186209,75.25145366964824,73.60630357309536,NaN,169.13539612045727
1696623500254089,NaN,1.6317232820279777,NaN,13.153265012092989,NaN,1.6321458658086367,NaN,1.648665364018569,1.6500352109343088,1.6468452476825712,NaN,NaN,3.606478673799867,NaN,5.228785835781191,NaN,NaN,NaN,13.273250209726957,4.378644404392368,NaN,13.149471412078139,NaN,13.245062635165308,NaN,6.814216844142132,NaN,117.66690770498104,NaN,131.4791849767362,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.88167211525621,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.45029949130521,NaN,NaN,50.004797498805246,NaN,61.35165977649518,NaN,NaN,NaN,127.79260047574397,NaN
1696624010254089,1.6316930571840929,NaN,13.014495189391829,NaN,1.64483637153121,NaN,1.6530719273125496,NaN,NaN,NaN,1.638174574617514,1.8347573102574841,NaN,4.214807615044706,NaN,2.5496611066349852,5.327267135784812,13.23638028004956,NaN,NaN,13.20066746064499,NaN,12.99066185284519,NaN,13.178582083288669,NaN,129.76737487082337,NaN,123.00221087985649,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.6739504885344,NaN,37.57177289333021,50.0816219684596,NaN,61.53152232109706,NaN,61.56306126186209,75.25145366964824,73.60630357309536,NaN,169.12875250155435
1696624012254089,NaN,1.6317127243598937,NaN,13.150872377322251,NaN,1.6321458658086367,NaN,1.6486550093770205,1.650022662286538,1.6468233428672354,NaN,NaN,3.606709503706558,NaN,5.228951005755156,NaN,NaN,NaN,13.273250209726957,4.379096355894921,NaN,13.149471412078139,NaN,13.247376647555337,NaN,6.815723412540054,NaN,117.64763194804733,NaN,131.45348094480326,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.45029949130521,NaN,NaN,50.01201449279255,NaN,61.344467671969824,NaN,NaN,NaN,127.79260047574397,NaN
1696624522254089,1.6316705828687368,NaN,13.014495189391829,NaN,1.6448743350179205,NaN,1.6530719273125496,NaN,NaN,NaN,1.6381844981771043,1.8350031036494547,NaN,4.215109516734743,NaN,2.549742776149362,5.327809058541186,13.23638028004956,NaN,NaN,13.198299777527165,NaN,12.99066185284519,NaN,13.178582083288669,NaN,129.7544542821038,NaN,122.98283660822284,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.6739504885344,NaN,37.57177289333021,50.07438416988495,NaN,61.52427812381414,NaN,61.570300396545875,75.25782415857006,73.59993308417353,NaN,169.11546526374843
1696624524254089,NaN,1.631691609023726,NaN,13.15385568600537,NaN,1.6321458658086367,NaN,1.648644654735472,1.6500101136387668,1.6468233428672354,NaN,NaN,3.6070460273540235,NaN,5.229719357227171,NaN,NaN,NaN,13.273826783716938,4.37953993934339,NaN,13.150057675230634,NaN,13.245636161567765,NaN,6.817867175157662,NaN,117.63478144342486,NaN,131.44062892883676,NaN,89.07918727044924,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.03067904041413,NaN,89.06151686280673,NaN,84.73125548729841,NaN,37.45029949130521,NaN,NaN,50.01201449279255,NaN,61.344467671969824,NaN,NaN,NaN,127.78616508263902,NaN
1696625034254089,1.6317003362195366,NaN,13.0169561172739,NaN,1.644882664448277,NaN,1.6530809613395754,NaN,NaN,NaN,1.638182505851684,1.8349095585810928,NaN,4.2153359430022705,NaN,2.549862493377793,5.328170340378771,13.238674672356076,NaN,NaN,13.203035143762811,NaN,12.992811803663981,NaN,13.180944858368386,NaN,129.7350733990245,NaN,122.96992042713374,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.6739504885344,NaN,37.57177289333021,50.0816219684596,NaN,61.53152232109706,NaN,61.56306126186209,75.25145366964824,73.59993308417353,NaN,169.10882164484548
1696625036254089,NaN,1.631691609023726,NaN,13.15385568600537,NaN,1.6321458658086367,NaN,1.648665364018569,1.6500101136387668,1.6468233428672354,NaN,NaN,3.607276849738885,NaN,5.230214851002363,NaN,NaN,NaN,13.276133305165324,4.379720714053489,NaN,13.154948434333706,NaN,13.250264035538883,NaN,6.817867175157662,NaN,117.62193093880238,NaN,131.42135090488705,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.45029949130521,NaN,NaN,50.004797498805246,NaN,61.35165977649518,NaN,NaN,NaN,127.77972968953404,NaN
1696625546254089,1.6316930571840929,NaN,13.014495189391829,NaN,1.6448648441462428,NaN,1.6530829443064152,NaN,NaN,NaN,1.638174574617514,1.834806468935878,NaN,4.215562369269799,NaN,2.549824445663738,5.328712263135146,13.238674672356076,NaN,NaN,13.203035143762811,NaN,12.99066185284519,NaN,13.180944858368386,NaN,129.7286131046647,NaN,122.95700424604463,NaN,89.07886142875309,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.6739504885344,NaN,37.57177289333021,50.08885976703425,NaN,61.53152232109706,NaN,61.56306126186209,75.25145366964824,73.59993308417353,NaN,169.09553440703957
1696625548254089,NaN,1.6316810513556421,NaN,13.156248242809644,NaN,1.6321458658086367,NaN,1.6486550093770205,1.650022662286538,1.6468342952749033,NaN,NaN,3.6074615076467746,NaN,5.230380015594093,NaN,NaN,NaN,13.273826783716938,4.3799918761186385,NaN,13.154948434333706,NaN,13.247950098553323,NaN,6.8196923406654255,NaN,117.6090804341799,NaN,131.40849888892055,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.88167211525621,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.45029949130521,NaN,NaN,50.01201449279255,NaN,61.344467671969824,NaN,NaN,NaN,127.78616508263902,NaN
1696626058254089,1.6316930571840929,NaN,13.016360253116995,NaN,1.6448648441462428,NaN,1.6530829443064152,NaN,NaN,NaN,1.638164651057924,1.8347409240313528,NaN,4.215791991710711,NaN,2.5499061151781146,5.328772205131282,13.240391840043863,NaN,NaN,13.2024512535208,NaN,12.990145320930875,NaN,13.180363967998748,NaN,129.70923222158535,NaN,122.94408806495552,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.6739504885344,NaN,37.57177289333021,50.0816219684596,NaN,61.53152232109706,NaN,61.56306126186209,75.25145366964824,73.59993308417353,NaN,169.08224716923368
1696626060254089,NaN,1.6316838039900234,NaN,13.15385568600537,NaN,1.6321276069880033,NaN,1.6486271201472247,1.650002152129559,1.6467947014748803,NaN,NaN,3.6076923300316364,NaN,5.230875509369287,NaN,NaN,NaN,13.280746348062094,4.380263038183788,NaN,13.154948434333706,NaN,13.247950098553323,NaN,6.816042009649897,NaN,117.58980467724616,NaN,131.38922086497087,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.460159174082584,NaN,NaN,50.01201449279255,NaN,61.35165977649518,NaN,NaN,NaN,127.77972968953404,NaN
1696626570254089,1.6316890994886564,NaN,13.0169561172739,NaN,1.6448352118922496,NaN,1.6530699447641455,NaN,NaN,NaN,1.638182505851684,1.8347457025434206,NaN,4.216166172649872,NaN,2.550025826202777,5.3292541858915214,13.238674672356076,NaN,NaN,13.203035143762811,NaN,12.992811803663981,NaN,13.180944858368386,NaN,129.70277192722557,NaN,122.93117188386643,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.6739504885344,NaN,37.57177289333021,50.0816219684596,NaN,61.53152232109706,NaN,61.56306126186209,75.25782415857006,73.60630357309536,NaN,169.08224716923368
1696626572254089,NaN,1.63170216669181,NaN,13.153265012092989,NaN,1.6321355829158923,NaN,1.6486550093770205,1.65004775958208,1.6468014380518996,NaN,NaN,3.607863653240015,NaN,5.2309330454427245,NaN,NaN,NaN,13.27555680633816,4.380452210402581,NaN,13.156807789796154,NaN,13.249690659945365,NaN,6.8196923406654255,NaN,117.58337942493493,NaN,131.3827948569876,NaN,89.07287300036695,NaN,88.93998257487587,NaN,88.87537442773323,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.460159174082584,NaN,NaN,50.01201449279255,NaN,61.35165977649518,NaN,NaN,NaN,127.77329429642909,NaN
1696627082254089,1.6316890994886564,NaN,13.019417045155967,NaN,1.644863683425866,NaN,1.6530809613395754,NaN,NaN,NaN,1.638182505851684,1.8347620881471878,NaN,4.216317123494891,NaN,2.550189159027761,5.329976749566688,13.240969064662599,NaN,NaN,13.207770509998456,NaN,12.992811803663981,NaN,13.185670408527823,NaN,129.68339104414622,NaN,122.91825570277732,NaN,89.07886142875309,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.6739504885344,NaN,37.57177289333021,50.0816219684596,NaN,61.53152232109706,NaN,61.56306126186209,75.25782415857006,73.60630357309536,NaN,169.0689599314278
1696627084254089,NaN,1.631691609023726,NaN,13.158050281634464,NaN,1.6321355829158923,NaN,1.648665364018569,1.6500101136387668,1.6468014380518996,NaN,NaN,3.6080021511840297,NaN,5.231098215416689,NaN,NaN,NaN,13.282476596171772,4.380632991003602,NaN,13.156807789796154,NaN,13.254318684725423,NaN,6.812391678634369,NaN,117.55767841568998,NaN,131.35709082505463,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.440439808527834,NaN,NaN,50.004797498805246,NaN,61.344467671969824,NaN,NaN,NaN,127.7668589033241,NaN
1696627594254089,1.6316778627577762,NaN,13.017551942190488,NaN,1.6448541929146605,NaN,1.6530589281887154,NaN,NaN,NaN,1.6381626594863157,1.8347457025434206,NaN,4.2166158018848625,NaN,2.550189159027761,5.33009740485275,13.241546251268522,NaN,NaN,13.208354205866193,NaN,12.995478110797304,NaN,13.181525710483804,NaN,129.67047045542665,NaN,122.89888143114366,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.683870420871834,NaN,37.57177289333021,50.0816219684596,NaN,61.53876651837997,NaN,61.56306126186209,75.25145366964824,73.59993308417353,NaN,169.06231631252484
1696627596254089,NaN,1.6316810513556421,NaN,13.153265012092989,NaN,1.6321355829158923,NaN,1.6486343000939236,1.650022662286538,1.6468123904595675,NaN,NaN,3.608232981090721,NaN,5.23192406528651,NaN,NaN,NaN,13.277863402949365,4.380813771604624,NaN,13.156807789796154,NaN,13.252004672335394,NaN,6.8233426716809555,NaN,117.55125316337872,NaN,131.35066481707142,NaN,89.0602444602024,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.45029949130521,NaN,NaN,50.004797498805246,NaN,61.33727556744448,NaN,NaN,NaN,127.7668589033241,NaN
1696628106254089,1.6316890994886564,NaN,13.017551942190488,NaN,1.6448447024034552,NaN,1.6530589281887154,NaN,NaN,NaN,1.6381527363036315,1.8347457025434206,NaN,4.216842220696799,NaN,2.5502708254402537,5.330278039823536,13.243840568027057,NaN,NaN,13.208354205866193,NaN,12.993328230770436,NaN,13.186251105043958,NaN,129.66401016106687,NaN,122.89242334059912,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.683870420871834,NaN,37.57177289333021,50.0816219684596,NaN,61.53152232109706,NaN,61.570300396545875,75.25782415857006,73.60630357309536,NaN,169.0556726936219
1696628108254089,NaN,1.6316810513556421,NaN,13.153265012092989,NaN,1.632125300023148,NaN,1.648644654735472,1.650022662286538,1.6468014380518996,NaN,NaN,3.6084638109974123,NaN,5.231593725338581,NaN,NaN,NaN,13.27555680633816,4.381175332806666,NaN,13.159253249035492,NaN,13.252004672335394,NaN,6.814216844142132,NaN,117.53840265875624,NaN,131.33138679312168,NaN,89.0602444602024,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.72497246687884,NaN,37.45029949130521,NaN,NaN,50.004797498805246,NaN,61.344467671969824,NaN,NaN,NaN,127.7668589033241,NaN
1696628618254089,1.6317115729504168,NaN,13.020012789041015,NaN,1.6449111359818933,NaN,1.6530809613395754,NaN,NaN,NaN,1.6381527363036315,1.8350898002225322,NaN,4.21714411244605,NaN,2.550352491852746,5.330819944735896,13.243840568027057,NaN,NaN,13.208354205866193,NaN,12.997627990824167,NaN,13.183888407763881,NaN,129.64462927798752,NaN,122.87304906896546,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.683870420871834,NaN,37.581701077627706,50.08885976703425,NaN,61.53152232109706,NaN,61.56306126186209,75.25145366964824,73.60630357309536,NaN,169.03574183691305
1696628620254089,NaN,1.631691609023726,NaN,13.158050281634464,NaN,1.632125300023148,NaN,1.6486343000939236,1.6500352109343088,1.6468123904595675,NaN,NaN,3.6086484749227656,NaN,5.232254405234438,NaN,NaN,NaN,13.280169999560568,4.381356113407687,NaN,13.156807789796154,NaN,13.249690659945365,NaN,6.816042009649897,NaN,117.51912690182253,NaN,131.3185347771552,NaN,89.0602444602024,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.440439808527834,NaN,NaN,50.004797498805246,NaN,61.344467671969824,NaN,NaN,NaN,127.77329429642909,NaN
1696629130254089,1.6316890994886564,NaN,13.020608493694963,NaN,1.6448352118922496,NaN,1.6530809613395754,NaN,NaN,NaN,1.6381924290343681,1.8350898002225322,NaN,4.217442753772133,NaN,2.550352491852746,5.3311211973092485,13.24441764108091,NaN,NaN,13.208937863296216,NaN,12.998173581338149,NaN,13.186831763319896,NaN,129.63170868926795,NaN,122.8665909784209,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.6739504885344,NaN,37.57177289333021,50.08885976703425,NaN,61.53152232109706,NaN,61.56306126186209,75.25145366964824,73.60630357309536,NaN,169.03574183691305
1696629132254089,NaN,1.631691609023726,NaN,13.158050281634464,NaN,1.632125300023148,NaN,1.648644654735472,1.6499975649909957,1.6468014380518996,NaN,NaN,3.608879304829457,NaN,5.232584745182367,NaN,NaN,NaN,13.280169999560568,4.381627284309219,NaN,13.16169870827483,NaN,13.252004672335394,NaN,6.814535383850967,NaN,117.51440002672615,NaN,131.3140832194734,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.72598903450914,NaN,37.450564877160694,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,127.76876057498107,NaN
1696629642254089,1.6316666260268957,NaN,13.02553002534361,NaN,1.644882664448277,NaN,1.6530589281887154,NaN,NaN,NaN,1.6381428131209474,1.8349751009961617,NaN,4.217593694676692,NaN,2.550434158265238,5.331482455355594,13.24441764108091,NaN,NaN,13.208937863296216,NaN,12.993844623868986,NaN,13.186831763319896,NaN,129.63170868926795,NaN,122.85367479733179,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.683870420871834,NaN,37.581701077627706,50.0816219684596,NaN,61.53152232109706,NaN,61.570300396545875,75.25782415857006,73.60630357309536,NaN,169.02245459910716
1696629644254089,NaN,1.6316704936875581,NaN,13.155657646863727,NaN,1.6321458658086367,NaN,1.6486550093770205,1.650022662286538,1.6468123904595675,NaN,NaN,3.6090178027734714,NaN,5.23274991515633,NaN,NaN,NaN,13.280169999560568,4.38180806491024,NaN,13.156807789796154,NaN,13.254318684725423,NaN,6.820011144942126,NaN,117.50797464659243,NaN,131.30123094783187,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.03760706916765,NaN,84.72598903450914,NaN,37.4604247560843,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,127.76876057498107,NaN
1696630154254089,1.6316666260268957,NaN,13.022473635891545,NaN,1.6448921549594824,NaN,1.6530699447641455,NaN,NaN,NaN,1.6381527363036315,1.83492594418486,NaN,4.2176724230072375,NaN,2.550597491090222,5.332084389531401,13.239251934509985,NaN,NaN,13.208354205866193,NaN,13.000056604231515,NaN,13.186251105043958,NaN,129.61427689711678,NaN,122.84257239651997,NaN,89.07355854311265,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.68414565507174,NaN,37.58197157927081,50.08204052983322,NaN,61.53216802284584,NaN,61.57094665999883,75.25865927763513,73.60073827750205,NaN,169.018601841981
1696630156254089,NaN,1.6316704936875581,NaN,13.158050281634464,NaN,1.6321355829158923,NaN,1.6486343000939236,1.6500101136387668,1.646779533236564,NaN,NaN,3.6091101347361483,NaN,5.232915085130295,NaN,NaN,NaN,13.277863402949365,4.382169626112283,NaN,13.16169870827483,NaN,13.254318684725423,NaN,6.823661652336233,NaN,117.48700064026632,NaN,131.286404737239,NaN,89.0539301901201,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.45029949130521,NaN,NaN,50.004797498805246,NaN,61.344467671969824,NaN,NaN,NaN,127.7668589033241,NaN
1696630666254089,1.6316666260268957,NaN,13.020012789041015,NaN,1.6448731739370714,NaN,1.6530479116132855,NaN,NaN,NaN,1.6381725826689997,1.8348767873735583,NaN,4.217974314756488,NaN,2.550597491090222,5.332265024502188,13.246134884785594,NaN,NaN,13.210721811022765,NaN,12.997627990824167,NaN,13.188613802324035,NaN,129.60586751182885,NaN,122.82784243515358,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.683870420871834,NaN,37.581701077627706,50.08885976703425,NaN,61.53152232109706,NaN,61.56306126186209,75.25145366964824,73.60630357309536,NaN,169.0158109802042
1696630668254089,NaN,1.6316521297919155,NaN,13.158050281634464,NaN,1.6320967571469858,NaN,1.648616765115377,1.64997705388802,1.6467837486543815,NaN,NaN,3.609294798661501,NaN,5.233575765026151,NaN,NaN,NaN,13.282476596171772,4.382260016412793,NaN,13.16169870827483,NaN,13.252004672335394,NaN,6.814535383850967,NaN,117.4805753879551,NaN,131.2735527212725,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.45029949130521,NaN,NaN,50.004797498805246,NaN,61.344467671969824,NaN,NaN,NaN,127.7668589033241,NaN
1696631178254089,1.6316778627577762,NaN,13.022473635891545,NaN,1.6448921549594824,NaN,1.6530479116132855,NaN,NaN,NaN,1.6381527363036315,1.8348767873735583,NaN,4.218200733568425,NaN,2.550597491090222,5.332626294443761,13.246134884785594,NaN,NaN,13.210721811022765,NaN,12.995478110797304,NaN,13.186251105043958,NaN,129.59940721746906,NaN,122.81492625406447,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.683870420871834,NaN,37.581701077627706,50.0816219684596,NaN,61.53152232109706,NaN,61.56306126186209,75.25145366964824,73.60630357309536,NaN,169.00252374239832
1696631180254089,NaN,1.6316415717258796,NaN,13.161033356418198,NaN,1.6320967571469858,NaN,1.6486064100835292,1.6499519556464812,1.6467947014748803,NaN,NaN,3.60953890911053,NaN,5.233848472020443,NaN,NaN,NaN,13.280746348062094,4.382613109415084,NaN,13.162284572988318,NaN,13.254891909509997,NaN,6.817867175157662,NaN,117.47415013564384,NaN,131.26070070530602,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.71868944645927,NaN,37.45029949130521,NaN,NaN,50.004797498805246,NaN,61.344467671969824,NaN,NaN,NaN,127.76042351021914,NaN
1696631690254089,1.6316553892960155,NaN,13.024934482742072,NaN,1.6448921549594824,NaN,1.6530479116132855,NaN,NaN,NaN,1.6381725826689997,1.8348931729773257,NaN,4.218427152380364,NaN,2.5507608239152066,5.332445659472975,13.246134884785594,NaN,NaN,13.210721811022765,NaN,12.997627990824167,NaN,13.186251105043958,NaN,129.58002633438971,NaN,122.80846816351993,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.683870420871834,NaN,37.581701077627706,50.0816219684596,NaN,61.53152232109706,NaN,61.570300396545875,75.25782415857006,73.60630357309536,NaN,168.99588012349537
1696631692254089,NaN,1.6316310136598438,NaN,13.161033356418198,NaN,1.6320967571469858,NaN,1.6486271201472247,1.6499896030087897,1.6467837486543815,NaN,NaN,3.609815895972364,NaN,5.234013636612174,NaN,NaN,NaN,13.280746348062094,4.382793884125184,NaN,13.159839193436781,NaN,13.254891909509997,NaN,6.81636063754802,NaN,117.45487437871013,NaN,131.25427469732278,NaN,89.06655873028467,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.73753850771799,NaN,37.47001885685996,NaN,NaN,50.01201449279255,NaN,61.35165977649518,NaN,NaN,NaN,127.7668589033241,NaN
1696632202254089,1.6316666260268957,NaN,13.022473635891545,NaN,1.644882664448277,NaN,1.6530699447641455,NaN,NaN,NaN,1.6381626594863157,1.8348767873735583,NaN,4.2187290441296135,NaN,2.5508424903276987,5.332987564385334,13.248429201544132,NaN,NaN,13.208354205866193,NaN,13.002534691080223,NaN,13.186251105043958,NaN,129.57356604002993,NaN,122.78909389188628,NaN,89.07245024027011,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.683870420871834,NaN,37.591629261925206,50.0816219684596,NaN,61.53152232109706,NaN,61.56306126186209,75.25782415857006,73.59993308417353,NaN,168.9759492667865
1696632204254089,NaN,1.6316599360194743,NaN,13.161033356418198,NaN,1.6321150171304037,NaN,1.6486343000939236,1.6500101136387668,1.6468014380518996,NaN,NaN,3.609908224926309,NaN,5.234343965795635,NaN,NaN,NaN,13.283052869510477,4.382884271480234,NaN,13.159839193436781,NaN,13.257205846495554,NaN,6.812710130153915,NaN,117.45317721942331,NaN,131.2394497157669,NaN,89.0591417333319,NaN,88.93888236085016,NaN,88.86797803684284,NaN,89.02321417812263,NaN,89.04790854601059,NaN,84.73023883512525,NaN,37.45989360264729,NaN,NaN,50.00438373730867,NaN,61.35101938460643,NaN,NaN,NaN,127.7713925724128,NaN
