Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735325187254089,NaN,1.6328029589898325,NaN,13.485841245225505,NaN,1.6333924504697317,NaN,1.6501389547969982,1.6523488377134463,1.6484814358317135,NaN,NaN,3.7050892099384063,NaN,5.418962580639516,NaN,NaN,NaN,13.610013314962739,4.502681218771312,NaN,13.486944787106802,NaN,13.57828041932945,NaN,6.768904041424656,NaN,116.98109347562783,NaN,130.81284462545506,NaN,89.32655185021756,NaN,89.19638773289927,NaN,89.12838581240837,NaN,89.29265604513876,NaN,89.30649074094993,NaN,84.85165194275957,NaN,37.49986427177874,NaN,NaN,49.990777001643366,NaN,61.381069184277166,NaN,NaN,NaN,128.14202080047346,NaN
1735325697254089,1.6327942986365358,NaN,13.35410323711716,NaN,1.646440328844731,NaN,1.6546693914230797,NaN,NaN,NaN,1.6393455546491558,1.846342372132371,NaN,4.3490531320387795,NaN,2.5830639380149973,5.509966467169842,13.57136155680179,NaN,NaN,13.536878463375727,NaN,13.326579817813155,NaN,13.507007819369523,NaN,129.304176569188,NaN,122.42924633960898,NaN,89.34924515863725,NaN,89.1676109517008,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.85822260094385,NaN,84.86307018289953,NaN,37.723826177603605,NaN,37.621685110302735,50.06032670006705,NaN,61.55390104912051,NaN,61.592664498172496,75.30962420775822,73.63896197509438,NaN,168.6531954981362
1735325699254089,NaN,1.6328135170558684,NaN,13.485841245225505,NaN,1.633361600628714,NaN,1.650149309828846,1.652336288592677,1.6484814358317135,NaN,NaN,3.7047660480690383,NaN,5.417999950886698,NaN,NaN,NaN,13.610013314962739,4.5021317546451405,NaN,13.486944787106802,NaN,13.573652394549393,NaN,6.768904041424656,NaN,116.98751885576154,NaN,130.8192707612758,NaN,89.33286624591446,NaN,89.19638773289927,NaN,89.12208799960065,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.85165194275957,NaN,37.50972415070235,NaN,NaN,49.990777001643366,NaN,61.381069184277166,NaN,NaN,NaN,128.15489184273184,NaN
1735326209254089,1.6327830614788579,NaN,13.351642309235089,NaN,1.6464498197164086,NaN,1.654691425410811,NaN,NaN,NaN,1.6393356310895657,1.846293213453977,NaN,4.348403903441202,NaN,2.582900598986244,5.509130543977386,13.569067164495268,NaN,NaN,13.534510780257905,NaN,13.326579817813155,NaN,13.502282269210086,NaN,129.304176569188,NaN,122.42278811996975,NaN,89.34924515863725,NaN,89.1676109517008,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.8518936126073,NaN,84.86307018289953,NaN,37.723826177603605,NaN,37.621685110302735,50.06756464332244,NaN,61.55390104912051,NaN,61.592664498172496,75.30962420775822,73.63259135882898,NaN,168.6531954981362
1735326211254089,NaN,1.6328029589898325,NaN,13.485841245225505,NaN,1.6333821671893924,NaN,1.6501596648606938,1.6523237394719075,1.6484814358317135,NaN,NaN,3.704350554236994,NaN,5.41703732113388,NaN,NaN,NaN,13.603093525129127,4.501142719218032,NaN,13.486944787106802,NaN,13.573652394549393,NaN,6.774379802515813,NaN,116.98751885576154,NaN,130.8192707612758,NaN,89.32655185021756,NaN,89.19638773289927,NaN,89.12208799960065,NaN,89.29265604513876,NaN,89.30649074094993,NaN,84.8579350881721,NaN,37.49986427177874,NaN,NaN,49.990777001643366,NaN,61.381069184277166,NaN,NaN,NaN,128.15489184273184,NaN
1735326721254089,1.6327942986365358,NaN,13.351642309235089,NaN,1.6464308379730532,NaN,1.6546693914230797,NaN,NaN,NaN,1.6393455546491558,1.8462276685494514,NaN,4.347754674843624,NaN,2.5827372599574914,5.508294620784931,13.566772772188745,NaN,NaN,13.532143097140084,NaN,13.321623480917296,NaN,13.507007819369523,NaN,129.32355783968353,NaN,122.42278811996975,NaN,89.34924515863725,NaN,89.1676109517008,NaN,89.21040877484396,NaN,89.18563506889346,NaN,84.8645515892804,NaN,84.86307018289953,NaN,37.713906046970635,NaN,37.63161349306072,50.06756464332244,NaN,61.56114539121207,NaN,61.592664498172496,75.30962420775822,73.63259135882898,NaN,168.6531954981362
1735326723254089,NaN,1.6327924009237966,NaN,13.48105597568403,NaN,1.6333718839090532,NaN,1.650149309828846,1.652336288592677,1.6484595301907157,NaN,NaN,3.703842728442273,NaN,5.416074691381063,NaN,NaN,NaN,13.605400121740331,4.500593255091862,NaN,13.479608409388785,NaN,13.571338382159364,NaN,6.7710457488673,NaN,116.98751885576154,NaN,130.8321230329173,NaN,89.32655185021756,NaN,89.19638773289927,NaN,89.12208799960065,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.8579350881721,NaN,37.50972415070235,NaN,NaN,49.99799413920387,NaN,61.37387693667376,NaN,NaN,NaN,128.14845632160265,NaN
1735327233254089,1.6327942986365358,NaN,13.349181381353025,NaN,1.6464308379730532,NaN,1.6546804084169453,NaN,NaN,NaN,1.6393356310895657,1.8461948960971886,NaN,4.3470126993035345,NaN,2.582573920928738,5.507458697592476,13.564478379882225,NaN,NaN,13.529775414022263,NaN,13.316667144021439,NaN,13.504645044289806,NaN,129.33196174970337,NaN,122.43751027875035,NaN,89.34394757196421,NaN,89.16872133599426,NaN,89.21151974805878,NaN,89.19303988513651,NaN,84.85924675207995,NaN,84.85778278840789,NaN,37.724102216021215,NaN,37.631884997860574,50.06074484411519,NaN,61.56179169803376,NaN,61.593311221602775,75.31046037900056,73.6333972210924,NaN,168.66262305153194
1735327235254089,NaN,1.6328240751219043,NaN,13.483448610454767,NaN,1.633361600628714,NaN,1.6501285997651505,1.652311190351138,1.6484595301907157,NaN,NaN,3.7034272346102286,NaN,5.415304587578809,NaN,NaN,NaN,13.600786928517923,4.499714112489988,NaN,13.479608409388785,NaN,13.569024369769336,NaN,6.7710457488673,NaN,116.98751885576154,NaN,130.82569689709655,NaN,89.32655185021756,NaN,89.19638773289927,NaN,89.12208799960065,NaN,89.28629324900315,NaN,89.31274384959602,NaN,84.85165194275957,NaN,37.51958402962595,NaN,NaN,49.990777001643366,NaN,61.381069184277166,NaN,NaN,NaN,128.1677628849902,NaN
1735327745254089,1.6327830614788579,NaN,13.343674439336631,NaN,1.6464213471013756,NaN,1.6546583744292138,NaN,NaN,NaN,1.6393356310895657,1.8461129649665318,NaN,4.346371936674234,NaN,2.5824922514143616,5.505862913666783,13.561617340371443,NaN,NaN,13.5292022831411,NaN,13.31608252867762,NaN,13.499349107403898,NaN,129.32550119706096,NaN,122.43751027875035,NaN,89.34394757196421,NaN,89.16234382914409,NaN,89.21151974805878,NaN,89.19303988513651,NaN,84.85924675207995,NaN,84.86409440425305,NaN,37.724102216021215,NaN,37.631884997860574,50.06074484411519,NaN,61.56179169803376,NaN,61.593311221602775,75.31046037900056,73.63976796470644,NaN,168.66262305153194
1735327747254089,NaN,1.6327818428577605,NaN,13.476270706142554,NaN,1.6333821671893924,NaN,1.6501182447333027,1.652311190351138,1.6484485773702169,NaN,NaN,3.7028270768528313,NaN,5.41434195782599,NaN,NaN,NaN,13.59848033190672,4.499164648363816,NaN,13.474717490910109,NaN,13.566710357379307,NaN,6.769536803095798,NaN,116.98751885576154,NaN,130.8449753045588,NaN,89.32655185021756,NaN,89.19638773289927,NaN,89.12208799960065,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.85165194275957,NaN,37.50972415070235,NaN,NaN,49.99799413920387,NaN,61.381069184277166,NaN,NaN,NaN,128.161327363861,NaN
1735328257254089,1.63277182432118,NaN,13.344259525588887,NaN,1.6464023653580204,NaN,1.6546363404414823,NaN,NaN,NaN,1.6393257075299756,1.8460310338358747,NaN,4.345714242108379,NaN,2.582410581899985,5.504741947216995,13.55988959526918,NaN,NaN,13.52740773090444,NaN,13.319145312469363,NaN,13.499919494130369,NaN,129.3448828549882,NaN,122.43105193001128,NaN,89.34394757196421,NaN,89.16234382914409,NaN,89.21151974805878,NaN,89.18674567180203,NaN,84.85924675207995,NaN,84.86409440425305,NaN,37.73402254495765,NaN,37.631884997860574,50.0679829320571,NaN,61.56179169803376,NaN,61.593311221602775,75.30408963538653,73.63976796470644,NaN,168.66262305153194
1735328259254089,NaN,1.6327924009237966,NaN,13.473878071371816,NaN,1.6333821671893924,NaN,1.6501285997651505,1.6522986412303686,1.6484485773702169,NaN,NaN,3.7025500809648015,NaN,5.413379328073173,NaN,NaN,NaN,13.59848033190672,4.498395398587177,NaN,13.474717490910109,NaN,13.564396344989278,NaN,6.7710457488673,NaN,116.99563232665334,NaN,130.84694050091093,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.85267105079579,NaN,37.51985079911898,NaN,NaN,49.99840779004762,NaN,61.38171019946165,NaN,NaN,NaN,128.16323692097004,NaN
1735328769254089,1.63277182432118,NaN,13.336876741942685,NaN,1.6464118562296979,NaN,1.6546473574353482,NaN,NaN,NaN,1.6393257075299756,1.8459654889313493,NaN,4.345065013510801,NaN,2.5822472428712318,5.504115004822653,13.557595202962656,NaN,NaN,13.52740773090444,NaN,13.316667144021439,NaN,13.499919494130369,NaN,129.3493995336776,NaN,122.42924633960898,NaN,89.34283384199713,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.85822260094385,NaN,84.86307018289953,NaN,37.73374630823657,NaN,37.63161349306072,50.06756464332244,NaN,61.56114539121207,NaN,61.592664498172496,75.30325359149283,73.63896197509438,NaN,168.6598392498425
1735328771254089,NaN,1.6327818428577605,NaN,13.476270706142554,NaN,1.633361600628714,NaN,1.6501285997651505,1.6522986412303686,1.6484376245497179,NaN,NaN,3.7020422551700807,NaN,5.412031646419228,NaN,NaN,NaN,13.593867138684312,4.497845934461006,NaN,13.474717490910109,NaN,13.564396344989278,NaN,6.769536803095798,NaN,116.99563232665334,NaN,130.84694050091093,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.85267105079579,NaN,37.51985079911898,NaN,NaN,49.991190508908204,NaN,61.38171019946165,NaN,NaN,NaN,128.17610821928702,NaN
1735329281254089,1.63277182432118,NaN,13.34179859770682,NaN,1.6464118562296979,NaN,1.6546473574353482,NaN,NaN,NaN,1.6393257075299756,1.8459327164790866,NaN,4.344508531855734,NaN,2.582002234328102,5.503279081630198,13.557595202962656,NaN,NaN,13.51793699843315,NaN,13.314188975573506,NaN,13.497556719050651,NaN,129.3558599571761,NaN,122.42924633960898,NaN,89.34283384199713,NaN,89.16123357233448,NaN,89.20407238958897,NaN,89.19192915640912,NaN,84.85822260094385,NaN,84.85675869322108,NaN,37.73374630823657,NaN,37.63161349306072,50.06756464332244,NaN,61.56114539121207,NaN,61.592664498172496,75.30325359149283,73.63896197509438,NaN,168.6598392498425
1735329283254089,NaN,1.6327712847917246,NaN,13.473878071371816,NaN,1.6333513173483747,NaN,1.6501182447333027,1.6522986412303686,1.6484376245497179,NaN,NaN,3.70153442937536,NaN,5.411646594518101,NaN,NaN,NaN,13.593867138684312,4.497055698061296,NaN,13.472272031670771,NaN,13.564396344989278,NaN,6.764060512792204,NaN,116.98920681869207,NaN,130.85336676457428,NaN,89.32765994086417,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.85267105079579,NaN,37.529710874196624,NaN,NaN,49.99840779004762,NaN,61.38171019946165,NaN,NaN,NaN,128.1825438684455,NaN
1735329793254089,1.63277182432118,NaN,13.34179859770682,NaN,1.6464023653580204,NaN,1.6546583744292138,NaN,NaN,NaN,1.6393257075299756,1.8458507853484296,NaN,4.3438593032581565,NaN,2.5819205648137253,5.501816216043401,13.557595202962656,NaN,NaN,13.520304681550975,NaN,13.314188975573506,NaN,13.497556719050651,NaN,129.36232038067465,NaN,122.42924633960898,NaN,89.34283384199713,NaN,89.16123357233448,NaN,89.20407238958897,NaN,89.19192915640912,NaN,84.85822260094385,NaN,84.85675869322108,NaN,37.73374630823657,NaN,37.6415418758187,50.06756464332244,NaN,61.55390104912051,NaN,61.592664498172496,75.30962420775822,73.63896197509438,NaN,168.6598392498425
1735329795254089,NaN,1.6327607267256887,NaN,13.471485436601078,NaN,1.633361600628714,NaN,1.650107889701455,1.6522358956265213,1.6484266717292189,NaN,NaN,3.70125743348733,NaN,5.41106901666641,NaN,NaN,NaN,13.591560542073108,4.4966941368592535,NaN,13.472272031670771,NaN,13.56208233259925,NaN,6.7728710907621625,NaN,116.98751885576154,NaN,130.8578275762003,NaN,89.32655185021756,NaN,89.2026146816852,NaN,89.12208799960065,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.84536879734705,NaN,37.51958402962595,NaN,NaN,49.99799413920387,NaN,61.381069184277166,NaN,NaN,NaN,128.18063392724855,NaN
1735330305254089,1.632760587163502,NaN,13.339337669824753,NaN,1.6464213471013756,NaN,1.6546473574353482,NaN,NaN,NaN,1.6393257075299756,1.8458016266700354,NaN,4.343395568545601,NaN,2.581838895299349,5.501398254447173,13.55071202604309,NaN,NaN,13.520304681550975,NaN,13.311710807125577,NaN,13.495193943970932,NaN,129.36878080417316,NaN,122.42924633960898,NaN,89.34283384199713,NaN,89.1676109517008,NaN,89.20407238958897,NaN,89.19192915640912,NaN,84.85822260094385,NaN,84.85675869322108,NaN,37.74366643886954,NaN,37.63161349306072,50.06756464332244,NaN,61.56114539121207,NaN,61.58542521878128,75.30325359149283,73.63896197509438,NaN,168.6598392498425
1735330307254089,NaN,1.6327712847917246,NaN,13.471485436601078,NaN,1.633361600628714,NaN,1.6501182447333027,1.6522233465057519,1.6484157189087199,NaN,NaN,3.700888105636624,NaN,5.410106386913593,NaN,NaN,NaN,13.589253945461904,4.4962421853567,NaN,13.469826572431433,NaN,13.557454307819192,NaN,6.774696432657026,NaN,116.99394423589526,NaN,130.85140144037956,NaN,89.32655185021756,NaN,89.19638773289927,NaN,89.11579018679295,NaN,89.27993045286753,NaN,89.30649074094993,NaN,84.85165194275957,NaN,37.51958402962595,NaN,NaN,49.99799413920387,NaN,61.37387693667376,NaN,NaN,NaN,128.17419840611936,NaN
1735330817254089,1.63277182432118,NaN,13.335001185908496,NaN,1.6464118562296979,NaN,1.6546473574353482,NaN,NaN,NaN,1.6393157839703854,1.8457852404439041,NaN,4.342923481416589,NaN,2.5816755562705955,5.500695419750481,13.548984696912493,NaN,NaN,13.518510481377328,NaN,13.30981746031961,NaN,13.49576444873417,NaN,129.37524122767167,NaN,122.42924633960898,NaN,89.34283384199713,NaN,89.16123357233448,NaN,89.20407238958897,NaN,89.18563506889346,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.73374630823657,NaN,37.63161349306072,50.07480258657783,NaN,61.55390104912051,NaN,61.592664498172496,75.30325359149283,73.63896197509438,NaN,168.6598392498425
1735330819254089,NaN,1.6327924009237966,NaN,13.466700167059603,NaN,1.633361600628714,NaN,1.6501182447333027,1.6522609938680601,1.6484266717292189,NaN,NaN,3.700518777785918,NaN,5.409143757160774,NaN,NaN,NaN,13.589253945461904,4.4956094532531266,NaN,13.467381113192094,NaN,13.557454307819192,NaN,6.768904041424656,NaN,116.99394423589526,NaN,130.8578275762003,NaN,89.32023745452067,NaN,89.19638773289927,NaN,89.11579018679295,NaN,89.27993045286753,NaN,89.30649074094993,NaN,84.85165194275957,NaN,37.51958402962595,NaN,NaN,49.990777001643366,NaN,61.37387693667376,NaN,NaN,NaN,128.1870694483777,NaN
1735331329254089,1.632760587163502,NaN,13.334415814060618,NaN,1.6464023653580204,NaN,1.654614306453751,NaN,NaN,NaN,1.6393257075299756,1.8457524679916413,NaN,4.342282605235467,NaN,2.581430547727466,5.4994179313933556,13.548417633736568,NaN,NaN,13.513201632197505,NaN,13.30675447022972,NaN,13.490468393811497,NaN,129.37975720923652,NaN,122.44035700248045,NaN,89.34172015655523,NaN,89.16012335991115,NaN,89.20296158744841,NaN,89.18452451038505,NaN,84.85719849075166,NaN,84.86204600249276,NaN,37.743390014896434,NaN,37.641270183412686,50.0671463713103,NaN,61.56049911022871,NaN,61.592017800597205,75.30241758102284,73.63178552878266,NaN,168.65041194054206
1735331331254089,NaN,1.6327712847917246,NaN,13.466700167059603,NaN,1.6333718839090532,NaN,1.6500871796377594,1.6522609938680601,1.6484266717292189,NaN,NaN,3.7001494499352114,NaN,5.40837365335852,NaN,NaN,NaN,13.5869473488507,4.495157501750573,NaN,13.464935653952756,NaN,13.557454307819192,NaN,6.772554548818759,NaN,117.00036961602898,NaN,130.8578275762003,NaN,89.32023745452067,NaN,89.19016078411335,NaN,89.12208799960065,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.85165194275957,NaN,37.51958402962595,NaN,NaN,49.99799413920387,NaN,61.381069184277166,NaN,NaN,NaN,128.1935049695069,NaN
1735331841254089,1.6327830614788579,NaN,13.33195488617855,NaN,1.6464118562296979,NaN,1.6546473574353482,NaN,NaN,NaN,1.6393356310895657,1.8456541506348532,NaN,4.341633376637889,NaN,2.581430547727466,5.49887600863698,13.55071202604309,NaN,NaN,13.515569315315327,NaN,13.30427630178179,NaN,13.488105618731774,NaN,129.39267779795605,NaN,122.4338989119359,NaN,89.34172015655523,NaN,89.16012335991115,NaN,89.20296158744841,NaN,89.17823054868322,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.743390014896434,NaN,37.641270183412686,50.07438416988495,NaN,61.56049911022871,NaN,61.592017800597205,75.30878806994467,73.63815601770447,NaN,168.657055559445
1735331843254089,NaN,1.6327924009237966,NaN,13.463726956179148,NaN,1.6333410340680354,NaN,1.6501182447333027,1.6522735429888296,1.6484266717292189,NaN,NaN,3.699585111960441,NaN,5.407291414835529,NaN,NaN,NaN,13.584074288312559,4.494627278362953,NaN,13.464359632986131,NaN,13.554576836503976,NaN,6.772238037463553,NaN,116.99394423589526,NaN,130.8578275762003,NaN,89.32655185021756,NaN,89.18393383532742,NaN,89.11579018679295,NaN,89.28629324900315,NaN,89.30023763230382,NaN,84.85165194275957,NaN,37.52944390854957,NaN,NaN,49.99799413920387,NaN,61.381069184277166,NaN,NaN,NaN,128.1999404906361,NaN
1735332353254089,1.63277182432118,NaN,13.329493958296483,NaN,1.6464213471013756,NaN,1.6546253234476167,NaN,NaN,NaN,1.6393058604107953,1.8456213781825903,NaN,4.341169641925333,NaN,2.581267208698713,5.4981534449618135,13.548417633736568,NaN,NaN,13.513201632197505,NaN,13.30427630178179,NaN,13.490468393811497,NaN,129.38621750359627,NaN,122.4338989119359,NaN,89.34172015655523,NaN,89.16012335991115,NaN,89.20296158744841,NaN,89.18452451038505,NaN,84.85086962892657,NaN,84.85573463897597,NaN,37.75330994723387,NaN,37.641270183412686,50.0671463713103,NaN,61.56049911022871,NaN,61.592017800597205,75.30241758102284,73.63178552878266,NaN,168.66369917834797
1735332355254089,NaN,1.6327924009237966,NaN,13.463726956179148,NaN,1.633361600628714,NaN,1.6500975346696072,1.6522358956265213,1.6484157189087199,NaN,NaN,3.6993542745314296,NaN,5.406713818161644,NaN,NaN,NaN,13.581767616533636,4.493994525639809,NaN,13.464359632986131,NaN,13.554576836503976,NaN,6.770412871955788,NaN,117.00036961602898,NaN,130.8706798478418,NaN,89.32655185021756,NaN,89.19016078411335,NaN,89.11579018679295,NaN,89.27993045286753,NaN,89.30023763230382,NaN,84.84536879734705,NaN,37.52944390854957,NaN,NaN,49.99799413920387,NaN,61.37387693667376,NaN,NaN,NaN,128.1999404906361,NaN
1735332865254089,1.6327421105394444,NaN,13.329493958296483,NaN,1.64637511087097,NaN,1.6546163477382148,NaN,NaN,NaN,1.639297971544663,1.8455350783459958,NaN,4.340427666385244,NaN,2.58123035241048,5.497611522205438,13.543828849123525,NaN,NaN,13.508466265961863,NaN,13.301798133333861,NaN,13.48338006857234,NaN,129.39267779795605,NaN,122.42744082139136,NaN,89.34172015655523,NaN,89.16012335991115,NaN,89.20296158744841,NaN,89.17823054868322,NaN,84.85086962892657,NaN,84.84942327545919,NaN,37.743390014896434,NaN,37.641270183412686,50.07438416988495,NaN,61.5532549129458,NaN,61.592017800597205,75.30241758102284,73.63815601770447,NaN,168.66369917834797
1735332867254089,NaN,1.6327818428577605,NaN,13.461334243436863,NaN,1.6333513173483747,NaN,1.6500768246059117,1.6522358956265213,1.6484157189087199,NaN,NaN,3.6988925996734072,NaN,5.405751157038503,NaN,NaN,NaN,13.581767616533636,4.493542559408992,NaN,13.457023016189131,NaN,13.549948660905148,NaN,6.770412871955788,NaN,117.00848334257589,NaN,130.8726455555643,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.85267105079579,NaN,37.529710874196624,NaN,NaN,50.00562507118703,NaN,61.3745178087745,NaN,NaN,NaN,128.19541516676244,NaN
1735333377254089,1.6327493500058239,NaN,13.329493958296483,NaN,1.6463928744863428,NaN,1.6546253234476167,NaN,NaN,NaN,1.6392860132916147,1.8454902883735391,NaN,4.340056678615199,NaN,2.5811855391843364,5.497069599449063,13.543828849123525,NaN,NaN,13.510833949079684,NaN,13.301798133333861,NaN,13.48338006857234,NaN,129.39913809231584,NaN,122.42744082139136,NaN,89.34172015655523,NaN,89.16012335991115,NaN,89.20296158744841,NaN,89.18452451038505,NaN,84.85719849075166,NaN,84.84942327545919,NaN,37.743390014896434,NaN,37.65119836771018,50.07438416988495,NaN,61.56049911022871,NaN,61.592017800597205,75.30241758102284,73.63178552878266,NaN,168.66369917834797
1735333379254089,NaN,1.6327818428577605,NaN,13.461334243436863,NaN,1.6333410340680354,NaN,1.6500871796377594,1.6522107973849824,1.6483828604472233,NaN,NaN,3.698569427272792,NaN,5.405173560364618,NaN,NaN,NaN,13.579460944754715,4.493090593178175,NaN,13.457023016189131,NaN,13.549948660905148,NaN,6.768587706448023,NaN,117.00848334257589,NaN,130.87907181922765,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.12319180198867,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.84638778038534,NaN,37.53957094927427,NaN,NaN,49.99840779004762,NaN,61.3745178087745,NaN,NaN,NaN,128.20185081592092,NaN
1735333889254089,1.63277182432118,NaN,13.327033030414416,NaN,1.6463928744863428,NaN,1.654614306453751,NaN,NaN,NaN,1.6393058604107953,1.8454575159212765,NaN,4.339592943902644,NaN,2.580940530641207,5.496166394855104,13.541534456817002,NaN,NaN,13.508466265961863,NaN,13.299319964885932,NaN,13.485742843652057,NaN,129.40559838667562,NaN,122.4338989119359,NaN,89.34172015655523,NaN,89.16012335991115,NaN,89.19662532885275,NaN,89.18452451038505,NaN,84.85086962892657,NaN,84.84942327545919,NaN,37.743390014896434,NaN,37.641270183412686,50.07438416988495,NaN,61.56049911022871,NaN,61.592017800597205,75.30241758102284,73.63178552878266,NaN,168.6703427972509
1735333891254089,NaN,1.6327290525275808,NaN,13.456548817952305,NaN,1.633361600628714,NaN,1.6500768246059117,1.6522107973849824,1.648393813267722,NaN,NaN,3.698246254872176,NaN,5.404403431466104,NaN,NaN,NaN,13.574847601196868,4.492729020193522,NaN,13.457023016189131,NaN,13.547634573105737,NaN,6.768587706448023,NaN,117.0020578346146,NaN,130.87907181922765,NaN,89.32765994086417,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.84638778038534,NaN,37.529710874196624,NaN,NaN,49.99840779004762,NaN,61.38171019946165,NaN,NaN,NaN,128.20828646507942,NaN
1735334401254089,1.632760587163502,NaN,13.323986367985073,NaN,1.6463738927429874,NaN,1.654614306453751,NaN,NaN,NaN,1.6393157839703854,1.8454247434690136,NaN,4.338859186948642,NaN,2.580940530641207,5.495147969812088,13.538672661776616,NaN,NaN,13.505524672299048,NaN,13.301213028362458,NaN,13.478083431443554,NaN,129.40559838667562,NaN,122.4338989119359,NaN,89.34172015655523,NaN,89.1537461080236,NaN,89.20296158744841,NaN,89.18452451038505,NaN,84.85086962892657,NaN,84.85573463897597,NaN,37.743390014896434,NaN,37.65119836771018,50.07438416988495,NaN,61.56049911022871,NaN,61.592017800597205,75.30241758102284,73.63178552878266,NaN,168.66369917834797
1735334403254089,NaN,1.6327501686596528,NaN,13.456548817952305,NaN,1.633320467507357,NaN,1.6500768246059117,1.652198248264213,1.6483828604472233,NaN,NaN,3.69792308247156,NaN,5.404018367016848,NaN,NaN,NaN,13.574847601196868,4.492277053962705,NaN,13.454577477256798,NaN,13.547634573105737,NaN,6.770412871955788,NaN,117.0020578346146,NaN,130.885498082891,NaN,89.32765994086417,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.84638778038534,NaN,37.529710874196624,NaN,NaN,50.00562507118703,NaN,61.3745178087745,NaN,NaN,NaN,128.20828646507942,NaN
1735334913254089,1.632760587163502,NaN,13.324572102532345,NaN,1.6465542193048626,NaN,1.6546032894598852,NaN,NaN,NaN,1.6393058604107953,1.8453755847906195,NaN,4.338665474477533,NaN,2.580777191612454,5.49472126750477,13.53924006451048,NaN,NaN,13.506098582844041,NaN,13.296841796438004,NaN,13.48101729349262,NaN,129.4204641921613,NaN,122.43570455924821,NaN,89.33642252535704,NaN,89.15485619296815,NaN,89.197736004334,NaN,89.18563506889346,NaN,84.8518936126073,NaN,84.85044720354264,NaN,37.74366643886954,NaN,37.65147025857668,50.07480258657783,NaN,61.56114539121207,NaN,61.592664498172496,75.29688297522745,73.63259135882898,NaN,168.67312675325502
1735334915254089,NaN,1.6327607267256887,NaN,13.457129627976654,NaN,1.633320467507357,NaN,1.6500768246059117,1.6522107973849824,1.648404766088221,NaN,NaN,3.697656486942945,NaN,5.403367978643868,NaN,NaN,NaN,13.57541436579468,4.491993841232701,NaN,13.455153816995404,NaN,13.545884245869049,NaN,6.768904041424656,NaN,117.0020578346146,NaN,130.89192434655433,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.30759827738163,NaN,84.85267105079579,NaN,37.529710874196624,NaN,NaN,49.99840779004762,NaN,61.38171019946165,NaN,NaN,NaN,128.2147221142379,NaN
