Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713408492254089,NaN,1.6347773173385522,NaN,13.021670099702426,NaN,1.6351611746880836,NaN,1.6513140006393574,1.652700213094991,1.6495876707021042,NaN,NaN,3.558327555264054,NaN,5.152807647757684,NaN,NaN,NaN,13.139467606277126,4.321336953868627,NaN,13.024752990871894,NaN,13.120105966103754,NaN,6.83794399574307,NaN,117.70243820239357,NaN,131.87514268704555,NaN,88.60780451078088,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56839045218119,NaN,88.58222324399198,NaN,84.25576036180388,NaN,37.25362877202249,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,127.77066232230239,NaN
1713409002254089,1.6347679637498453,NaN,12.898589961311274,NaN,1.6473881594065216,NaN,1.6560774698565386,NaN,NaN,NaN,1.6411396142915537,1.8326975020725187,NaN,4.159558261276571,NaN,2.533365878054377,5.246055658633165,13.108475879273373,NaN,NaN,13.066297896471779,NaN,12.877234709319726,NaN,13.05394005735959,NaN,130.12915135497116,NaN,123.35094776926235,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.47330683807756,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.465631909448284,NaN,37.36328102308279,49.9802927884145,NaN,61.39388257272168,NaN,61.42551770287033,74.99026362385338,73.36422499406598,NaN,169.36127916315752
1713409004254089,NaN,1.6347773173385522,NaN,13.026455369243902,NaN,1.635171457968423,NaN,1.651325872501458,1.65272531133653,1.649598623522603,NaN,NaN,3.5587430490960985,NaN,5.153633497627505,NaN,NaN,NaN,13.144080799499534,4.321879295671691,NaN,13.027198450111232,NaN,13.117791953713725,NaN,6.839769161250835,NaN,117.69431067047016,NaN,131.86673090005766,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.25475312857,NaN,37.24350741976491,NaN,NaN,49.90417135091731,NaN,61.208455241795434,NaN,NaN,NaN,127.78163161723944,NaN
1713409514254089,1.6347792004807256,NaN,12.904990532517182,NaN,1.647397649917727,NaN,1.6560554367056786,NaN,NaN,NaN,1.6411396142915537,1.8327630444875875,NaN,4.160011098900446,NaN,2.5336108772918533,5.246829011335928,13.108475879273373,NaN,NaN,13.075768317098069,NaN,12.881534469373458,NaN,13.05394005735959,NaN,130.14207194369072,NaN,123.35094776926235,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.475551841785716,NaN,37.36328102308279,49.973054989839845,NaN,61.386638375438764,NaN,61.42551770287033,74.99026362385338,73.35785450514416,NaN,169.36127916315752
1713409516254089,NaN,1.6347562012064802,NaN,13.026455369243902,NaN,1.6351508914077444,NaN,1.6513140006393574,1.65272531133653,1.6495767178816052,NaN,NaN,3.559389372834834,NaN,5.154459347497325,NaN,NaN,NaN,13.148693992721942,4.3226024180757765,NaN,13.027198450111232,NaN,13.124733990883811,NaN,6.845244657774129,NaN,117.70545921884849,NaN,131.87117146371384,NaN,88.59930274419574,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.25374593541065,NaN,37.24324615298035,NaN,NaN,49.903759582982964,NaN,61.20781768598815,NaN,NaN,NaN,127.78616508263902,NaN
1713410026254089,1.6347904372116058,NaN,12.902857008781881,NaN,1.6473881594065216,NaN,1.6560664532811085,NaN,NaN,NaN,1.6411495374742378,1.8327794300913547,NaN,4.160841301210884,NaN,2.533774210116838,5.247757034579242,13.113064512790444,NaN,NaN,13.078135922254646,NaN,12.881534469373458,NaN,13.05630275463967,NaN,130.1549925324103,NaN,123.3574058598069,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.465631909448284,NaN,37.36328102308279,49.973054989839845,NaN,61.386638375438764,NaN,61.42551770287033,74.98389313493155,73.35785450514416,NaN,169.36127916315752
1713410028254089,NaN,1.634785005772302,NaN,13.02884800401464,NaN,1.6351690362754765,NaN,1.6513339900790223,1.652708072909541,1.6495943020072066,NaN,NaN,3.559804866666879,NaN,5.155780707289038,NaN,NaN,NaN,13.151000589333146,4.32314475987884,NaN,13.027198450111232,NaN,13.124733990883811,NaN,6.841914189306756,NaN,117.71188447115973,NaN,131.8775974716971,NaN,88.60561701427802,NaN,88.47297070655699,NaN,88.40304786350994,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.26002895583022,NaN,37.25310583575772,NaN,NaN,49.903759582982964,NaN,61.20781768598815,NaN,NaN,NaN,127.79903586884895,NaN
1713410538254089,1.6347679637498453,NaN,12.904990532517182,NaN,1.6473691783841107,NaN,1.6560774698565386,NaN,NaN,NaN,1.6411197679261855,1.8328613581101907,NaN,4.161218665897447,NaN,2.533937542941822,5.248375716741451,13.117653146307518,NaN,NaN,13.078135922254646,NaN,12.881534469373458,NaN,13.058665451919747,NaN,130.16145282677005,NaN,123.36386395035144,NaN,88.63007823494456,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.465631909448284,NaN,37.36328102308279,49.973054989839845,NaN,61.39388257272168,NaN,61.42551770287033,74.99026362385338,73.36422499406598,NaN,169.36792278206048
1713410540254089,NaN,1.634785005772302,NaN,13.02884800401464,NaN,1.6351690362754765,NaN,1.6513221186643934,1.652708072909541,1.6495723971918708,NaN,NaN,3.5603126924615998,NaN,5.1561110472369664,NaN,NaN,NaN,13.146387396110738,4.323867882282925,NaN,13.032089368589908,NaN,13.124733990883811,NaN,6.841914189306756,NaN,117.7135868108713,NaN,131.87958317169915,NaN,88.60671074077068,NaN,88.48028862251802,NaN,88.40413733952204,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.26103627398251,NaN,37.24350741976491,NaN,NaN,49.90417135091731,NaN,61.208455241795434,NaN,NaN,NaN,127.80737370175615,NaN
1713411050254089,1.6347679637498453,NaN,12.906603900510241,NaN,1.6473881594065216,NaN,1.6560223869793884,NaN,NaN,NaN,1.6411197679261855,1.832877743713958,NaN,4.161748393020731,NaN,2.5341008757668066,5.2491981459804435,13.114777487803881,NaN,NaN,13.07754793851824,NaN,12.883164311905594,NaN,13.060443329302748,NaN,130.1808337098494,NaN,123.37032204089601,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.465631909448284,NaN,37.36328102308279,49.973054989839845,NaN,61.386638375438764,NaN,61.43275683755411,74.99026362385338,73.36422499406598,NaN,169.36127916315752
1713411052254089,NaN,1.6347744481042181,NaN,13.02884800401464,NaN,1.6351381875972435,NaN,1.651286504420506,1.652708072909541,1.6495723971918708,NaN,NaN,3.5607743522749824,NaN,5.156936897106787,NaN,NaN,NaN,13.148693992721942,4.32459100468701,NaN,13.032089368589908,NaN,13.12704800327384,NaN,6.841594326758599,NaN,117.71830972347097,NaN,131.8840234796803,NaN,88.60561701427802,NaN,88.47297070655699,NaN,88.40304786350994,NaN,88.56620416266922,NaN,88.59254304400527,NaN,84.25374593541065,NaN,37.24324615298035,NaN,NaN,49.903759582982964,NaN,61.2006255814628,NaN,NaN,NaN,127.81834204816383,NaN
1713411562254089,1.634745490288085,NaN,12.906603900510241,NaN,1.6473881594065216,NaN,1.6560444201302484,NaN,NaN,NaN,1.6411197679261855,1.832943286129027,NaN,4.1624276718233135,NaN,2.534264208591791,5.249971524148408,13.114777487803881,NaN,NaN,13.07754793851824,NaN,12.885314262724386,NaN,13.062806104382467,NaN,130.18729400420918,NaN,123.37032204089601,NaN,88.63007823494456,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.25595661736796,NaN,84.26877783191489,NaN,37.465631909448284,NaN,37.36328102308279,49.973054989839845,NaN,61.39388257272168,NaN,61.42551770287033,74.99026362385338,73.35785450514416,NaN,169.36792278206048
1713411564254089,NaN,1.6347427750999663,NaN,13.031240638785377,NaN,1.6351690362754765,NaN,1.651286504420506,1.65269552426177,1.6495723971918708,NaN,NaN,3.5612821780697033,NaN,5.157927916950572,NaN,NaN,NaN,13.157920379166757,4.325042956189563,NaN,13.032089368589908,NaN,13.129362015663869,NaN,6.845244657774129,NaN,117.72643757113873,NaN,131.88600930751988,NaN,88.60671074077068,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.25475312857,NaN,37.253367298688524,NaN,NaN,49.90417135091731,NaN,61.208455241795434,NaN,NaN,NaN,127.83311578627287,NaN
1713412074254089,1.6347342535572045,NaN,12.910871088487529,NaN,1.647416630940138,NaN,1.6560223869793884,NaN,NaN,NaN,1.6411197679261855,1.8329924429403286,NaN,4.163031475203387,NaN,2.534345875004283,5.250494745298315,13.117071880110403,NaN,NaN,13.079915621636061,NaN,12.88746421354318,NaN,13.060443329302748,NaN,130.19375429856896,NaN,123.37032204089601,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.26861434101814,NaN,84.2624664683981,NaN,37.475551841785716,NaN,37.373209207380285,49.9802927884145,NaN,61.386638375438764,NaN,61.42551770287033,74.99026362385338,73.36422499406598,NaN,169.36127916315752
1713412076254089,NaN,1.6347533327680503,NaN,13.035431375310921,NaN,1.635148470489988,NaN,1.6513102472497643,1.65269552426177,1.649583349599539,NaN,NaN,3.56163666438336,NaN,5.158808954454593,NaN,NaN,NaN,13.155033337432968,4.325501514791251,NaN,13.031499241963195,NaN,13.131098769211244,NaN,6.83794399574307,NaN,117.72643757113873,NaN,131.89243544334064,NaN,88.60671074077068,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.56729728567844,NaN,88.59363635529456,NaN,84.25475312857,NaN,37.24350741976491,NaN,NaN,49.90417135091731,NaN,61.208455241795434,NaN,NaN,NaN,127.83311578627287,NaN
1713412586254089,1.6347679637498453,NaN,12.908737494498885,NaN,1.647416630940138,NaN,1.6560554367056786,NaN,NaN,NaN,1.641099921560817,1.8330252141478631,NaN,4.163484327738442,NaN,2.534590874241759,5.251397949892274,13.123955057029969,NaN,NaN,13.084650987871706,NaN,12.889614164361967,NaN,13.062806104382467,NaN,130.2131351816483,NaN,123.36386395035144,NaN,88.63007823494456,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.475551841785716,NaN,37.373209207380285,49.973054989839845,NaN,61.386638375438764,NaN,61.41827856818656,74.99026362385338,73.36422499406598,NaN,169.36792278206048
1713412588254089,NaN,1.6347638904361341,NaN,13.031240638785377,NaN,1.635148470489988,NaN,1.6513102472497643,1.6527331702050831,1.6496052544148745,NaN,NaN,3.562205497696469,NaN,5.159744786664178,NaN,NaN,NaN,13.157920379166757,4.325946859194669,NaN,13.032089368589908,NaN,13.1316760280539,NaN,6.843419492266364,NaN,117.73286295127245,NaN,131.89243544334064,NaN,88.60671074077068,NaN,88.48028862251802,NaN,88.40413733952204,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.25475312857,NaN,37.253367298688524,NaN,NaN,49.90417135091731,NaN,61.208455241795434,NaN,NaN,NaN,127.85242234966042,NaN
1713413098254089,1.6347342535572045,NaN,12.910871088487529,NaN,1.6474071404289325,NaN,1.6560444201302484,NaN,NaN,NaN,1.6410800751954489,1.83304159975163,NaN,4.164163606541026,NaN,2.5346725406542516,5.252120513567442,13.119366272416928,NaN,NaN,13.087018670989528,NaN,12.889614164361967,NaN,13.062806104382467,NaN,130.2195954760081,NaN,123.37032204089601,NaN,88.63007823494456,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.475551841785716,NaN,37.373209207380285,49.973054989839845,NaN,61.39388257272168,NaN,61.42551770287033,74.99026362385338,73.36422499406598,NaN,169.37456640096343
1713413100254089,NaN,1.6347533327680503,NaN,13.038418543097588,NaN,1.635127904704499,NaN,1.651286504420506,1.6527331702050831,1.649583349599539,NaN,NaN,3.562620991528513,NaN,5.1600751266121065,NaN,NaN,NaN,13.157920379166757,4.326850762199776,NaN,13.036980287068582,NaN,13.1316760280539,NaN,6.843419492266364,NaN,117.74099125016122,NaN,131.89442147803558,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.25576036180388,NaN,37.25362877202249,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,127.86719705967968,NaN
1713413610254089,1.6347230168263243,NaN,12.910871088487529,NaN,1.647416630940138,NaN,1.6560334035548185,NaN,NaN,NaN,1.641099921560817,1.8330579853553974,NaN,4.164540983653571,NaN,2.534835873479236,5.2530237181613995,13.123955057029969,NaN,NaN,13.084650987871706,NaN,12.891764115180763,NaN,13.067531654541902,NaN,130.22605577036788,NaN,123.37678013144055,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.475551841785716,NaN,37.373209207380285,49.973054989839845,NaN,61.386638375438764,NaN,61.42551770287033,74.99026362385338,73.36422499406598,NaN,169.38121001986636
1713413612254089,NaN,1.6347216597637988,NaN,13.03602590832685,NaN,1.635127904704499,NaN,1.6512746330058772,1.652708072909541,1.6495504923765352,NaN,NaN,3.563174983304572,NaN,5.161066146455891,NaN,NaN,NaN,13.160226975777961,4.32739310400284,NaN,13.03942574630792,NaN,13.133990040443928,NaN,6.832468499219777,NaN,117.73928833140616,NaN,131.90528771498214,NaN,88.60671074077068,NaN,88.48028862251802,NaN,88.40413733952204,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.25475312857,NaN,37.253367298688524,NaN,NaN,49.89695421335681,NaN,61.208455241795434,NaN,NaN,NaN,127.87172891304796,NaN
1713414122254089,1.6347005433645638,NaN,12.913004682476172,NaN,1.647397649917727,NaN,1.6560003538285284,NaN,NaN,NaN,1.641099921560817,1.8331235277704663,NaN,4.165144787033644,NaN,2.534835873479236,5.253926922755358,13.121660664723446,NaN,NaN,13.087018670989528,NaN,12.891764115180763,NaN,13.067531654541902,NaN,130.23897635908742,NaN,123.37032204089601,NaN,88.63007823494456,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.475551841785716,NaN,37.373209207380285,49.973054989839845,NaN,61.386638375438764,NaN,61.42551770287033,74.9966341127752,73.35785450514416,NaN,169.37456640096343
1713414124254089,NaN,1.6347216597637988,NaN,13.038418543097588,NaN,1.6351176218117547,NaN,1.651286504420506,1.652720621557312,1.649561444784203,NaN,NaN,3.5634981451739405,NaN,5.1618919963257115,NaN,NaN,NaN,13.162533572389165,4.328025836106414,NaN,13.036980287068582,NaN,13.133990040443928,NaN,6.84373944300381,NaN,117.74099125016122,NaN,131.90084774169893,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.25576036180388,NaN,37.263488847100135,NaN,NaN,49.897365854095796,NaN,61.20909282297001,NaN,NaN,NaN,127.88650400715514,NaN
1713414634254089,1.6347230168263243,NaN,12.915138276464816,NaN,1.6473881594065216,NaN,1.6560334035548185,NaN,NaN,NaN,1.6410800751954489,1.8442493527284058,NaN,4.1655976395687,NaN,2.53499920630422,5.257539741131194,13.126249449336495,NaN,NaN,13.089386354107349,NaN,12.891764115180763,NaN,13.069894429621623,NaN,130.24543665344723,NaN,123.37678013144055,NaN,88.63007823494456,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.475551841785716,NaN,37.373209207380285,49.973054989839845,NaN,61.39388257272168,NaN,61.41827856818656,74.99026362385338,73.37059548298781,NaN,169.34134830644865
1713414636254089,NaN,1.6347322174318826,NaN,13.040216800795479,NaN,1.6351176218117547,NaN,1.6512746330058772,1.652708072909541,1.649561444784203,NaN,NaN,3.5639912061592742,NaN,5.164920442646875,NaN,NaN,NaN,13.161953352769732,4.328303705422316,NaN,13.041281397692527,NaN,13.138041032609486,NaN,6.840088935609703,NaN,117.7474167581225,NaN,131.90727400536224,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.25576036180388,NaN,37.25362877202249,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,127.86719705967968,NaN
1713415146254089,1.6347005433645638,NaN,12.92153905843075,NaN,1.6473407068504942,NaN,1.6560113704039585,NaN,NaN,NaN,1.6410800751954489,1.834237748826637,NaN,4.166201442948774,NaN,2.53499920630422,5.259346150319111,13.126249449336495,NaN,NaN,13.087018670989528,NaN,12.900363918455929,NaN,13.074619979781057,NaN,130.25835724216677,NaN,123.37678013144055,NaN,88.63007823494456,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.485471774123155,NaN,37.373209207380285,49.973054989839845,NaN,61.386638375438764,NaN,61.41827856818656,74.9966341127752,73.37059548298781,NaN,169.30813021193393
1713415148254089,NaN,1.6347111020957148,NaN,13.04500222628004,NaN,1.6350867731335217,NaN,1.651286504420506,1.65269552426177,1.6495395399688673,NaN,NaN,3.5641297086166808,NaN,5.166572196212357,NaN,NaN,NaN,13.161953352769732,4.32893645814546,NaN,13.04372693662486,NaN,13.138041032609486,NaN,6.840088935609703,NaN,117.7474167581225,NaN,131.90727400536224,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.25576036180388,NaN,37.25362877202249,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,127.8543257613627,NaN
1713415658254089,1.6347005433645638,NaN,12.919405464442107,NaN,1.647359687872905,NaN,1.6560223869793884,NaN,NaN,NaN,1.6410701520127648,1.834401604864309,NaN,4.167182623441393,NaN,2.5353258719541887,5.262417045938571,13.128543841643015,NaN,NaN,13.09175403722517,NaN,12.90251386927472,NaN,13.076982754860778,NaN,130.24993515057517,NaN,123.36849774778864,NaN,88.63538987922861,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.26760203686199,NaN,84.26145431381477,NaN,37.475280782628744,NaN,37.3729428840548,49.97263861532362,NaN,61.38599559556073,NaN,61.42487435928666,74.98943388639006,73.36342454445051,NaN,169.27875967419692
1713415660254089,NaN,1.6347111020957148,NaN,13.047394939022325,NaN,1.6351073389190105,NaN,1.651262761591248,1.65269552426177,1.6495395399688673,NaN,NaN,3.564960723361121,NaN,5.168719475847484,NaN,NaN,NaN,13.164260024548655,4.32974999736093,NaN,13.041281397692527,NaN,13.144983296007728,NaN,6.840088935609703,NaN,117.76026777404505,NaN,131.90727400536224,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.25576036180388,NaN,37.263488847100135,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,127.83501881388723,NaN
1713416170254089,1.6346709039687606,NaN,12.932207028373972,NaN,1.6473229799107512,NaN,1.6559804136931007,NaN,NaN,NaN,1.6410424833390773,1.8347900827097468,NaN,4.168314754779032,NaN,2.535613950162217,5.266210505233198,13.13313262625606,NaN,NaN,13.096489403460815,NaN,12.91111367254989,NaN,13.088796630259369,NaN,130.26285548102757,NaN,123.37495570924365,NaN,88.63538987922861,NaN,88.45115238192682,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.26127330154328,NaN,84.26776555117493,NaN,37.475280782628744,NaN,37.3729428840548,49.97263861532362,NaN,61.38599559556073,NaN,61.42487435928666,74.99580424797342,73.36979490603386,NaN,169.27211618809196
1713416172254089,NaN,1.634689986759547,NaN,13.061751215476006,NaN,1.635097056026266,NaN,1.6512746330058772,1.65269552426177,1.6495504923765352,NaN,NaN,3.566114910506177,NaN,5.172518509048093,NaN,NaN,NaN,13.171180039885426,4.331196289299545,NaN,13.051063553421859,NaN,13.151925559405969,NaN,6.836438428215599,NaN,117.7521390916736,NaN,131.9117138508029,NaN,88.61302513646758,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.25475312857,NaN,37.253367298688524,NaN,NaN,49.90417135091731,NaN,61.201262994192035,NaN,NaN,NaN,127.83311578627287,NaN
1713416682254089,1.6346596668110824,NaN,12.940741404328547,NaN,1.6473419616541065,NaN,1.655969396699235,NaN,NaN,NaN,1.6410524068986676,1.835314441945951,NaN,4.169975214074235,NaN,2.5361039672484766,5.271810373715742,13.140015803175626,NaN,NaN,13.105960135932104,NaN,12.919713475825057,NaN,13.095884955498523,NaN,130.27127783088633,NaN,123.37032204089601,NaN,88.63648942342755,NaN,88.45224840039106,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.475551841785716,NaN,37.373209207380285,49.973054989839845,NaN,61.39388257272168,NaN,61.42551770287033,74.9966341127752,73.36422499406598,NaN,169.25498126071037
1713416684254089,NaN,1.6347111020957148,NaN,13.068929353702847,NaN,1.6350867731335217,NaN,1.651286504420506,1.652708072909541,1.6495395399688673,NaN,NaN,3.567361432622837,NaN,5.176813068318345,NaN,NaN,NaN,13.17348671166435,4.332913760976648,NaN,13.055954631286522,NaN,13.16349599840304,NaN,6.840088935609703,NaN,117.7585644718073,NaN,131.91813998662366,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41043515232974,NaN,88.58002287794966,NaN,88.59988946394067,NaN,84.25475312857,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.208455241795434,NaN,NaN,NaN,127.83955130740203,NaN
1713417194254089,1.6346821411264385,NaN,12.947142186294482,NaN,1.6473419616541065,NaN,1.6559804136931007,NaN,NaN,NaN,1.6410524068986676,1.8354783042072649,NaN,4.171711148791946,NaN,2.536512314820359,5.274519987497619,13.149193372401715,NaN,NaN,13.105960135932104,NaN,12.926163328281431,NaN,13.105336055817398,NaN,130.27127783088633,NaN,123.37032204089601,NaN,88.63648942342755,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.475551841785716,NaN,37.373209207380285,49.9802927884145,NaN,61.386638375438764,NaN,61.42551770287033,74.9966341127752,73.36422499406598,NaN,169.24169402290445
1713417196254089,NaN,1.6346794290914632,NaN,13.07850020467197,NaN,1.635097056026266,NaN,1.651286504420506,1.6527331702050831,1.649561444784203,NaN,NaN,3.5689772946259155,NaN,5.179290698666568,NaN,NaN,NaN,13.182713398780036,4.33481201914608,NaN,13.063291248083525,NaN,13.17043826180128,NaN,6.834613174518546,NaN,117.7585644718073,NaN,131.91813998662366,NaN,88.61933953216449,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.58002287794966,NaN,88.59988946394067,NaN,84.25475312857,NaN,37.253367298688524,NaN,NaN,49.89695421335681,NaN,61.201262994192035,NaN,NaN,NaN,127.83955130740203,NaN
1713417706254089,1.6346893066336836,NaN,12.955676562249057,NaN,1.6473501973616997,NaN,1.6559893372530985,NaN,NaN,NaN,1.6410503056473966,1.836597275769116,NaN,4.173598034354677,NaN,2.536959200204032,5.276507037604328,13.15607654932128,NaN,NaN,13.115430868403392,NaN,12.928313279100223,NaN,13.112424381056552,NaN,130.27773812524612,NaN,123.37032204089601,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.26228547919305,NaN,84.27508919543168,NaN,37.475551841785716,NaN,37.383137391677785,49.973054989839845,NaN,61.386638375438764,NaN,61.42551770287033,74.9966341127752,73.36422499406598,NaN,169.23505040400153
1713417708254089,NaN,1.6346794290914632,NaN,13.083285630156531,NaN,1.6350867731335217,NaN,1.6512746330058772,1.652720621557312,1.6495504923765352,NaN,NaN,3.5703623191999827,NaN,5.181603153658243,NaN,NaN,NaN,13.18732674233788,4.336619884069348,NaN,13.068182325948188,NaN,13.177380525199522,NaN,6.836438428215599,NaN,117.7585644718073,NaN,131.91813998662366,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.40413733952204,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.25475312857,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.201262994192035,NaN,NaN,NaN,127.85242234966042,NaN
1713418218254089,1.6346780699028032,NaN,12.95619510216444,NaN,1.6473407068504942,NaN,1.6559893372530985,NaN,NaN,NaN,1.6410503056473966,1.8357616099769882,NaN,4.175105686362957,NaN,2.537122533029016,5.278435803207803,13.158950847961185,NaN,NaN,13.12075281507297,NaN,12.933131590018217,NaN,13.117732883921697,NaN,130.2841984196059,NaN,123.37032204089601,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.475551841785716,NaN,37.383137391677785,49.973054989839845,NaN,61.39388257272168,NaN,61.42551770287033,75.00300460169703,73.36422499406598,NaN,169.22840678509857
1713418220254089,NaN,1.6346688714233792,NaN,13.091056508053814,NaN,1.6350867731335217,NaN,1.6512746330058772,1.6527331702050831,1.6495395399688673,NaN,NaN,3.5715310259267987,NaN,5.182868583019158,NaN,NaN,NaN,13.194825924946022,4.338330330364626,NaN,13.073662175658654,NaN,13.177956275854473,NaN,6.8327879208214926,NaN,117.7585644718073,NaN,131.9117138508029,NaN,88.61933953216449,NaN,88.48651557130394,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.26103627398251,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.208455241795434,NaN,NaN,NaN,127.86529339191877,NaN
