Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644885224254089,1.639352549948988,NaN,12.299609934063977,NaN,1.6510505259258845,NaN,1.6614094923646643,NaN,NaN,NaN,1.6455157378552536,1.8171639497011982,NaN,3.9067279192857147,NaN,2.470766501745469,4.896077873729,12.49543973383977,NaN,NaN,12.462064998281688,NaN,12.28655738404059,NaN,12.460998447599378,NaN,130.28477123323333,NaN,123.73939617126314,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.19699724686726,NaN,37.094437778361595,49.87772017685332,NaN,61.36297882421683,NaN,61.39463294688966,75.26805921552662,73.62299812500524,NaN,169.17351957740007
1644885226254089,NaN,1.6393775913887885,NaN,12.426752493695586,NaN,1.6395495485845708,NaN,1.6552990425651253,1.6554938727147124,1.6536440819722829,NaN,NaN,3.359995792734825,NaN,4.794351896159503,NaN,NaN,NaN,12.526834527365741,4.0776618247739185,NaN,12.421433280070646,NaN,12.526866236868509,NaN,7.07156518073691,NaN,118.9887819734539,NaN,132.05553649492091,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.63496823384327,NaN,88.77507500167964,NaN,88.7977941516017,NaN,84.8181993711677,NaN,36.96691927070013,NaN,NaN,49.80231192555374,NaN,61.171220348281665,NaN,NaN,NaN,126.90263178582343,NaN
1644885736254089,1.639352549948988,NaN,12.308143748010323,NaN,1.6511254646051958,NaN,1.6614094923646643,NaN,NaN,NaN,1.6454958914898854,1.817442504965241,NaN,3.909185201647731,NaN,2.4712487018852856,4.89961447141705,12.505390565047415,NaN,NaN,12.470281597723654,NaN,12.293006811759394,NaN,12.469194496762434,NaN,130.26539151230966,NaN,123.72002306138872,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82881247652983,NaN,84.82110779655606,NaN,37.19699724686726,NaN,37.094437778361595,49.870482812286184,NaN,61.36297882421683,NaN,61.39463294688966,75.26805921552662,73.62936823192693,NaN,169.17351957740007
1644885738254089,NaN,1.6393670337207047,NaN,12.437144596685002,NaN,1.6395495485845708,NaN,1.6553109139797542,1.6555189700102544,1.6536566688821155,NaN,NaN,3.361673249464065,NaN,4.798416591210141,NaN,NaN,NaN,12.538846472906137,4.080308444450756,NaN,12.429920775941635,NaN,12.534886490058629,NaN,7.07156518073691,NaN,118.96950659997235,NaN,132.02340709416683,NaN,88.8002618099528,NaN,88.68358761817566,NaN,88.62867067160003,NaN,88.76871245869393,NaN,88.7915412917415,NaN,84.81191647573608,NaN,36.94720029742224,NaN,NaN,49.795095075133915,NaN,61.164028386828676,NaN,NaN,NaN,126.90263178582343,NaN
1644886248254089,1.6393637866798683,NaN,12.31881101544326,NaN,1.6511682867076594,NaN,1.6614094923646643,NaN,NaN,NaN,1.6455256610379378,1.8176555178142146,NaN,3.9115226165774537,NaN,2.471524244822324,4.903282054204656,12.517331562496588,NaN,NaN,12.478498197165619,NaN,12.301606048717792,NaN,12.479439558216258,NaN,130.25247169836055,NaN,123.70064995151431,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.19699724686726,NaN,37.094437778361595,49.87772017685332,NaN,61.36297882421683,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.16023313635037
1644886250254089,NaN,1.6393670337207047,NaN,12.44337985847865,NaN,1.6395598314773152,NaN,1.6552990425651253,1.6555189700102544,1.6536692557919481,NaN,NaN,3.363316472382504,NaN,4.802200962464183,NaN,NaN,NaN,12.544852445676334,4.082955064127592,NaN,12.438408271812623,NaN,12.540901679951217,NaN,7.07156518073691,NaN,118.94553291491793,NaN,132.0061176313619,NaN,88.80135938682879,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.8129347527529,NaN,36.947455669659135,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,126.90451622725861,NaN
1644886760254089,1.639352549948988,NaN,12.32734482938961,NaN,1.651221814335739,NaN,1.6614205089400942,NaN,NaN,NaN,1.6455058146725696,1.817901301870723,NaN,3.913860031507176,NaN,2.471937559227881,4.906425696594033,12.529272559945762,NaN,NaN,12.486714796607588,NaN,12.31020528567619,NaN,12.48968461967008,NaN,130.22663207046236,NaN,123.67481913834841,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.19699724686726,NaN,37.094437778361595,49.87772017685332,NaN,61.35573506132512,NaN,61.401871647485805,75.26805921552662,73.62299812500524,NaN,169.1469466953007
1644886762254089,NaN,1.6393564760526207,NaN,12.455850382065945,NaN,1.6395701143700596,NaN,1.655275299735867,1.6555315186580255,1.6536692557919481,NaN,NaN,3.36482276005774,NaN,4.806125495616523,NaN,NaN,NaN,12.558866382140124,4.085234097738202,NaN,12.449017641651361,NaN,12.548921933141337,NaN,7.077371916226535,NaN,118.9262571579842,NaN,131.98041359942894,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.80665173233332,NaN,36.9573153524365,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,126.90451622725861,NaN
1644887272254089,1.6393595378043406,NaN,12.333745189849369,NaN,1.6512523545615492,NaN,1.6613851609210264,NaN,NaN,NaN,1.6455333127803622,1.8184310391679952,NaN,3.915658042991578,NaN,2.4719034433913927,4.910224264481197,12.533252892428823,NaN,NaN,12.499039695770541,NaN,12.318804522634588,NaN,12.493782644251604,NaN,130.2072523495387,NaN,123.655446028474,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.19699724686726,NaN,37.094437778361595,49.87772017685332,NaN,61.36297882421683,NaN,61.39463294688966,75.26805921552662,73.62299812500524,NaN,169.1469466953007
1644887274254089,NaN,1.6393775913887885,NaN,12.460007223261709,NaN,1.6395392656918266,NaN,1.6552871711504962,1.6555440673057966,1.6536692557919481,NaN,NaN,3.3662948139221753,NaN,4.809349219277374,NaN,NaN,NaN,12.562870363986923,4.087586648562057,NaN,12.455383263554603,NaN,12.558947249628982,NaN,7.071896155135376,NaN,118.91168047952767,NaN,131.95914829265865,NaN,88.8002618099528,NaN,88.68358761817566,NaN,88.62867067160003,NaN,88.76871245869393,NaN,88.78528843188127,NaN,84.8181993711677,NaN,36.95705978406119,NaN,NaN,49.80231192555374,NaN,61.164028386828676,NaN,NaN,NaN,126.90906705090927,NaN
1644887784254089,1.6393595378043406,NaN,12.344951088960663,NaN,1.6512309443234983,NaN,1.6613851609210264,NaN,NaN,NaN,1.6455233899745556,1.8183982692050946,NaN,3.9178214524176753,NaN,2.4722478589814645,4.913205163102733,12.543726296261784,NaN,NaN,12.503676682751482,NaN,12.327942061294136,NaN,12.506601856665732,NaN,130.1943325355896,NaN,123.63607291859958,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.87772017685332,NaN,61.36297882421683,NaN,61.39463294688966,75.26805921552662,73.62299812500524,NaN,169.133660254251
1644887786254089,NaN,1.639335360716453,NaN,12.470399326251123,NaN,1.6395186999063378,NaN,1.6552990425651253,1.6555440673057966,1.6536692557919481,NaN,NaN,3.3676984001650085,NaN,4.812713104836522,NaN,NaN,NaN,12.572880318603914,4.089939199385913,NaN,12.463870759425593,NaN,12.566967502819104,NaN,7.08102242362064,NaN,118.88770564411676,NaN,131.93543154354623,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.8129347527529,NaN,36.9573153524365,NaN,NaN,49.795504673173376,NaN,61.171857163361395,NaN,NaN,NaN,126.91095162036356,NaN
1644888296254089,1.6393595378043406,NaN,12.350812817742066,NaN,1.651134598252269,NaN,1.6613851609210264,NaN,NaN,NaN,1.6455134671687488,1.8192011332961604,NaN,3.9198534031218495,NaN,2.4726611576895507,4.916773519459066,12.551164388602583,NaN,NaN,12.515472894654472,NaN,12.336002996551391,NaN,12.510174742577721,NaN,130.1684929076914,NaN,123.6102421054337,NaN,88.8126934358823,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.08451018939795,49.87772017685332,NaN,61.35573506132512,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.1137305926765
1644888298254089,NaN,1.639335360716453,NaN,12.478713008642652,NaN,1.6395392656918266,NaN,1.6552990425651253,1.6555942618968806,1.6536818427017805,NaN,NaN,3.3692046878402446,NaN,4.81677779988716,NaN,NaN,NaN,12.580888282297511,4.092071198570031,NaN,12.476602003232081,NaN,12.57699281930675,NaN,7.08102242362064,NaN,118.86842988718304,NaN,131.92257952757976,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.80665173233332,NaN,36.947455669659135,NaN,NaN,49.795504673173376,NaN,61.15747295431069,NaN,NaN,NaN,126.91738701346854,NaN
1644888808254089,1.6393258288919959,NaN,12.357213178201826,NaN,1.6510810726571417,NaN,1.6613741447640005,NaN,NaN,NaN,1.645503544362942,1.81918474831471,NaN,3.9218312157546915,NaN,2.4727989239255797,4.920048146948001,12.55713488732717,NaN,NaN,12.52163534423595,NaN,12.342452424270187,NaN,12.520419804031539,NaN,130.1555730937423,NaN,123.59086899555929,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.19699724686726,NaN,37.08451018939795,49.870482812286184,NaN,61.36297882421683,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.10708737215165
1644888810254089,NaN,1.6393248030483691,NaN,12.489105111632066,NaN,1.639580397262804,NaN,1.6552990425651253,1.6555942618968806,1.6536692557919481,NaN,NaN,3.3704713388398746,NaN,4.820422009242905,NaN,NaN,NaN,12.588896245991108,4.094129680540905,NaN,12.482967625135323,NaN,12.583008009199338,NaN,7.080691008275734,NaN,118.85557938256056,NaN,131.89044948766357,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.80665173233332,NaN,36.947455669659135,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,126.91738701346854,NaN
1644889320254089,1.6393370651961108,NaN,12.367880445634759,NaN,1.6512202392044728,NaN,1.6613410962929223,NaN,NaN,NaN,1.6455134671687488,1.8191028234074587,NaN,3.923749094671387,NaN,2.4732122226336664,4.923060804237821,12.567085718534814,NaN,NaN,12.53190609353841,NaN,12.351051661228592,NaN,12.524517828613067,NaN,130.13619337281864,NaN,123.5650381823934,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.19699724686726,NaN,37.094437778361595,49.87772017685332,NaN,61.35573506132512,NaN,61.39463294688966,75.26805921552662,73.62299812500524,NaN,169.10044415162682
1644889322254089,NaN,1.6393428770662357,NaN,12.497418794023595,NaN,1.6395469619711918,NaN,1.6552951391194286,1.6556396568619443,1.6536893084111142,NaN,NaN,3.3719433927043094,NaN,4.823225247208862,NaN,NaN,NaN,12.5989062006081,4.096408714151514,NaN,12.489333247038566,NaN,12.593033325686985,NaN,7.079197169923587,NaN,118.8298783733156,NaN,131.87117146371384,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76344691897185,NaN,88.79263854002723,NaN,84.80665173233332,NaN,36.947455669659135,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,126.92382240657349,NaN
1644889832254089,1.6393258288919959,NaN,12.372147352607936,NaN,1.6511453033712944,NaN,1.6613631286069743,NaN,NaN,NaN,1.6454936215571354,1.8193158281663127,NaN,3.9259067084526693,NaN,2.4736255213417526,4.92659740192587,12.57504638350093,NaN,NaN,12.536014393259391,NaN,12.357501088947389,NaN,12.534762890066888,NaN,130.12327355886956,NaN,123.54566507251899,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.19699724686726,NaN,37.08451018939795,49.87772017685332,NaN,61.35573506132512,NaN,61.39463294688966,75.26805921552662,73.62299812500524,NaN,169.09380093110198
1644889834254089,NaN,1.6393142453802851,NaN,12.50157563521936,NaN,1.6395289827990822,NaN,1.655275299735867,1.6556068105446518,1.6536818427017805,NaN,NaN,3.3734839141903463,NaN,4.826869456564606,NaN,NaN,NaN,12.604912173378295,4.098761264975369,NaN,12.497820742909553,NaN,12.597043452282042,NaN,7.077371916226535,NaN,118.81702786869312,NaN,131.85189343976413,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.8129347527529,NaN,36.947455669659135,NaN,NaN,49.795504673173376,NaN,61.15747295431069,NaN,NaN,NaN,126.93025779967849,NaN
1644890344254089,1.6393370651961108,NaN,12.383351987325616,NaN,1.6512202392044728,NaN,1.66131906397887,NaN,NaN,NaN,1.6454936215571354,1.8195452179066172,NaN,3.9280697804408153,NaN,2.474038820049839,4.929708742247695,12.585518411280585,NaN,NaN,12.544758327301066,NaN,12.366637353520069,NaN,12.541433918723142,NaN,130.11035374492045,NaN,123.52629196264458,NaN,88.8126934358823,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.18707790936886,NaN,37.08451018939795,49.870482812286184,NaN,61.36297882421683,NaN,61.401871647485805,75.2744293224483,73.62299812500524,NaN,169.08051449005228
1644890346254089,NaN,1.6393248030483691,NaN,12.509889317610893,NaN,1.6395186999063378,NaN,1.655275299735867,1.6556193591924226,1.6536566688821155,NaN,NaN,3.3749902018655824,NaN,4.830373504022052,NaN,NaN,NaN,12.612920137071892,4.101113815799224,NaN,12.506308238780543,NaN,12.607068768769695,NaN,7.075546662529482,NaN,118.79775211175938,NaN,131.82618940783118,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.8129347527529,NaN,36.9573153524365,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,126.93669319278344,NaN
1644890856254089,1.6393370651961108,NaN,12.38975213705311,NaN,1.6511453033712944,NaN,1.6613410962929223,NaN,NaN,NaN,1.6454936215571354,1.8197582226654716,NaN,3.9301074596968784,NaN,2.47452100187594,4.932983261919315,12.593478814141308,NaN,NaN,12.55297465621098,NaN,12.37523630734805,NaN,12.549629698030763,NaN,130.09293256542256,NaN,123.50228800739477,NaN,88.81379648014055,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.82350734910247,NaN,84.82213109725812,NaN,37.19726273274366,NaN,37.084770736766664,49.870897128225344,NaN,61.35637721064701,NaN,61.39527566027685,75.26889448909607,73.62380373108358,NaN,169.07666312448225
1644890858254089,NaN,1.6393142453802851,NaN,12.520281420600304,NaN,1.6395289827990822,NaN,1.6552871711504962,1.6556444564879649,1.6536818427017805,NaN,NaN,3.3764280219192164,NaN,4.833597227682903,NaN,NaN,NaN,12.620928100765488,4.103245814983343,NaN,12.512673860683785,NaN,12.613083958662283,NaN,7.079197169923587,NaN,118.7849016071369,NaN,131.8133373918647,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.80665173233332,NaN,36.947455669659135,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,126.93669319278344,NaN
1644891368254089,1.639303356283766,NaN,12.3982856700231,NaN,1.6511774187283708,NaN,1.66131906397887,NaN,NaN,NaN,1.6454836987513288,1.8199712274243256,NaN,3.9322650024385917,NaN,2.4747965343479974,4.936257781590934,12.597459015571673,NaN,NaN,12.561190985120895,NaN,12.383835261176039,NaN,12.557825477338389,NaN,130.09097402399678,NaN,123.48754574289573,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.18707790936886,NaN,37.094437778361595,49.87772017685332,NaN,61.36297882421683,NaN,61.39463294688966,75.26805921552662,73.62299812500524,NaN,169.06058482847777
1644891370254089,NaN,1.6392931300441176,NaN,12.526516682393952,NaN,1.6395289827990822,NaN,1.6552871711504962,1.655657005135736,1.6536692557919481,NaN,NaN,3.3779685434052533,NaN,4.83710127514035,NaN,NaN,NaN,12.628936064459081,4.105524848593952,NaN,12.521161356554776,NaN,12.623109275149929,NaN,7.077371916226535,NaN,118.75920059789195,NaN,131.79405936791497,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.80665173233332,NaN,36.947455669659135,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,126.94956397899337,NaN
1644891880254089,1.639314592587881,NaN,12.406819202993093,NaN,1.651134598252269,NaN,1.6613080478218438,NaN,NaN,NaN,1.645473775945522,1.820135077238829,NaN,3.9340030229805274,NaN,2.4753475992921126,4.939270339688823,12.605419418432396,NaN,NaN,12.571461396258293,NaN,12.385984999633035,NaN,12.566021256646016,NaN,130.08001249322695,NaN,123.46999884554141,NaN,88.81379648014055,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.82983595791983,NaN,84.82213109725812,NaN,37.18734319697351,NaN,37.084770736766664,49.870897128225344,NaN,61.36362111833,NaN,61.39527566027685,75.26889448909607,73.61743349683361,NaN,169.05673306454557
1644891882254089,NaN,1.6392720147079498,NaN,12.5327519441876,NaN,1.6394981341208492,NaN,1.6552990425651253,1.6556444564879649,1.6536692557919481,NaN,NaN,3.3793721296480865,NaN,4.840324998801201,NaN,NaN,NaN,12.63494203722928,4.107583330564826,NaN,12.529648852425765,NaN,12.627119401744986,NaN,7.070070901438324,NaN,118.74807301239939,NaN,131.78319113438795,NaN,88.79614261167775,NaN,88.6857779324535,NaN,88.62456078779178,NaN,88.76454396588257,NaN,88.79373583196976,NaN,84.80766992487192,NaN,36.947711052056654,NaN,NaN,49.80313142507024,NaN,61.165301756175,NaN,NaN,NaN,126.95144939157531,NaN
1644892392254089,1.639303356283766,NaN,12.413219352720583,NaN,1.6512202392044728,NaN,1.66131906397887,NaN,NaN,NaN,1.6454638531397152,1.8203480819976832,NaN,3.935980770493765,NaN,2.4757608980001993,4.942020936212984,12.613379821293119,NaN,NaN,12.57556956071325,NaN,12.396733691918016,NaN,12.574217035953641,NaN,130.07355245712915,NaN,123.45062534842941,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.82350734910247,NaN,84.82213109725812,NaN,37.19726273274366,NaN,37.084770736766664,49.870897128225344,NaN,61.35637721064701,NaN,61.38803681499061,75.27526472334604,73.62380373108358,NaN,169.03680300460886
1644892394254089,NaN,1.6392720147079498,NaN,12.535362956254144,NaN,1.6395084170135934,NaN,1.655275299735867,1.655682102431278,1.6536818427017805,NaN,NaN,3.380962901402139,NaN,4.843511376708121,NaN,NaN,NaN,12.641467866158637,4.10986354278891,NaN,12.53654250559401,NaN,12.631645412852324,NaN,7.071234238319739,NaN,118.72879687199824,NaN,131.77033886274646,NaN,88.79614261167775,NaN,88.6857779324535,NaN,88.62456078779178,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.81395307028444,NaN,36.947711052056654,NaN,NaN,49.78869714994923,NaN,61.165301756175,NaN,NaN,NaN,126.9578849127045,NaN
1644892904254089,1.6392808836755361,NaN,12.421216782799439,NaN,1.6511667136093453,NaN,1.661297031664818,NaN,NaN,NaN,1.6454539303339086,1.820544701775087,NaN,3.9378934516820157,NaN,2.4761741967082855,4.94506630096346,12.620820207056095,NaN,NaN,12.585313989911194,NaN,12.40264708297899,NaN,12.579841160463703,NaN,130.06709242103136,NaN,123.43125185131738,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.68510042950302,NaN,84.82350734910247,NaN,84.8284422084667,NaN,37.19726273274366,NaN,37.094698524166986,49.870897128225344,NaN,61.36362111833,NaN,61.39527566027685,75.26889448909607,73.62380373108358,NaN,169.03015965129663
1644892906254089,NaN,1.6392720147079498,NaN,12.54937930897066,NaN,1.6394981341208492,NaN,1.655275299735867,1.655682102431278,1.6536692557919481,NaN,NaN,3.3823847049985583,NaN,4.846632284224604,NaN,NaN,NaN,12.652959955539869,4.111773811719818,NaN,12.54238009623225,NaN,12.641154844827694,NaN,7.073390346244677,NaN,118.71422383171326,NaN,131.74907731203228,NaN,88.80135938682879,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.8129347527529,NaN,36.947455669659135,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,126.9624347652033,NaN
1644893416254089,1.6392808836755361,NaN,12.42548368977261,NaN,1.651198828966422,NaN,1.661297031664818,NaN,NaN,NaN,1.6454638531397152,1.8207577065339413,NaN,3.939811330598711,NaN,2.4765186122983573,4.947947973153722,12.626790705780682,NaN,NaN,12.589422289632179,NaN,12.409096510697792,NaN,12.588037209626757,NaN,130.06063238493357,NaN,123.41187835420537,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.19726273274366,NaN,37.094698524166986,49.870897128225344,NaN,61.36362111833,NaN,61.39527566027685,75.26889448909607,73.61743349683361,NaN,169.0235162979844
1644893418254089,NaN,1.6392720147079498,NaN,12.54937930897066,NaN,1.6394981341208492,NaN,1.655275299735867,1.6556946510790491,1.6536944296116132,NaN,NaN,3.38371982361979,NaN,4.849715845987157,NaN,NaN,NaN,12.658965928310066,4.113832293690692,NaN,12.550867592103238,NaN,12.647170034720283,NaN,7.07521551175244,NaN,118.69494807477955,NaN,131.7362252960658,NaN,88.80767365691108,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.81921777317247,NaN,36.9573153524365,NaN,NaN,49.80272166716068,NaN,61.16466505883604,NaN,NaN,NaN,126.9624347652033,NaN
1644893928254089,1.6392808836755361,NaN,12.43401750371896,NaN,1.6512202392044728,NaN,1.6612860155077918,NaN,NaN,NaN,1.6454440075281018,1.820954326311345,NaN,3.94166927579926,NaN,2.477138560360487,4.950698660244428,12.634751370746796,NaN,NaN,12.599693038934637,NaN,12.41769574765619,NaN,12.59008622191752,NaN,130.05417234883578,NaN,123.39896268946403,NaN,88.81379648014055,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.82350734910247,NaN,84.8284422084667,NaN,37.18734319697351,NaN,37.094698524166986,49.870897128225344,NaN,61.35637721064701,NaN,61.39527566027685,75.26889448909607,73.62380373108358,NaN,169.01687294467217
1644893930254089,NaN,1.6392825723760336,NaN,12.559771411960073,NaN,1.6395186999063378,NaN,1.6552871711504962,1.6556946510790491,1.6536692557919481,NaN,NaN,3.3850891760518227,NaN,4.85279940774971,NaN,NaN,NaN,12.664971901080262,4.116037810088056,NaN,12.55723321400648,NaN,12.651180161315343,NaN,7.069740015229147,NaN,118.67567231784582,NaN,131.71694727211607,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.8129347527529,NaN,36.96717503521388,NaN,NaN,49.80272166716068,NaN,61.171857163361395,NaN,NaN,NaN,126.97530555141323,NaN
1644894440254089,1.6392471747631914,NaN,12.438284410692132,NaN,1.6512523545615492,NaN,1.6612639831937397,NaN,NaN,NaN,1.6454440075281018,1.8211673310701992,NaN,3.943587154715955,NaN,2.4775518590685732,4.95358033243469,12.636741536988326,NaN,NaN,12.601747188795128,NaN,12.42199536613539,NaN,12.598282271080578,NaN,130.04771231273799,NaN,123.37958919235203,NaN,88.81379648014055,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.18734319697351,NaN,37.084770736766664,49.870897128225344,NaN,61.36362111833,NaN,61.40251450556309,75.26889448909607,73.61743349683361,NaN,169.01022959135992
1644894442254089,NaN,1.639250899371782,NaN,12.56600667375372,NaN,1.639467285442616,NaN,1.6552871711504962,1.65570719972682,1.6536818427017805,NaN,NaN,3.386629697537859,NaN,4.855742807613965,NaN,NaN,NaN,12.670977873850457,4.1179492576324375,NaN,12.561476961941977,NaN,12.661205477802989,NaN,7.067914849721382,NaN,118.66282181322333,NaN,131.7040952561496,NaN,88.80135938682879,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.8129347527529,NaN,36.9573153524365,NaN,NaN,49.795504673173376,NaN,61.171857163361395,NaN,NaN,NaN,126.98817633762316,NaN
1644894952254089,1.6392471747631914,NaN,12.444684771151895,NaN,1.6512095340854474,NaN,1.6612749993507658,NaN,NaN,NaN,1.6454539303339086,1.8213803358290535,NaN,3.945445099916504,NaN,2.4780340408946744,4.95606904932628,12.64669236819597,NaN,NaN,12.609963788237096,NaN,12.426294984614591,NaN,12.604429307952868,NaN,130.0392947682004,NaN,123.35839167706631,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.18707790936886,NaN,37.08451018939795,49.870482812286184,NaN,61.36297882421683,NaN,61.39463294688966,75.26805921552662,73.62299812500524,NaN,169.0007958437542
