Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692636065254089,1.6392289459093052,NaN,12.156932570751769,NaN,1.652367305576639,NaN,1.6888407651853934,NaN,NaN,NaN,1.6452775814708347,1.8106752506093808,NaN,3.981813799747364,NaN,2.5568858048521186,4.9079612907124845,12.408281488551259,NaN,NaN,12.388572321555367,NaN,12.141930418172128,NaN,12.307776482413916,NaN,130.25639531580137,NaN,123.41370347797384,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.39417674323595,NaN,84.3939902983782,NaN,38.01094642131947,NaN,37.90905411968177,50.13186700111695,NaN,61.38599559556073,NaN,61.41763536930454,74.99580424797342,73.36342454445051,NaN,168.24901932793165
1692636067254089,NaN,1.6391845180138085,NaN,12.275027790050158,NaN,1.6496546645618229,NaN,1.6562329455275524,1.6554514342398199,1.6757910890222247,NaN,NaN,3.448815637794594,NaN,4.815656504700777,NaN,NaN,NaN,12.45476285412339,4.151767175725355,NaN,12.338680195328493,NaN,12.388516869338972,NaN,7.062439353198089,NaN,118.12310061907912,NaN,131.64626118430044,NaN,88.6877025253477,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.39197238464132,NaN,37.76580934018118,NaN,NaN,50.0625334507037,NaN,61.19343347693744,NaN,NaN,NaN,126.81442072378908,NaN
1692636577254089,1.6391839989857844,NaN,12.149608090564884,NaN,1.6522816613717117,NaN,1.6888958480625436,NaN,NaN,NaN,1.6452577351054662,1.8103475385340364,NaN,3.9783373008077114,NaN,2.556150807139689,4.903245361296268,12.400320037165399,NaN,NaN,12.380354910410343,NaN,12.132707587274194,NaN,12.295481194159938,NaN,130.27127783088633,NaN,123.41552867470787,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.40152043934506,NaN,84.4013164657674,NaN,38.01122818800715,NaN,37.90933115944509,50.13228655848216,NaN,61.37939417815585,NaN,61.41827856818656,74.99026362385338,73.35785450514416,NaN,168.25843842526808
1692636579254089,NaN,1.6391739607436466,NaN,12.266714107658625,NaN,1.6496546645618229,NaN,1.6562448164947439,1.6554263378902032,1.6757155704096585,NaN,NaN,3.4462868720208384,NaN,4.810610676362054,NaN,NaN,NaN,12.444752899506394,4.148605935555799,NaN,12.328070825489757,NaN,12.376486489553791,NaN,7.0645951403471665,NaN,118.12952587139038,NaN,131.65268719228368,NaN,88.68138825526542,NaN,88.56014625530985,NaN,88.48491780130865,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.38568936422175,NaN,37.755949657403804,NaN,NaN,50.0625334507037,NaN,61.2006255814628,NaN,NaN,NaN,126.81442072378908,NaN
1692637089254089,1.639177004197635,NaN,12.144114730424722,NaN,1.652272570945904,NaN,1.6888330894006895,NaN,NaN,NaN,1.645279843284086,1.8100468812513602,NaN,3.975040620778731,NaN,2.555214633612591,4.898398433840712,12.386387497240138,NaN,NaN,12.368028793692815,NaN,12.123484756376259,NaN,12.283185905905958,NaN,130.26285548102757,NaN,123.41370347797384,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.40050547855465,NaN,84.40030153573836,NaN,38.00102668726964,NaN,37.89912613383682,50.13186700111695,NaN,61.37875154308067,NaN,61.41763536930454,74.99580424797342,73.35705418286715,NaN,168.23573235572175
1692637091254089,NaN,1.6391950752839703,NaN,12.25424358407133,NaN,1.649613534541108,NaN,1.6562566874619353,1.6554012415405868,1.6756022924908087,NaN,NaN,3.4436814769812116,NaN,4.805564848023332,NaN,NaN,NaN,12.4347429448894,4.145077109320017,NaN,12.317461455651017,NaN,12.364456109768614,NaN,7.068245647741271,NaN,118.13123651956276,NaN,131.6675206896145,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.39298232764548,NaN,37.76608100271617,NaN,NaN,50.06294837724842,NaN,61.201262994192035,NaN,NaN,NaN,126.81630344786257,NaN
1692637601254089,1.639188241355313,NaN,12.131765809739527,NaN,1.652261865013667,NaN,1.6887229194620321,NaN,NaN,NaN,1.6452401490457254,1.8097191567287325,NaN,3.972287400168176,NaN,2.554316268954449,4.893651386512948,12.376963798646019,NaN,NaN,12.360344841867246,NaN,12.116574967371404,NaN,12.273472699711137,NaN,130.27577581148,NaN,123.42016143942888,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.40050547855465,NaN,84.40030153573836,NaN,38.00102668726964,NaN,37.89912613383682,50.13186700111695,NaN,61.37875154308067,NaN,61.41763536930454,74.99580424797342,73.35705418286715,NaN,168.26230630014152
1692637603254089,NaN,1.6391875533632787,NaN,12.244580527774142,NaN,1.6496062176885482,NaN,1.656201270076933,1.655355837589231,1.6754949574416813,NaN,NaN,3.441328396416189,NaN,4.800835298591297,NaN,NaN,NaN,12.422203998251497,4.141842215381634,NaN,12.304194609284682,NaN,12.351900729703333,NaN,7.064264518705854,NaN,118.13123651956276,NaN,131.67394682543522,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.39298232764548,NaN,37.756221123792564,NaN,NaN,50.06294837724842,NaN,61.201262994192035,NaN,NaN,NaN,126.82273896899176,NaN
1692638113254089,1.639120818409245,NaN,12.122610510984412,NaN,1.6522297472169551,NaN,1.6887449534497636,NaN,NaN,NaN,1.6452302254861353,1.8094242046583677,NaN,3.9703693949464385,NaN,2.5561129982707333,4.889983562190698,12.365022014802994,NaN,NaN,12.345964845888089,NaN,12.105507934724622,NaN,12.263226963552095,NaN,130.27381357616093,NaN,123.41833618657606,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.39316194952178,NaN,84.39297553507441,NaN,37.99082559435562,NaN,37.888921516192966,50.13144746052431,NaN,61.378108933695984,NaN,61.416992196135574,74.988604182097,73.35625389258449,NaN,168.25288731376514
1692638115254089,NaN,1.6391453226909432,NaN,12.23386980895113,NaN,1.6496062176885482,NaN,1.6562131414915622,1.6553056429981468,1.6753690883433554,NaN,NaN,3.4406770264307225,NaN,4.796349971686781,NaN,NaN,NaN,12.412193717439223,4.1391955094591655,NaN,12.291462950604023,NaN,12.345885343793215,NaN,7.066089684213621,NaN,118.13766189969647,NaN,131.69965136871824,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.399265473058,NaN,37.74636124486896,NaN,NaN,50.05573123968791,NaN,61.201262994192035,NaN,NaN,NaN,126.82273896899176,NaN
1692638625254089,1.639120818409245,NaN,12.111624152478273,NaN,1.652219041284718,NaN,1.688733936455898,NaN,NaN,NaN,1.645220301926545,1.8091456388141343,NaN,3.9678520130929074,NaN,2.554642947011955,4.88605375041686,12.357060825574308,NaN,NaN,12.337747705328573,NaN,12.094440902077839,NaN,12.25503037462486,NaN,130.2886961419324,NaN,123.42661940088391,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.39417674323595,NaN,84.40030153573836,NaN,37.99110695321981,NaN,37.87927016214694,50.13186700111695,NaN,61.38599559556073,NaN,61.41763536930454,74.99580424797342,73.35705418286715,NaN,168.25566281403655
1692638627254089,NaN,1.6391558803590272,NaN,12.224944209931953,NaN,1.6496165005812924,NaN,1.656201270076933,1.6552930943503756,1.6752306323351966,NaN,NaN,3.438263125896346,NaN,4.792285144179564,NaN,NaN,NaN,12.400181380464492,4.136548803536698,NaN,12.285097121263693,NaN,12.331849443336276,NaN,7.0645951403471665,NaN,118.13123651956276,NaN,131.69965136871824,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.39298232764548,NaN,37.73650136594535,NaN,NaN,50.05573123968791,NaN,61.19407074658862,NaN,NaN,NaN,126.82273896899176,NaN
1692639137254089,1.6391320555669229,NaN,12.10429991347418,NaN,1.6521976294202436,NaN,1.688656817498838,NaN,NaN,NaN,1.6452302254861353,1.808834300517638,NaN,3.965154818249839,NaN,2.553091226238801,4.881468970014048,12.34511904173128,NaN,NaN,12.325421994489298,NaN,12.087062880313315,NaN,12.24406499230601,NaN,130.2886961419324,NaN,123.42661940088391,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.57457376751415,NaN,88.54773657107556,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.98118721916998,NaN,37.87927016214694,50.13186700111695,NaN,61.37875154308067,NaN,61.41763536930454,74.98943388639006,73.35705418286715,NaN,168.26230630014152
1692639139254089,NaN,1.6391242073547754,NaN,12.216018610912776,NaN,1.6495959347958038,NaN,1.6561775272476749,1.6552554484070625,1.6750795894172055,NaN,NaN,3.435657645954479,NaN,4.787659650809282,NaN,NaN,NaN,12.392173155814671,4.133681538787358,NaN,12.27024351946959,NaN,12.321823800152748,NaN,7.066089684213621,NaN,118.1440872798302,NaN,131.71250364035973,NaN,88.68879788483041,NaN,88.5550120079491,NaN,88.49230671882992,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.39298232764548,NaN,37.73650136594535,NaN,NaN,50.05573123968791,NaN,61.201262994192035,NaN,NaN,NaN,126.82273896899176,NaN
1692639649254089,1.6391615255240237,NaN,12.097445708774304,NaN,1.6521639005899371,NaN,1.6886314502522233,NaN,NaN,NaN,1.645237888740098,1.80856150772341,NaN,3.962402013807316,NaN,2.552067486515081,4.877508572908973,12.337687244061616,NaN,NaN,12.315685481100937,NaN,12.076465628686854,NaN,12.235735417935372,NaN,130.30161647238484,NaN,123.43953532379398,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.39417674323595,NaN,84.40030153573836,NaN,37.98118721916998,NaN,37.87927016214694,50.13186700111695,NaN,61.37875154308067,NaN,61.41763536930454,74.99580424797342,73.35705418286715,NaN,168.25566281403655
1692639651254089,NaN,1.6391558803590272,NaN,12.21066325150127,NaN,1.649575369010315,NaN,1.6561537844184169,1.6552178024637494,1.6748781988598838,NaN,NaN,3.4330904818941104,NaN,4.782613658041702,NaN,NaN,NaN,12.380160818839942,4.1305201956021875,NaN,12.261755747015817,NaN,12.313803285605923,NaN,7.066089684213621,NaN,118.1440872798302,NaN,131.7253559120012,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.39298232764548,NaN,37.73650136594535,NaN,NaN,50.05573123968791,NaN,61.201262994192035,NaN,NaN,NaN,126.82273896899176,NaN
1692640161254089,1.639172762254904,NaN,12.084158256212929,NaN,1.6521853116411689,NaN,1.6885984005259331,NaN,NaN,NaN,1.6452577351054662,1.8082501812518328,NaN,3.959580615574163,NaN,2.550924156740191,4.872954377837396,12.3232257713524,NaN,NaN,12.300770572810743,NaN,12.070462331343139,NaN,12.226489511100427,NaN,130.31453680283727,NaN,123.44599328524899,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.97126748512016,NaN,37.86934217630199,50.13186700111695,NaN,61.38599559556073,NaN,61.41763536930454,74.99580424797342,73.35705418286715,NaN,168.26230630014152
1692640163254089,NaN,1.639166438027111,NaN,12.198167412874422,NaN,1.6495959347958038,NaN,1.6561419130037878,1.6552178024637494,1.6746768083025623,NaN,NaN,3.4307148972412316,NaN,4.778408664068718,NaN,NaN,NaN,12.370150538027666,4.127505891634932,NaN,12.249672817802375,NaN,12.303777642422395,NaN,7.066089684213621,NaN,118.14237637601286,NaN,131.74265130404905,NaN,88.68138825526542,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.39197238464132,NaN,37.716510926294305,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.82729150999901,NaN
1692640673254089,1.639172762254904,NaN,12.079135714181342,NaN,1.6521531950643211,NaN,1.6885433176487832,NaN,NaN,NaN,1.6452180423747298,1.8079880115915574,NaN,3.9567680589851006,NaN,2.550025826202777,4.868470303444128,12.3157946945675,NaN,NaN,12.293089088623391,NaN,12.061710071033458,NaN,12.218160515441717,NaN,130.31453680283727,NaN,123.45890920815907,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.40050547855465,NaN,84.3939902983782,NaN,37.97126748512016,NaN,37.86934217630199,50.13186700111695,NaN,61.37875154308067,NaN,61.41763536930454,74.99580424797342,73.35705418286715,NaN,168.26230630014152
1692640675254089,NaN,1.6391558803590272,NaN,12.19102693365908,NaN,1.6495856519030594,NaN,1.6561062987599007,1.6551801565204363,1.6743243748272494,NaN,NaN,3.4284159443513493,NaN,4.773923337164203,NaN,NaN,NaN,12.36014025721539,4.124565107276634,NaN,12.242384878083392,NaN,12.29174687060216,NaN,7.069740015229147,NaN,118.1505126599639,NaN,131.7510604552842,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.47971109321452,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.39298232764548,NaN,37.72664148702174,NaN,NaN,50.05573123968791,NaN,61.201262994192035,NaN,NaN,NaN,126.82917449012092,NaN
1692641185254089,1.6391502887931435,NaN,12.069980716884862,NaN,1.6521210784874736,NaN,1.6884992513470631,NaN,NaN,NaN,1.645237888740098,1.8077586131388164,NaN,3.953951081573993,NaN,2.5491274956653633,4.864278642243041,12.303853303934346,NaN,NaN,12.2828180011336,NaN,12.052487847500087,NaN,12.209373064194887,NaN,130.32745713328967,NaN,123.47182513106914,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.96134775107033,NaN,37.86934217630199,50.13186700111695,NaN,61.37875154308067,NaN,61.41763536930454,74.99580424797342,73.36342454445051,NaN,168.26894978624642
1692641187254089,NaN,1.6391347650228594,NaN,12.183886454443739,NaN,1.6495548032248264,NaN,1.6560944273452716,1.6551676078726654,1.6738838329831083,NaN,NaN,3.4261936232244627,NaN,4.769297843793921,NaN,NaN,NaN,12.350129976403114,4.121550803309379,NaN,12.235096938364409,NaN,12.285731484692043,NaN,7.064264518705854,NaN,118.1505126599639,NaN,131.75748659110496,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.39298232764548,NaN,37.72664148702174,NaN,NaN,50.05573123968791,NaN,61.19407074658862,NaN,NaN,NaN,126.82917449012092,NaN
1692641697254089,1.6391390520622633,NaN,12.06265671904768,NaN,1.6520782563850098,NaN,1.6884441684699132,NaN,NaN,NaN,1.6452180423747298,1.8074472866672393,NaN,3.9514337826108754,NaN,2.5483108315404417,4.860479949279555,12.293902145073385,NaN,NaN,12.272546913643808,NaN,12.043265623966716,NaN,12.202343103197421,NaN,130.33391729851587,NaN,123.47828309252415,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.9514280170205,NaN,37.859414190457045,50.13186700111695,NaN,61.38599559556073,NaN,61.42487435928666,74.99580424797342,73.35705418286715,NaN,168.2755932723514
1692641699254089,NaN,1.6391558803590272,NaN,12.173175735620726,NaN,1.649575369010315,NaN,1.6561062987599007,1.6551550592248943,1.6733300089504737,NaN,NaN,3.42389467033458,NaN,4.764812516889406,NaN,NaN,NaN,12.34011969559084,4.118462979733167,NaN,12.224165028785936,NaN,12.271695584235104,NaN,7.066089684213621,NaN,118.16336342023135,NaN,131.7767649985672,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.67492676769386,NaN,84.399265473058,NaN,37.71678160809813,NaN,NaN,50.06294837724842,NaN,61.201262994192035,NaN,NaN,NaN,126.83561001125011,NaN
1692642209254089,1.6391390520622633,NaN,12.053973172008737,NaN,1.652067550859394,NaN,1.688400102168193,NaN,NaN,NaN,1.645227965557414,1.8071687314031966,NaN,3.948741454304574,NaN,2.5475758338280126,4.856520373662672,12.286472278479229,NaN,NaN,12.264866611674474,NaN,12.034514547318015,NaN,12.192257744446628,NaN,130.3468376289683,NaN,123.49119901543422,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.39417674323595,NaN,84.40661277309852,NaN,37.9514280170205,NaN,37.849486204612106,50.13186700111695,NaN,61.37875154308067,NaN,61.41763536930454,74.99580424797342,73.36342454445051,NaN,168.2755932723514
1692642211254089,NaN,1.6391347650228594,NaN,12.166035256405385,NaN,1.6495650861175708,NaN,1.6560706845160136,1.65510486463381,1.6726377289096805,NaN,NaN,3.4217106650891917,NaN,4.760607522916422,NaN,NaN,NaN,12.334113527103472,4.115595714983827,NaN,12.2186990739967,NaN,12.265680198324986,NaN,7.062439353198089,NaN,118.16978880036504,NaN,131.7896172702087,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.39298232764548,NaN,37.706921729174525,NaN,NaN,50.05573123968791,NaN,61.19407074658862,NaN,NaN,NaN,126.83561001125011,NaN
1692642721254089,1.6391390520622633,NaN,12.046177723914015,NaN,1.6520889619106258,NaN,1.688367052441903,NaN,NaN,NaN,1.6452180423747298,1.8069229473466883,NaN,3.9462193776158463,NaN,2.546922502528075,4.852358605702448,12.27798029089585,NaN,NaN,12.25611317366014,NaN,12.026665621606647,NaN,12.184768200703768,NaN,130.3532977941945,NaN,123.50411493834429,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.94150828297067,NaN,37.83955821876716,50.13186700111695,NaN,61.38599559556073,NaN,61.41763536930454,74.99580424797342,73.36342454445051,NaN,168.28223675845632
1692642723254089,NaN,1.6391347650228594,NaN,12.158894777190042,NaN,1.6495650861175708,NaN,1.6560469416867554,1.6550672186904969,1.6716559499427375,NaN,NaN,3.419641607488298,NaN,4.7565426954092045,NaN,NaN,NaN,12.322101190128743,4.112875489452401,NaN,12.20958914934797,NaN,12.255654555141458,NaN,7.064264518705854,NaN,118.17621418049877,NaN,131.80889567767093,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.399265473058,NaN,37.706921729174525,NaN,NaN,50.05573123968791,NaN,61.19407074658862,NaN,NaN,NaN,126.83561001125011,NaN
1692643233254089,1.6391502887931435,NaN,12.037022726617536,NaN,1.6520354342825463,NaN,1.688322986140183,NaN,NaN,NaN,1.645227965557414,1.8066280064788787,NaN,3.9438818857215225,NaN,2.5461058384031534,4.848297933913894,12.266038900262696,NaN,NaN,12.246741408280215,NaN,12.01928784277995,NaN,12.177738239706304,NaN,130.36621812464693,NaN,123.51703086125436,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.9514280170205,NaN,37.849486204612106,50.13186700111695,NaN,61.37875154308067,NaN,61.41763536930454,74.99580424797342,73.36342454445051,NaN,168.28888024456126
1692643235254089,NaN,1.6391453226909432,NaN,12.150437853557317,NaN,1.649544520332082,NaN,1.6560706845160136,1.655054670042726,1.6699818909350013,NaN,NaN,3.4176658412178793,NaN,4.752303326670145,NaN,NaN,NaN,12.312621498562077,4.1101564330284175,NaN,12.200942261080469,NaN,12.24874375118431,NaN,7.060614187690325,NaN,118.18263956063247,NaN,131.82174794931242,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.39298232764548,NaN,37.69706185025091,NaN,NaN,50.05573123968791,NaN,61.201262994192035,NaN,NaN,NaN,126.84204553237927,NaN
1692643745254089,1.639098344093889,NaN,12.027867729321057,NaN,1.6520691582333973,NaN,1.6882381717319404,NaN,NaN,NaN,1.645220301926545,1.8064091390501935,NaN,3.941424522448003,NaN,2.5453326223730275,4.844106272712807,12.258077973173926,NaN,NaN,12.237932399351976,NaN,12.011910063953252,NaN,12.170708278708839,NaN,130.37913845509934,NaN,123.52994678416442,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.57457376751415,NaN,88.55403040696861,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.93158854892084,NaN,37.82963023292221,50.13186700111695,NaN,61.37875154308067,NaN,61.41763536930454,75.00217460955677,73.36342454445051,NaN,168.29552373066622
1692643747254089,NaN,1.6391347650228594,NaN,12.13925845934785,NaN,1.6495650861175708,NaN,1.6560113274428683,1.6550170240994126,1.6671875969521635,NaN,NaN,3.4156184399310034,NaN,4.74841304039477,NaN,NaN,NaN,12.302080628504191,4.107508557998508,NaN,12.195013269910003,NaN,12.241411861385705,NaN,7.071896155135376,NaN,118.19377839450279,NaN,131.83904142379765,NaN,88.6877025253477,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.39197238464132,NaN,37.696791560739555,NaN,NaN,50.05531645671639,NaN,61.19343347693744,NaN,NaN,NaN,126.84016229620896,NaN
1692644257254089,1.6391615255240237,NaN,12.02054373148387,NaN,1.6520996674362416,NaN,1.6882238369613127,NaN,NaN,NaN,1.645237888740098,1.8061528239696294,NaN,3.9390870305536794,NaN,2.5447991758032793,4.840700547986923,12.248858185211873,NaN,NaN,12.229123390423737,NaN,12.004532285126553,NaN,12.163678317711378,NaN,130.3875631293624,NaN,123.54469048559892,NaN,88.70060130825733,NaN,88.53515267492945,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.40784930117016,NaN,84.4013164657674,NaN,37.93186872930768,NaN,37.83983386936261,50.13228655848216,NaN,61.386638375438764,NaN,61.41827856818656,74.9966341127752,73.36422499406598,NaN,168.30494375758875
1692644259254089,NaN,1.639176995695195,NaN,12.133903099936344,NaN,1.6495650861175708,NaN,1.6560113274428683,1.6550295727471838,1.6627444177812547,NaN,NaN,3.4137792776190974,NaN,4.745202863660564,NaN,NaN,NaN,12.292070347691915,4.105008891293955,NaN,12.184081360331529,NaN,12.231093789519996,NaN,7.068245647741271,NaN,118.20020364681402,NaN,131.85189343976413,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.48491780130865,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.39197238464132,NaN,37.68693187796219,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.84016229620896,NaN
1692644769254089,1.639172762254904,NaN,12.014577985674054,NaN,1.6520033177056987,NaN,1.688179770659593,NaN,NaN,NaN,1.645227965557414,1.8059561967244226,NaN,3.9375235555241774,NaN,2.546677503290599,4.837455078147051,12.241578407198919,NaN,NaN,12.22161463054623,NaN,11.996682113697911,NaN,12.154430038157537,NaN,130.40048371808197,NaN,123.56406475723257,NaN,88.70060130825733,NaN,88.53515267492945,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.92194879697025,NaN,37.829905685065114,50.13228655848216,NaN,61.37939417815585,NaN,61.41827856818656,74.9966341127752,73.36422499406598,NaN,168.31158737649167
1692644771254089,NaN,1.6391453226909432,NaN,12.128547740524839,NaN,1.6495548032248264,NaN,1.6560231988574974,1.6550044754516418,1.6586284982659936,NaN,NaN,3.413549382330109,NaN,4.742032861164856,NaN,NaN,NaN,12.28606417920455,4.103097381461061,NaN,12.176793420612546,NaN,12.22593475358714,NaN,7.0609446329530625,NaN,118.20662889912526,NaN,131.87117146371384,NaN,88.69401679542999,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.3982554050609,NaN,37.67707219518481,NaN,NaN,50.05531645671639,NaN,61.19343347693744,NaN,NaN,NaN,126.84659768931391,NaN
1692645281254089,1.639064632620855,NaN,12.00725374666996,NaN,1.651994216707737,NaN,1.6880949508116858,NaN,NaN,NaN,1.6452302254861353,1.80565537264815,NaN,3.935665487965619,NaN,2.5450876138298977,4.83431122872798,12.233049019057693,NaN,NaN,12.216329051149792,NaN,11.985615081051128,NaN,12.14915739379586,NaN,130.40497911600417,NaN,123.57515251434963,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.92166881487101,NaN,37.819702247077274,50.13186700111695,NaN,61.38599559556073,NaN,61.41763536930454,74.99580424797342,73.35705418286715,NaN,168.32209767508596
1692645283254089,NaN,1.6391030920186076,NaN,12.121407261309496,NaN,1.649544520332082,NaN,1.6560350702721263,1.6549919268038706,1.656526484323949,NaN,NaN,3.4114420088477164,NaN,4.739567303668195,NaN,NaN,NaN,12.278055954554725,4.101038832410253,NaN,12.169505480893562,NaN,12.217336360365712,NaN,7.0645951403471665,NaN,118.21947940374775,NaN,131.8840234796803,NaN,88.6877025253477,NaN,88.56014625530985,NaN,88.48491780130865,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.3982554050609,NaN,37.67707219518481,NaN,NaN,50.05531645671639,NaN,61.19343347693744,NaN,NaN,NaN,126.84659768931391,NaN
1692645793254089,1.639127815331383,NaN,11.99857173797232,NaN,1.652056845333778,NaN,1.6880585883298627,NaN,NaN,NaN,1.6452180423747298,1.8054810142151734,NaN,3.933333204352268,NaN,2.5440641780908497,4.831007331459408,12.226682506252434,NaN,NaN,12.20621996721031,NaN,11.982398948646463,NaN,12.140830944469625,NaN,130.4243596116828,NaN,123.5880684372597,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.40683421387335,NaN,84.40030153573836,NaN,37.91174908082119,NaN,37.819702247077274,50.13186700111695,NaN,61.37875154308067,NaN,61.41763536930454,74.99580424797342,73.36342454445051,NaN,168.3287411611909
